createdAt,value
2023-01-17T00:01:55.990Z,85.50
2023-01-17T00:04:41.453Z,85.70
2023-01-17T00:07:30.071Z,86.10
2023-01-17T00:09:58.912Z,86.10
2023-01-17T00:12:28.433Z,86.30
2023-01-17T00:14:59.379Z,86.30
2023-01-17T00:17:30.215Z,86.40
2023-01-17T00:20:17.293Z,86.40
2023-01-17T00:23:04.131Z,86.70
2023-01-17T00:25:52.898Z,86.90
2023-01-17T00:28:20.106Z,87.40
2023-01-17T00:30:48.543Z,87.40
2023-01-17T00:33:15.671Z,87.30
2023-01-17T00:35:42.686Z,87.40
2023-01-17T00:38:11.488Z,87.60
2023-01-17T00:40:39.999Z,87.60
2023-01-17T00:43:25.897Z,87.90
2023-01-17T00:46:13.522Z,88.30
2023-01-17T00:49:00.109Z,88.30
2023-01-17T00:51:47.158Z,88.90
2023-01-17T00:54:33.592Z,88.40
2023-01-17T00:57:19.640Z,88.70
2023-01-17T01:00:05.968Z,88.80
2023-01-17T01:02:53.794Z,89.00
2023-01-17T01:05:39.556Z,89.20
2023-01-17T01:08:35.627Z,88.80
2023-01-17T01:11:24.086Z,89.00
2023-01-17T01:14:10.018Z,88.60
2023-01-17T01:16:55.467Z,88.80
2023-01-17T01:19:42.864Z,88.60
2023-01-17T01:22:28.685Z,88.80
2023-01-17T01:25:13.988Z,88.60
2023-01-17T01:27:59.795Z,88.60
2023-01-17T01:30:45.190Z,89.30
2023-01-17T01:33:19.885Z,89.40
2023-01-17T01:35:51.352Z,89.60
2023-01-17T01:38:19.982Z,90.10
2023-01-17T01:40:49.674Z,90.00
2023-01-17T01:43:19.820Z,90.00
2023-01-17T01:45:51.302Z,90.10
2023-01-17T01:48:34.376Z,90.40
2023-01-17T01:51:07.293Z,90.90
2023-01-17T01:53:38.466Z,91.10
2023-01-17T01:56:09.180Z,91.60
2023-01-17T01:58:38.064Z,91.90
2023-01-17T02:01:09.359Z,92.50
2023-01-17T02:03:39.040Z,92.80
2023-01-17T02:06:16.488Z,93.30
2023-01-17T02:08:44.878Z,93.50
2023-01-17T02:11:13.276Z,94.00
2023-01-17T02:13:42.050Z,94.20
2023-01-17T02:16:17.177Z,94.10
2023-01-17T02:18:52.236Z,94.30
2023-01-17T02:21:27.156Z,94.50
2023-01-17T02:24:36.918Z,94.80
2023-01-17T02:27:08.895Z,94.80
2023-01-17T02:30:21.536Z,95.20
2023-01-17T02:33:07.144Z,95.40
2023-01-17T02:35:40.223Z,95.80
2023-01-17T02:38:17.743Z,96.00
2023-01-17T02:40:48.910Z,96.20
2023-01-17T02:43:18.852Z,96.80
2023-01-17T02:45:47.108Z,97.10
2023-01-17T02:48:20.789Z,97.40
2023-01-17T02:51:20.657Z,97.70
2023-01-17T02:54:01.149Z,98.20
2023-01-17T02:56:36.610Z,98.50
2023-01-17T02:59:13.395Z,98.50
2023-01-17T03:01:54.748Z,98.80
2023-01-17T03:04:27.445Z,99.20
2023-01-17T03:06:57.696Z,99.10
2023-01-17T03:09:26.785Z,99.30
2023-01-17T03:11:55.082Z,99.60
2023-01-17T03:14:23.335Z,99.50
2023-01-17T03:16:51.589Z,99.70
2023-01-17T03:19:19.787Z,99.90
2023-01-17T03:21:49.844Z,99.90
2023-01-17T03:24:18.043Z,99.90
2023-01-17T03:26:47.944Z,99.90
2023-01-17T03:29:16.553Z,99.90
2023-01-17T03:31:44.809Z,99.90
2023-01-17T03:34:13.246Z,99.90
2023-01-17T03:36:41.532Z,99.90
2023-01-17T03:39:11.725Z,99.90
2023-01-17T03:41:39.988Z,99.90
2023-01-17T03:44:08.270Z,99.90
2023-01-17T03:46:36.643Z,99.90
2023-01-17T03:49:04.847Z,99.90
2023-01-17T03:51:33.091Z,99.90
2023-01-17T03:54:01.271Z,99.90
2023-01-17T03:56:30.980Z,99.90
2023-01-17T03:58:59.623Z,99.90
2023-01-17T04:01:27.894Z,99.90
2023-01-17T04:03:56.151Z,99.90
2023-01-17T04:06:24.373Z,99.90
2023-01-17T04:08:53.156Z,99.90
2023-01-17T04:11:21.471Z,99.90
2023-01-17T04:13:51.058Z,99.90
2023-01-17T04:16:19.582Z,99.90
2023-01-17T04:18:48.062Z,99.90
2023-01-17T04:21:16.315Z,99.90
2023-01-17T04:23:44.674Z,99.90
2023-01-17T04:26:13.155Z,99.90
2023-01-17T04:28:41.650Z,99.90
2023-01-17T04:31:14.329Z,99.90
2023-01-17T04:33:42.601Z,99.90
2023-01-17T04:36:11.023Z,99.90
2023-01-17T04:38:39.238Z,99.90
2023-01-17T04:41:07.439Z,99.90
2023-01-17T04:43:36.164Z,99.90
2023-01-17T04:46:05.084Z,99.90
2023-01-17T04:48:34.858Z,99.90
2023-01-17T04:51:03.574Z,99.90
2023-01-17T04:53:32.086Z,99.90
2023-01-17T04:56:00.316Z,99.90
2023-01-17T04:58:28.539Z,99.90
2023-01-17T05:00:56.718Z,99.90
2023-01-17T05:03:25.184Z,99.90
2023-01-17T05:05:54.911Z,99.90
2023-01-17T05:08:23.274Z,99.90
2023-01-17T05:10:51.555Z,99.90
2023-01-17T05:13:20.038Z,99.90
2023-01-17T05:15:48.675Z,99.90
2023-01-17T05:18:18.043Z,99.90
2023-01-17T05:20:47.043Z,99.90
2023-01-17T05:23:16.790Z,99.90
2023-01-17T05:25:45.302Z,99.90
2023-01-17T05:28:14.422Z,99.90
2023-01-17T05:30:42.826Z,99.90
2023-01-17T05:33:11.358Z,99.90
2023-01-17T05:35:39.901Z,99.90
2023-01-17T05:38:08.191Z,99.90
2023-01-17T05:40:37.927Z,99.90
2023-01-17T05:43:06.140Z,99.90
2023-01-17T05:45:34.922Z,99.90
2023-01-17T05:48:03.983Z,99.90
2023-01-17T05:50:34.195Z,99.90
2023-01-17T05:53:04.207Z,99.90
2023-01-17T05:55:32.908Z,99.90
2023-01-17T05:58:02.707Z,99.90
2023-01-17T06:00:31.832Z,99.90
2023-01-17T06:03:01.479Z,99.90
2023-01-17T06:05:30.340Z,99.90
2023-01-17T06:07:58.654Z,99.90
2023-01-17T06:10:27.506Z,99.90
2023-01-17T06:13:04.080Z,99.90
2023-01-17T06:15:32.402Z,99.90
2023-01-17T06:18:05.491Z,99.90
2023-01-17T06:20:34.602Z,99.90
2023-01-17T06:23:04.407Z,99.90
2023-01-17T06:25:36.970Z,99.90
2023-01-17T06:28:06.761Z,99.90
2023-01-17T06:30:35.191Z,99.90
2023-01-17T06:33:03.603Z,99.90
2023-01-17T06:35:32.180Z,99.90
2023-01-17T06:38:00.768Z,99.90
2023-01-17T06:40:30.168Z,99.90
2023-01-17T06:43:01.523Z,99.90
2023-01-17T06:45:32.535Z,99.90
2023-01-17T06:48:01.434Z,99.90
2023-01-17T06:50:29.605Z,99.90
2023-01-17T06:52:59.694Z,99.90
2023-01-17T06:55:28.875Z,99.90
2023-01-17T06:57:57.908Z,99.90
2023-01-17T07:00:26.286Z,99.90
2023-01-17T07:02:56.530Z,99.90
2023-01-17T07:05:24.699Z,99.90
2023-01-17T07:07:53.675Z,99.90
2023-01-17T07:10:22.116Z,99.90
2023-01-17T07:12:51.570Z,99.90
2023-01-17T07:15:19.809Z,99.90
2023-01-17T07:17:48.096Z,99.90
2023-01-17T07:20:17.931Z,99.90
2023-01-17T07:22:46.442Z,99.90
2023-01-17T07:25:14.680Z,99.90
2023-01-17T07:27:42.963Z,99.90
2023-01-17T07:30:12.277Z,99.90
2023-01-17T07:32:40.550Z,99.90
2023-01-17T07:35:09.390Z,99.90
2023-01-17T07:37:39.165Z,99.90
2023-01-17T07:40:08.517Z,99.90
2023-01-17T07:42:36.742Z,99.90
2023-01-17T07:45:05.624Z,99.90
2023-01-17T07:47:34.151Z,99.90
2023-01-17T07:50:02.901Z,99.90
2023-01-17T07:52:31.046Z,99.90
2023-01-17T07:55:00.772Z,99.90
2023-01-17T07:57:29.140Z,99.90
2023-01-17T07:59:57.415Z,99.90
2023-01-17T08:02:25.609Z,99.90
2023-01-17T08:04:53.776Z,99.90
2023-01-17T08:07:22.052Z,99.90
2023-01-17T08:09:50.693Z,99.90
2023-01-17T08:12:20.315Z,99.90
2023-01-17T08:14:48.496Z,99.90
2023-01-17T08:17:17.931Z,99.90
2023-01-17T08:19:46.355Z,99.90
2023-01-17T08:22:14.553Z,99.90
2023-01-17T08:24:43.196Z,99.90
2023-01-17T08:27:11.659Z,99.90
2023-01-17T08:29:46.979Z,99.90
2023-01-17T08:32:15.446Z,99.90
2023-01-17T08:34:43.717Z,99.90
2023-01-17T08:37:11.985Z,99.90
2023-01-17T08:39:40.274Z,99.90
2023-01-17T08:42:08.536Z,99.90
2023-01-17T08:44:36.827Z,99.50
2023-01-17T08:47:06.496Z,99.30
2023-01-17T08:49:34.789Z,99.00
2023-01-17T08:52:03.031Z,98.60
2023-01-17T08:54:31.222Z,98.50
2023-01-17T08:56:59.491Z,98.70
2023-01-17T08:59:27.698Z,98.50
2023-01-17T09:01:58.294Z,98.60
2023-01-17T09:04:28.298Z,98.40
2023-01-17T09:06:57.575Z,98.40
2023-01-17T09:09:25.997Z,98.20
2023-01-17T09:11:54.619Z,97.60
2023-01-17T09:14:22.848Z,97.60
2023-01-17T09:16:51.132Z,97.60
2023-01-17T09:19:19.438Z,97.50
2023-01-17T09:21:49.059Z,97.40
2023-01-17T09:24:17.457Z,97.80
2023-01-17T09:26:45.822Z,97.60
2023-01-17T09:29:17.831Z,97.80
2023-01-17T09:31:47.397Z,97.80
2023-01-17T09:34:15.630Z,97.90
2023-01-17T09:36:43.977Z,97.90
2023-01-17T09:39:15.362Z,98.00
2023-01-17T09:41:49.140Z,97.90
2023-01-17T09:44:27.223Z,97.90
2023-01-17T09:46:58.276Z,98.00
2023-01-17T09:49:34.804Z,98.00
2023-01-17T09:52:03.269Z,98.00
2023-01-17T09:54:35.611Z,97.70
2023-01-17T09:57:10.035Z,97.70
2023-01-17T09:59:45.770Z,97.80
2023-01-17T10:02:40.097Z,97.90
2023-01-17T10:05:23.845Z,97.80
2023-01-17T10:08:04.623Z,97.10
2023-01-17T10:10:41.206Z,97.20
2023-01-17T10:13:18.567Z,97.00
2023-01-17T10:16:01.441Z,96.70
2023-01-17T10:18:51.689Z,96.40
2023-01-17T10:21:26.128Z,96.40
2023-01-17T10:24:16.558Z,96.30
2023-01-17T10:26:48.580Z,96.20
2023-01-17T10:29:20.987Z,96.00
2023-01-17T10:31:53.021Z,95.40
2023-01-17T10:34:24.063Z,95.10
2023-01-17T10:36:57.082Z,95.10
2023-01-17T10:39:26.812Z,95.10
2023-01-17T10:41:59.172Z,95.00
2023-01-17T10:44:33.445Z,95.30
2023-01-17T10:47:07.980Z,95.30
2023-01-17T10:49:38.802Z,95.50
2023-01-17T10:52:16.894Z,95.10
2023-01-17T10:54:59.127Z,94.80
2023-01-17T10:57:29.220Z,94.20
2023-01-17T11:00:00.291Z,94.40
2023-01-17T11:02:31.452Z,94.60
2023-01-17T11:05:03.522Z,94.40
2023-01-17T11:07:32.323Z,94.20
2023-01-17T11:10:00.650Z,94.50
2023-01-17T11:12:33.541Z,94.10
2023-01-17T11:15:04.988Z,94.50
2023-01-17T11:17:33.994Z,95.60
2023-01-17T11:20:21.122Z,96.20
2023-01-17T11:23:13.992Z,96.50
2023-01-17T11:25:49.533Z,95.90
2023-01-17T11:28:26.250Z,95.30
2023-01-17T11:30:56.534Z,95.10
2023-01-17T11:33:47.970Z,94.30
2023-01-17T11:36:19.316Z,94.00
2023-01-17T11:38:58.775Z,93.20
2023-01-17T11:41:28.135Z,93.30
2023-01-17T11:43:59.682Z,93.10
2023-01-17T11:46:29.704Z,92.40
2023-01-17T11:48:59.672Z,91.90
2023-01-17T11:51:30.349Z,91.60
2023-01-17T11:54:15.914Z,90.80
2023-01-17T11:56:46.435Z,90.30
2023-01-17T11:59:31.584Z,89.80
2023-01-17T12:02:38.996Z,88.00
2023-01-17T12:05:17.436Z,88.60
2023-01-17T12:07:54.544Z,89.70
2023-01-17T12:10:25.672Z,90.00
2023-01-17T12:13:17.330Z,90.10
2023-01-17T12:15:57.803Z,89.40
2023-01-17T12:18:36.752Z,90.30
2023-01-17T12:21:18.053Z,90.10
2023-01-17T12:24:02.981Z,90.00
2023-01-17T12:26:41.377Z,89.40
2023-01-17T12:29:33.592Z,89.30
2023-01-17T12:32:12.988Z,89.10
2023-01-17T12:34:47.203Z,90.10
2023-01-17T12:37:20.490Z,90.50
2023-01-17T12:39:55.078Z,91.00
2023-01-17T12:42:26.599Z,90.90
2023-01-17T12:44:58.639Z,91.00
2023-01-17T12:47:28.225Z,90.30
2023-01-17T12:50:09.478Z,90.00
2023-01-17T12:52:50.751Z,88.60
2023-01-17T12:55:23.420Z,88.50
2023-01-17T12:57:57.139Z,87.70
2023-01-17T13:00:29.732Z,86.30
2023-01-17T13:03:09.083Z,84.30
2023-01-17T13:05:38.668Z,85.60
2023-01-17T13:08:14.261Z,85.90
2023-01-17T13:10:48.041Z,84.90
2023-01-17T13:13:22.470Z,83.80
2023-01-17T13:15:52.183Z,82.20
2023-01-17T13:18:26.089Z,81.40
2023-01-17T13:21:06.133Z,81.60
2023-01-17T13:23:44.124Z,80.40
2023-01-17T13:26:18.041Z,79.70
2023-01-17T13:28:53.555Z,80.30
2023-01-17T13:31:31.230Z,78.90
2023-01-17T13:34:28.265Z,78.80
2023-01-17T13:37:08.509Z,78.80
2023-01-17T13:39:57.027Z,78.50
2023-01-17T13:42:29.116Z,79.40
2023-01-17T13:44:58.057Z,78.90
2023-01-17T13:47:42.546Z,79.40
2023-01-17T13:50:49.040Z,79.70
2023-01-17T13:53:57.352Z,79.80
2023-01-17T13:56:39.853Z,80.10
2023-01-17T13:59:30.250Z,80.30
2023-01-17T14:01:58.823Z,80.10
2023-01-17T14:04:47.155Z,81.10
2023-01-17T14:07:21.172Z,83.50
2023-01-17T14:09:50.142Z,85.70
2023-01-17T14:12:32.946Z,87.00
2023-01-17T14:15:06.765Z,87.40
2023-01-17T14:17:55.926Z,85.70
2023-01-17T14:20:45.259Z,85.00
2023-01-17T14:23:37.644Z,85.00
2023-01-17T14:26:20.002Z,84.90
2023-01-17T14:28:49.961Z,84.40
2023-01-17T14:31:19.362Z,84.70
2023-01-17T14:33:47.610Z,83.70
2023-01-17T14:36:25.030Z,82.60
2023-01-17T14:38:53.334Z,82.70
2023-01-17T14:41:23.421Z,82.90
2023-01-17T14:43:53.502Z,82.90
2023-01-17T14:46:25.974Z,83.50
2023-01-17T14:49:00.935Z,83.00
2023-01-17T14:51:35.115Z,82.50
2023-01-17T14:54:06.376Z,82.50
2023-01-17T14:56:34.763Z,82.00
2023-01-17T14:59:14.505Z,82.40
2023-01-17T15:01:43.381Z,82.60
2023-01-17T15:04:26.211Z,82.30
2023-01-17T15:06:55.210Z,82.80
2023-01-17T15:09:25.996Z,83.40
2023-01-17T15:11:54.986Z,83.70
2023-01-17T15:14:27.901Z,84.40
2023-01-17T15:16:56.699Z,84.50
2023-01-17T15:19:24.979Z,85.00
2023-01-17T15:21:54.389Z,85.10
2023-01-17T15:24:23.895Z,85.20
2023-01-17T15:26:52.289Z,85.70
2023-01-17T15:29:25.156Z,85.30
2023-01-17T15:31:55.176Z,85.60
2023-01-17T15:34:28.044Z,85.80
2023-01-17T15:36:58.527Z,85.80
2023-01-17T15:39:30.347Z,85.90
2023-01-17T15:41:59.658Z,85.80
2023-01-17T15:44:49.708Z,85.90
2023-01-17T15:47:32.346Z,86.50
2023-01-17T15:50:01.055Z,87.00
2023-01-17T15:52:29.685Z,87.30
2023-01-17T15:55:12.352Z,87.50
2023-01-17T15:57:40.953Z,87.70
2023-01-17T16:00:21.955Z,87.90
2023-01-17T16:02:55.287Z,87.60
2023-01-17T16:05:38.753Z,87.80
2023-01-17T16:08:31.667Z,87.50
2023-01-17T16:11:02.693Z,87.50
2023-01-17T16:13:32.221Z,87.40
2023-01-17T16:16:28.751Z,86.90
2023-01-17T16:19:01.046Z,87.30
2023-01-17T16:21:30.788Z,88.40
2023-01-17T16:24:00.520Z,88.90
2023-01-17T16:26:29.349Z,89.00
2023-01-17T16:28:57.873Z,90.00
2023-01-17T16:31:26.142Z,90.10
2023-01-17T16:33:56.169Z,89.90
2023-01-17T16:36:24.402Z,90.20
2023-01-17T16:38:53.443Z,90.30
2023-01-17T16:41:21.968Z,90.30
2023-01-17T16:43:59.265Z,90.50
2023-01-17T16:46:27.662Z,90.70
2023-01-17T16:48:57.594Z,90.90
2023-01-17T16:51:25.891Z,91.10
2023-01-17T16:53:54.086Z,91.40
2023-01-17T16:56:22.297Z,91.50
2023-01-17T16:58:52.236Z,91.60
2023-01-17T17:01:21.311Z,91.50
2023-01-17T17:03:50.502Z,91.60
2023-01-17T17:06:20.320Z,91.30
2023-01-17T17:08:48.685Z,91.30
2023-01-17T17:11:18.676Z,91.20
2023-01-17T17:13:49.108Z,91.20
2023-01-17T17:16:18.986Z,91.30
2023-01-17T17:18:54.413Z,91.30
2023-01-17T17:21:24.471Z,91.40
2023-01-17T17:23:58.204Z,91.30
2023-01-17T17:26:29.000Z,91.30
2023-01-17T17:28:57.665Z,91.30
2023-01-17T17:31:26.040Z,91.30
2023-01-17T17:33:54.519Z,91.40
2023-01-17T17:36:24.255Z,91.80
2023-01-17T17:38:55.271Z,91.80
2023-01-17T17:41:25.039Z,92.20
2023-01-17T17:43:53.330Z,92.20
2023-01-17T17:46:25.479Z,92.40
2023-01-17T17:48:53.962Z,92.40
2023-01-17T17:51:26.691Z,92.50
2023-01-17T17:53:55.407Z,92.60
2023-01-17T17:56:24.258Z,92.50
2023-01-17T17:58:52.482Z,92.50
2023-01-17T18:01:22.884Z,92.60
2023-01-17T18:03:52.070Z,92.70
2023-01-17T18:06:20.748Z,92.80
2023-01-17T18:08:52.105Z,92.80
2023-01-17T18:11:21.862Z,93.00
2023-01-17T18:13:51.623Z,93.10
2023-01-17T18:16:21.801Z,93.30
2023-01-17T18:18:51.927Z,93.40
2023-01-17T18:21:23.857Z,93.40
2023-01-17T18:23:55.483Z,93.60
2023-01-17T18:26:25.155Z,93.60
2023-01-17T18:28:53.989Z,93.60
2023-01-17T18:31:24.417Z,93.70
2023-01-17T18:33:53.710Z,93.70
2023-01-17T18:36:23.453Z,93.90
2023-01-17T18:38:53.472Z,93.80
2023-01-17T18:41:22.980Z,93.80
2023-01-17T18:43:51.311Z,93.90
2023-01-17T18:46:20.621Z,94.10
2023-01-17T18:48:49.301Z,94.20
2023-01-17T18:51:19.286Z,94.20
2023-01-17T18:53:48.453Z,94.20
2023-01-17T18:56:20.698Z,94.30
2023-01-17T18:58:49.959Z,94.40
2023-01-17T19:01:19.791Z,94.70
2023-01-17T19:03:50.029Z,94.50
2023-01-17T19:06:19.843Z,94.50
2023-01-17T19:08:49.047Z,94.60
2023-01-17T19:11:19.169Z,94.70
2023-01-17T19:13:48.636Z,94.80
2023-01-17T19:16:20.098Z,94.90
2023-01-17T19:18:48.518Z,95.00
2023-01-17T19:21:18.859Z,95.00
2023-01-17T19:23:47.262Z,95.10
2023-01-17T19:26:17.220Z,95.10
2023-01-17T19:28:47.872Z,95.10
2023-01-17T19:31:17.410Z,95.10
2023-01-17T19:33:46.984Z,95.20
2023-01-17T19:36:21.300Z,95.20
2023-01-17T19:39:03.403Z,95.30
2023-01-17T19:41:32.716Z,95.40
2023-01-17T19:44:03.805Z,95.50
2023-01-17T19:46:32.645Z,95.60
2023-01-17T19:49:01.088Z,95.70
2023-01-17T19:51:29.979Z,95.70
2023-01-17T19:54:01.387Z,95.70
2023-01-17T19:56:30.097Z,95.70
2023-01-17T19:59:01.480Z,95.80
2023-01-17T20:01:33.452Z,95.80
2023-01-17T20:04:02.362Z,96.10
2023-01-17T20:06:32.334Z,96.00
2023-01-17T20:09:00.661Z,95.90
2023-01-17T20:11:29.648Z,95.80
2023-01-17T20:13:59.181Z,95.80
2023-01-17T20:16:29.145Z,95.70
2023-01-17T20:19:00.250Z,95.80
2023-01-17T20:21:29.419Z,95.80
2023-01-17T20:23:59.453Z,95.90
2023-01-17T20:26:34.948Z,95.90
2023-01-17T20:29:06.889Z,96.00
2023-01-17T20:31:38.232Z,95.90
2023-01-17T20:34:10.060Z,96.00
2023-01-17T20:36:38.979Z,96.00
2023-01-17T20:39:08.736Z,96.00
2023-01-17T20:41:38.515Z,96.10
2023-01-17T20:44:08.090Z,96.10
2023-01-17T20:46:40.428Z,96.20
2023-01-17T20:49:14.745Z,96.30
2023-01-17T20:51:44.371Z,96.30
2023-01-17T20:54:14.809Z,96.30
2023-01-17T20:56:43.457Z,96.30
2023-01-17T20:59:14.582Z,96.40
2023-01-17T21:01:43.766Z,96.40
2023-01-17T21:04:14.769Z,96.50
2023-01-17T21:06:44.112Z,96.50
2023-01-17T21:09:14.227Z,96.60
2023-01-17T21:11:42.669Z,96.70
2023-01-17T21:14:11.116Z,96.80
2023-01-17T21:16:39.396Z,97.40
2023-01-17T21:19:11.943Z,97.50
2023-01-17T21:21:41.808Z,97.50
2023-01-17T21:24:10.055Z,97.40
2023-01-17T21:26:40.019Z,97.40
2023-01-17T21:29:09.292Z,97.50
2023-01-17T21:31:39.624Z,97.60
2023-01-17T21:34:09.231Z,97.60
2023-01-17T21:36:39.241Z,97.70
2023-01-17T21:39:12.406Z,97.80
2023-01-17T21:41:41.624Z,97.70
2023-01-17T21:44:14.015Z,97.80
2023-01-17T21:46:42.513Z,97.90
2023-01-17T21:49:12.078Z,97.90
2023-01-17T21:52:00.539Z,98.00
2023-01-17T21:54:48.728Z,98.00
2023-01-17T21:57:35.320Z,98.10
2023-01-17T22:00:04.098Z,98.10
2023-01-17T22:02:32.362Z,98.00
2023-01-17T22:05:00.632Z,98.10
2023-01-17T22:07:29.161Z,98.00
2023-01-17T22:09:58.796Z,98.10
2023-01-17T22:12:27.120Z,98.10
2023-01-17T22:14:55.336Z,98.00
2023-01-17T22:17:23.734Z,98.00
2023-01-17T22:19:51.945Z,98.10
2023-01-17T22:22:20.180Z,98.00
2023-01-17T22:24:48.403Z,98.00
2023-01-17T22:27:18.031Z,98.00
2023-01-17T22:29:46.289Z,98.00
2023-01-17T22:32:14.481Z,98.10
2023-01-17T22:34:42.780Z,98.00
2023-01-17T22:37:11.330Z,98.00
2023-01-17T22:39:40.017Z,98.00
2023-01-17T22:42:08.523Z,97.90
2023-01-17T22:44:38.193Z,97.90
2023-01-17T22:47:06.488Z,98.00
2023-01-17T22:49:34.646Z,97.90
2023-01-17T22:52:02.855Z,97.90
2023-01-17T22:54:31.148Z,97.90
2023-01-17T22:56:59.947Z,97.90
2023-01-17T22:59:28.186Z,97.90
2023-01-17T23:01:57.808Z,98.00
2023-01-17T23:04:26.058Z,98.30
2023-01-17T23:06:54.284Z,98.10
2023-01-17T23:09:22.732Z,97.80
2023-01-17T23:11:52.965Z,97.60
2023-01-17T23:14:22.782Z,97.60
2023-01-17T23:17:10.046Z,97.60
2023-01-17T23:19:41.133Z,97.60
2023-01-17T23:22:19.440Z,97.60
2023-01-17T23:24:50.357Z,97.70
2023-01-17T23:27:37.795Z,97.80
2023-01-17T23:30:08.974Z,97.80
2023-01-17T23:32:37.329Z,97.90
2023-01-17T23:35:07.871Z,97.90
2023-01-17T23:37:53.562Z,97.90
2023-01-17T23:40:21.834Z,97.90
2023-01-17T23:43:07.836Z,97.80
2023-01-17T23:45:37.040Z,97.80
2023-01-17T23:48:09.577Z,97.80
2023-01-17T23:50:40.116Z,97.90
2023-01-17T23:53:08.722Z,97.90
2023-01-17T23:55:38.427Z,97.90
2023-01-17T23:58:07.105Z,97.80
