createdAt,value
2019-03-04T00:01:12.741Z,77.84
2019-03-04T00:03:42.198Z,77.96
2019-03-04T00:06:11.759Z,78.18
2019-03-04T00:08:44.948Z,77.83
2019-03-04T00:11:14.426Z,77.60
2019-03-04T00:13:45.626Z,77.53
2019-03-04T00:16:16.283Z,77.70
2019-03-04T00:18:45.751Z,77.45
2019-03-04T00:21:16.360Z,77.56
2019-03-04T00:23:45.893Z,77.72
2019-03-04T00:26:15.300Z,77.64
2019-03-04T00:28:44.728Z,77.57
2019-03-04T00:31:14.313Z,77.11
2019-03-04T00:33:43.730Z,77.52
2019-03-04T00:36:13.223Z,77.27
2019-03-04T00:38:43.974Z,77.20
2019-03-04T00:41:13.460Z,77.38
2019-03-04T00:43:42.903Z,77.34
2019-03-04T00:46:14.045Z,77.60
2019-03-04T00:48:43.466Z,77.00
2019-03-04T00:51:12.855Z,77.47
2019-03-04T00:53:43.489Z,77.03
2019-03-04T00:56:15.364Z,76.63
2019-03-04T00:58:45.189Z,76.66
2019-03-04T01:01:14.878Z,76.62
2019-03-04T01:03:45.463Z,76.80
2019-03-04T01:06:17.800Z,76.61
2019-03-04T01:08:47.241Z,76.33
2019-03-04T01:11:16.651Z,76.21
2019-03-04T01:13:46.137Z,76.39
2019-03-04T01:16:15.689Z,76.06
2019-03-04T01:18:45.082Z,76.07
2019-03-04T01:21:14.488Z,75.83
2019-03-04T01:23:45.095Z,75.43
2019-03-04T01:26:15.500Z,75.33
2019-03-04T01:28:45.114Z,75.09
2019-03-04T01:31:14.665Z,75.02
2019-03-04T01:33:45.181Z,74.72
2019-03-04T01:36:14.564Z,74.44
2019-03-04T01:38:45.392Z,74.98
2019-03-04T01:41:15.781Z,74.98
2019-03-04T01:43:46.972Z,74.67
2019-03-04T01:46:17.015Z,74.41
2019-03-04T01:48:47.902Z,73.93
2019-03-04T01:51:17.307Z,74.71
2019-03-04T01:53:46.837Z,74.39
2019-03-04T01:56:16.320Z,74.14
2019-03-04T01:58:46.792Z,74.21
2019-03-04T02:01:16.760Z,73.83
2019-03-04T02:03:46.169Z,73.62
2019-03-04T02:06:18.819Z,73.67
2019-03-04T02:08:48.394Z,74.02
2019-03-04T02:11:19.182Z,74.11
2019-03-04T02:13:48.711Z,74.06
2019-03-04T02:16:18.113Z,74.80
2019-03-04T02:18:49.308Z,75.56
2019-03-04T02:21:18.682Z,75.67
2019-03-04T02:23:51.984Z,75.68
2019-03-04T02:26:26.960Z,75.85
2019-03-04T02:28:57.971Z,75.64
2019-03-04T02:31:27.402Z,75.52
2019-03-04T02:33:56.818Z,75.14
2019-03-04T02:36:26.220Z,75.54
2019-03-04T02:38:55.809Z,75.38
2019-03-04T02:41:25.221Z,75.21
2019-03-04T02:43:55.612Z,75.15
2019-03-04T02:46:25.097Z,75.08
2019-03-04T02:48:55.958Z,74.92
2019-03-04T02:51:25.358Z,74.64
2019-03-04T02:53:54.892Z,74.87
2019-03-04T02:56:24.302Z,74.90
2019-03-04T02:58:53.687Z,75.05
2019-03-04T03:01:24.348Z,74.79
2019-03-04T03:03:54.213Z,74.85
2019-03-04T03:06:23.592Z,74.84
2019-03-04T03:08:53.181Z,74.25
2019-03-04T03:11:22.693Z,74.56
2019-03-04T03:13:53.105Z,74.42
2019-03-04T03:16:24.008Z,74.06
2019-03-04T03:18:54.488Z,73.79
2019-03-04T03:21:24.954Z,73.61
2019-03-04T03:23:54.435Z,73.26
2019-03-04T03:26:24.900Z,72.93
2019-03-04T03:28:54.403Z,72.64
2019-03-04T03:31:23.881Z,72.58
2019-03-04T03:33:53.297Z,72.01
2019-03-04T03:36:22.721Z,72.43
2019-03-04T03:38:52.419Z,72.04
2019-03-04T03:41:21.855Z,71.61
2019-03-04T03:43:51.332Z,71.83
2019-03-04T03:46:20.970Z,71.74
2019-03-04T03:48:50.366Z,71.27
2019-03-04T03:51:19.788Z,70.98
2019-03-04T03:53:49.451Z,71.21
2019-03-04T03:56:18.852Z,71.21
2019-03-04T03:58:49.386Z,70.97
2019-03-04T04:01:19.012Z,70.80
2019-03-04T04:03:48.391Z,70.66
2019-03-04T04:06:17.976Z,70.81
2019-03-04T04:08:47.727Z,70.58
2019-03-04T04:11:17.163Z,70.26
2019-03-04T04:13:48.029Z,70.40
2019-03-04T04:16:17.598Z,70.49
2019-03-04T04:18:46.987Z,70.38
2019-03-04T04:21:16.459Z,70.17
2019-03-04T04:23:48.578Z,70.37
2019-03-04T04:26:21.339Z,70.19
2019-03-04T04:28:57.000Z,70.17
2019-03-04T04:31:26.453Z,69.92
2019-03-04T04:33:55.859Z,69.73
2019-03-04T04:36:25.418Z,69.61
2019-03-04T04:38:55.036Z,69.29
2019-03-04T04:41:24.462Z,69.90
2019-03-04T04:43:54.823Z,69.71
2019-03-04T04:46:58.287Z,69.49
2019-03-04T04:49:29.873Z,69.73
2019-03-04T04:51:59.369Z,69.59
2019-03-04T04:54:30.774Z,69.59
2019-03-04T04:57:00.175Z,69.81
2019-03-04T04:59:30.585Z,70.04
2019-03-04T05:02:01.264Z,69.72
2019-03-04T05:04:30.649Z,69.94
2019-03-04T05:07:00.152Z,69.46
2019-03-04T05:09:29.933Z,69.17
2019-03-04T05:12:01.107Z,69.04
2019-03-04T05:14:33.483Z,69.15
2019-03-04T05:17:03.424Z,69.23
2019-03-04T05:19:34.617Z,68.96
2019-03-04T05:22:05.686Z,69.25
2019-03-04T05:24:35.322Z,68.98
2019-03-04T05:27:04.710Z,68.66
2019-03-04T05:29:34.242Z,68.57
2019-03-04T05:32:04.358Z,68.30
2019-03-04T05:34:34.176Z,68.17
2019-03-04T05:37:04.247Z,68.27
2019-03-04T05:39:36.177Z,68.33
2019-03-04T05:42:05.542Z,68.05
2019-03-04T05:44:34.931Z,68.15
2019-03-04T05:47:04.652Z,68.08
2019-03-04T05:49:34.158Z,68.42
2019-03-04T05:52:04.201Z,67.86
2019-03-04T05:54:34.379Z,67.82
2019-03-04T05:57:04.249Z,67.63
2019-03-04T05:59:34.264Z,67.48
2019-03-04T06:02:10.113Z,67.17
2019-03-04T06:04:40.396Z,66.80
2019-03-04T06:07:27.643Z,67.04
2019-03-04T06:09:57.005Z,66.75
2019-03-04T06:12:26.828Z,66.56
2019-03-04T06:14:56.360Z,66.30
2019-03-04T06:17:25.868Z,66.05
2019-03-04T06:19:55.272Z,66.03
2019-03-04T06:22:25.054Z,66.24
2019-03-04T06:24:54.530Z,66.19
2019-03-04T06:27:25.362Z,65.92
2019-03-04T06:29:55.063Z,65.98
2019-03-04T06:32:26.242Z,65.57
2019-03-04T06:34:55.618Z,65.28
2019-03-04T06:37:26.926Z,65.43
2019-03-04T06:39:56.284Z,65.34
2019-03-04T06:42:27.557Z,65.61
2019-03-04T06:44:58.178Z,65.52
2019-03-04T06:47:27.606Z,65.81
2019-03-04T06:49:56.972Z,65.91
2019-03-04T06:52:28.274Z,66.24
2019-03-04T06:55:22.717Z,66.19
2019-03-04T06:57:53.480Z,66.44
2019-03-04T07:00:52.985Z,66.83
2019-03-04T07:03:34.573Z,66.94
2019-03-04T07:06:04.313Z,67.26
2019-03-04T07:08:59.132Z,67.96
2019-03-04T07:11:28.807Z,68.17
2019-03-04T07:13:58.191Z,68.24
2019-03-04T07:16:28.133Z,68.36
2019-03-04T07:18:57.925Z,68.64
2019-03-04T07:21:27.315Z,68.68
2019-03-04T07:23:56.752Z,68.43
2019-03-04T07:26:27.416Z,68.46
2019-03-04T07:28:56.830Z,68.29
2019-03-04T07:31:26.772Z,68.49
2019-03-04T07:33:56.388Z,68.05
2019-03-04T07:36:25.897Z,67.91
2019-03-04T07:39:00.012Z,67.82
2019-03-04T07:41:38.154Z,67.94
2019-03-04T07:44:07.648Z,67.50
2019-03-04T07:46:37.407Z,67.41
2019-03-04T07:49:06.988Z,67.15
2019-03-04T07:51:38.511Z,67.02
2019-03-04T07:54:08.236Z,66.38
2019-03-04T07:56:37.927Z,66.06
2019-03-04T07:59:07.466Z,65.95
2019-03-04T08:01:38.033Z,65.87
2019-03-04T08:04:09.316Z,65.79
2019-03-04T08:06:38.678Z,65.26
2019-03-04T08:09:34.484Z,65.54
2019-03-04T08:12:47.540Z,65.17
2019-03-04T08:15:17.087Z,64.79
2019-03-04T08:17:47.732Z,64.92
2019-03-04T08:20:18.506Z,65.12
2019-03-04T08:22:48.127Z,65.14
2019-03-04T08:25:18.342Z,65.53
2019-03-04T08:27:47.737Z,65.53
2019-03-04T08:30:20.097Z,65.29
2019-03-04T08:32:50.634Z,65.14
2019-03-04T08:35:21.166Z,64.78
2019-03-04T08:37:50.794Z,64.54
2019-03-04T08:40:20.230Z,64.68
2019-03-04T08:42:51.138Z,64.21
2019-03-04T08:45:21.021Z,63.88
2019-03-04T08:47:50.524Z,63.72
2019-03-04T08:50:20.005Z,64.62
2019-03-04T08:52:49.530Z,66.35
2019-03-04T08:55:18.955Z,68.56
2019-03-04T08:57:48.469Z,71.52
2019-03-04T09:00:20.010Z,71.82
2019-03-04T09:02:49.645Z,73.12
2019-03-04T09:05:19.145Z,72.93
2019-03-04T09:07:48.908Z,75.73
2019-03-04T09:10:33.942Z,73.73
2019-03-04T09:13:03.416Z,72.49
2019-03-04T09:15:33.906Z,74.96
2019-03-04T09:18:03.315Z,75.67
2019-03-04T09:20:34.364Z,75.72
2019-03-04T09:23:05.136Z,75.25
2019-03-04T09:25:47.226Z,75.56
2019-03-04T09:28:18.514Z,75.81
2019-03-04T09:30:47.935Z,75.80
2019-03-04T09:33:17.317Z,74.62
2019-03-04T09:35:47.099Z,73.74
2019-03-04T09:38:16.468Z,73.74
2019-03-04T09:40:45.888Z,73.25
2019-03-04T09:43:15.353Z,72.26
2019-03-04T09:45:44.760Z,72.19
2019-03-04T09:48:14.220Z,72.28
2019-03-04T09:50:43.648Z,72.05
2019-03-04T09:53:13.043Z,72.14
2019-03-04T09:55:42.838Z,71.53
2019-03-04T09:58:12.538Z,71.01
2019-03-04T10:00:51.228Z,70.70
2019-03-04T10:03:55.973Z,70.79
2019-03-04T10:06:50.903Z,70.62
2019-03-04T10:09:52.144Z,69.24
2019-03-04T10:12:53.105Z,69.45
2019-03-04T10:15:56.803Z,69.00
2019-03-04T10:19:14.874Z,68.46
2019-03-04T10:22:13.521Z,67.85
2019-03-04T10:24:51.611Z,67.93
2019-03-04T10:27:33.903Z,67.03
2019-03-04T10:30:10.631Z,66.02
2019-03-04T10:32:59.734Z,66.71
2019-03-04T10:35:56.604Z,66.18
2019-03-04T10:39:13.564Z,66.48
2019-03-04T10:42:29.410Z,66.15
2019-03-04T10:45:24.286Z,65.50
2019-03-04T10:47:53.695Z,64.84
2019-03-04T10:50:24.608Z,64.30
2019-03-04T10:52:54.254Z,64.66
2019-03-04T10:55:25.083Z,63.81
2019-03-04T10:57:54.553Z,63.48
2019-03-04T11:00:24.394Z,63.23
2019-03-04T11:02:53.853Z,63.46
2019-03-04T11:05:23.428Z,63.46
2019-03-04T11:07:52.923Z,63.62
2019-03-04T11:10:22.479Z,63.20
2019-03-04T11:12:51.987Z,63.45
2019-03-04T11:15:23.653Z,63.48
2019-03-04T11:17:54.395Z,63.69
2019-03-04T11:20:25.556Z,63.24
2019-03-04T11:22:55.001Z,62.97
2019-03-04T11:25:24.478Z,63.20
2019-03-04T11:27:55.337Z,61.99
2019-03-04T11:30:28.334Z,61.63
2019-03-04T11:32:57.729Z,61.18
2019-03-04T11:35:27.113Z,61.17
2019-03-04T11:37:56.567Z,60.46
2019-03-04T11:40:40.488Z,60.04
2019-03-04T11:43:09.895Z,59.96
2019-03-04T11:45:39.734Z,59.31
2019-03-04T11:48:09.155Z,59.40
2019-03-04T11:50:38.581Z,60.97
2019-03-04T11:53:08.187Z,62.40
2019-03-04T11:55:39.420Z,62.40
2019-03-04T11:58:08.855Z,63.20
2019-03-04T12:00:41.812Z,64.66
2019-03-04T12:03:11.240Z,68.07
2019-03-04T12:05:40.669Z,70.03
2019-03-04T12:08:10.234Z,72.20
2019-03-04T12:10:39.772Z,73.35
2019-03-04T12:13:09.175Z,73.01
2019-03-04T12:15:39.239Z,72.96
2019-03-04T12:18:10.061Z,71.61
2019-03-04T12:20:40.963Z,71.44
2019-03-04T12:23:10.589Z,70.57
2019-03-04T12:25:39.975Z,70.10
2019-03-04T12:28:09.617Z,69.90
2019-03-04T12:30:39.458Z,69.31
2019-03-04T12:33:09.435Z,68.94
2019-03-04T12:35:38.905Z,68.90
2019-03-04T12:38:08.827Z,68.15
2019-03-04T12:40:38.584Z,68.15
2019-03-04T12:43:07.977Z,68.79
2019-03-04T12:45:37.598Z,68.98
2019-03-04T12:48:06.963Z,69.28
2019-03-04T12:50:36.570Z,69.00
2019-03-04T12:53:06.256Z,69.31
2019-03-04T12:55:35.681Z,68.07
2019-03-04T12:58:05.751Z,66.45
2019-03-04T13:00:36.710Z,65.80
2019-03-04T13:03:07.932Z,65.34
2019-03-04T13:05:37.325Z,65.08
2019-03-04T13:08:06.920Z,64.37
2019-03-04T13:10:36.315Z,63.28
2019-03-04T13:13:05.830Z,62.92
2019-03-04T13:15:35.554Z,61.93
2019-03-04T13:18:05.390Z,61.24
2019-03-04T13:20:36.492Z,60.10
2019-03-04T13:23:07.978Z,60.08
2019-03-04T13:25:37.392Z,59.99
2019-03-04T13:28:08.548Z,59.27
2019-03-04T13:30:38.630Z,58.76
2019-03-04T13:33:09.168Z,58.33
2019-03-04T13:35:40.157Z,58.27
2019-03-04T13:38:10.292Z,57.18
2019-03-04T13:40:39.794Z,57.08
2019-03-04T13:43:09.297Z,57.38
2019-03-04T13:45:40.520Z,56.78
2019-03-04T13:48:09.902Z,57.38
2019-03-04T13:50:40.761Z,58.54
2019-03-04T13:53:10.270Z,60.60
2019-03-04T13:55:39.693Z,61.61
2019-03-04T13:58:09.464Z,61.61
2019-03-04T14:00:40.633Z,62.02
2019-03-04T14:03:12.139Z,61.62
2019-03-04T14:05:42.963Z,61.24
2019-03-04T14:08:12.381Z,60.08
2019-03-04T14:10:41.828Z,59.55
2019-03-04T14:13:11.221Z,57.94
2019-03-04T14:15:41.173Z,58.27
2019-03-04T14:18:11.789Z,58.55
2019-03-04T14:20:41.201Z,58.62
2019-03-04T14:23:10.632Z,57.62
2019-03-04T14:25:41.117Z,57.54
2019-03-04T14:28:10.508Z,57.89
2019-03-04T14:30:40.059Z,58.33
2019-03-04T14:33:10.550Z,60.33
2019-03-04T14:35:41.408Z,63.32
2019-03-04T14:38:10.982Z,64.04
2019-03-04T14:40:40.450Z,65.80
2019-03-04T14:43:11.551Z,65.75
2019-03-04T14:45:43.248Z,65.64
2019-03-04T14:48:12.747Z,65.14
2019-03-04T14:50:42.265Z,65.22
2019-03-04T14:53:22.975Z,64.95
2019-03-04T14:55:52.345Z,64.67
2019-03-04T14:58:21.836Z,64.79
2019-03-04T15:00:52.581Z,64.40
2019-03-04T15:03:23.847Z,64.53
2019-03-04T15:05:53.164Z,64.03
2019-03-04T15:08:24.512Z,64.55
2019-03-04T15:10:53.895Z,64.31
2019-03-04T15:13:23.435Z,63.58
2019-03-04T15:16:01.100Z,63.76
2019-03-04T15:18:24.071Z,63.18
2019-03-04T15:20:53.452Z,64.10
2019-03-04T15:23:22.974Z,63.90
2019-03-04T15:25:52.342Z,63.58
2019-03-04T15:28:22.356Z,63.90
2019-03-04T15:30:54.072Z,63.40
2019-03-04T15:33:24.374Z,64.23
2019-03-04T15:35:53.999Z,65.02
2019-03-04T15:38:23.860Z,65.97
2019-03-04T15:40:54.950Z,65.85
2019-03-04T15:43:24.383Z,66.33
2019-03-04T15:45:54.547Z,66.23
2019-03-04T15:48:25.466Z,66.94
2019-03-04T15:50:55.827Z,67.41
2019-03-04T15:53:25.647Z,67.83
2019-03-04T15:55:55.172Z,68.92
2019-03-04T15:58:27.153Z,69.93
2019-03-04T16:00:57.595Z,70.51
2019-03-04T16:03:27.257Z,70.82
2019-03-04T16:05:56.742Z,71.40
2019-03-04T16:08:26.415Z,71.38
2019-03-04T16:10:57.057Z,71.50
2019-03-04T16:13:26.736Z,72.22
2019-03-04T16:15:56.612Z,72.39
2019-03-04T16:18:26.144Z,73.29
2019-03-04T16:20:55.724Z,73.96
2019-03-04T16:23:25.421Z,73.87
2019-03-04T16:25:54.924Z,74.29
2019-03-04T16:28:26.721Z,74.04
2019-03-04T16:30:56.392Z,74.82
2019-03-04T16:33:28.905Z,75.07
2019-03-04T16:36:00.411Z,75.29
2019-03-04T16:38:32.429Z,75.25
2019-03-04T16:41:01.772Z,75.94
2019-03-04T16:43:32.735Z,76.19
2019-03-04T16:46:06.587Z,76.74
2019-03-04T16:48:36.009Z,77.01
2019-03-04T16:51:05.907Z,77.54
2019-03-04T16:53:35.559Z,77.30
2019-03-04T16:56:05.467Z,77.71
2019-03-04T16:58:35.502Z,78.20
2019-03-04T17:01:06.250Z,78.74
2019-03-04T17:03:37.429Z,78.59
2019-03-04T17:06:09.322Z,78.57
2019-03-04T17:08:39.894Z,78.76
2019-03-04T17:11:10.367Z,78.90
2019-03-04T17:13:40.740Z,79.09
2019-03-04T17:16:11.401Z,78.87
2019-03-04T17:18:42.032Z,79.15
2019-03-04T17:21:11.411Z,79.08
2019-03-04T17:23:40.999Z,78.42
2019-03-04T17:26:12.179Z,78.33
2019-03-04T17:28:43.035Z,78.04
2019-03-04T17:31:12.857Z,77.06
2019-03-04T17:33:45.677Z,77.06
2019-03-04T17:36:15.279Z,77.38
2019-03-04T17:38:44.720Z,76.79
2019-03-04T17:41:14.082Z,76.61
2019-03-04T17:43:43.658Z,76.08
2019-03-04T17:46:14.326Z,76.22
2019-03-04T17:48:45.058Z,76.16
2019-03-04T17:51:14.511Z,76.56
2019-03-04T17:53:45.276Z,76.28
