createdAt,value
2023-03-04T00:03:44.438Z,100.00
2023-03-04T00:06:31.588Z,100.00
2023-03-04T00:09:18.724Z,100.00
2023-03-04T00:12:08.809Z,100.00
2023-03-04T00:14:55.892Z,100.00
2023-03-04T00:17:43.032Z,100.00
2023-03-04T00:20:30.109Z,100.00
2023-03-04T00:23:17.231Z,100.00
2023-03-04T00:26:04.414Z,100.00
2023-03-04T00:28:51.460Z,100.00
2023-03-04T00:31:38.693Z,100.00
2023-03-04T00:34:25.775Z,100.00
2023-03-04T00:37:12.821Z,100.00
2023-03-04T00:39:59.870Z,100.00
2023-03-04T00:42:46.928Z,100.00
2023-03-04T00:45:34.067Z,100.00
2023-03-04T00:48:21.173Z,100.00
2023-03-04T00:51:08.337Z,100.00
2023-03-04T00:53:55.436Z,100.00
2023-03-04T00:56:42.540Z,100.00
2023-03-04T00:59:29.570Z,100.00
2023-03-04T01:02:16.671Z,100.00
2023-03-04T01:05:04.349Z,100.00
2023-03-04T01:07:51.513Z,100.00
2023-03-04T01:10:38.545Z,100.00
2023-03-04T01:13:25.708Z,100.00
2023-03-04T01:16:13.124Z,100.00
2023-03-04T01:19:00.271Z,100.00
2023-03-04T01:21:47.465Z,100.00
2023-03-04T01:24:34.893Z,100.00
2023-03-04T01:27:21.999Z,100.00
2023-03-04T01:30:10.351Z,100.00
2023-03-04T01:32:57.496Z,100.00
2023-03-04T01:35:44.591Z,100.00
2023-03-04T01:38:31.708Z,100.00
2023-03-04T01:41:24.385Z,100.00
2023-03-04T01:44:12.554Z,100.00
2023-03-04T01:46:59.777Z,100.00
2023-03-04T01:49:54.733Z,100.00
2023-03-04T01:52:43.118Z,100.00
2023-03-04T01:55:30.780Z,100.00
2023-03-04T01:58:18.046Z,100.00
2023-03-04T02:01:05.092Z,100.00
2023-03-04T02:03:52.291Z,100.00
2023-03-04T02:06:41.254Z,100.00
2023-03-04T02:09:30.067Z,100.00
2023-03-04T02:12:18.811Z,100.00
2023-03-04T02:15:07.005Z,100.00
2023-03-04T02:17:54.243Z,100.00
2023-03-04T02:23:25.588Z,100.00
2023-03-04T02:26:18.775Z,100.00
2023-03-04T02:29:05.978Z,100.00
2023-03-04T02:31:54.601Z,100.00
2023-03-04T02:34:48.971Z,100.00
2023-03-04T02:37:36.074Z,100.00
2023-03-04T02:40:33.324Z,100.00
2023-03-04T02:43:20.547Z,100.00
2023-03-04T02:46:10.847Z,100.00
2023-03-04T02:48:58.072Z,100.00
2023-03-04T02:51:45.218Z,100.00
2023-03-04T02:54:32.656Z,100.00
2023-03-04T02:57:19.702Z,100.00
2023-03-04T03:00:07.644Z,100.00
2023-03-04T03:02:57.108Z,100.00
2023-03-04T03:05:44.638Z,100.00
2023-03-04T03:08:31.778Z,100.00
2023-03-04T03:11:18.807Z,100.00
2023-03-04T03:14:06.027Z,100.00
2023-03-04T03:16:53.202Z,100.00
2023-03-04T03:19:40.294Z,100.00
2023-03-04T03:22:27.367Z,100.00
2023-03-04T03:25:15.738Z,100.00
2023-03-04T03:28:02.872Z,100.00
2023-03-04T03:30:49.957Z,100.00
2023-03-04T03:33:37.103Z,100.00
2023-03-04T03:36:24.200Z,100.00
2023-03-04T03:39:11.498Z,100.00
2023-03-04T03:41:58.519Z,100.00
2023-03-04T03:44:45.577Z,100.00
2023-03-04T03:47:32.664Z,100.00
2023-03-04T03:50:19.767Z,100.00
2023-03-04T03:53:06.784Z,100.00
2023-03-04T03:55:53.847Z,100.00
2023-03-04T03:58:40.942Z,100.00
2023-03-04T04:01:28.077Z,100.00
2023-03-04T04:04:15.227Z,100.00
2023-03-04T04:07:02.615Z,100.00
2023-03-04T04:09:49.705Z,100.00
2023-03-04T04:12:36.788Z,100.00
2023-03-04T04:15:24.006Z,100.00
2023-03-04T04:18:11.066Z,100.00
2023-03-04T04:20:58.184Z,100.00
2023-03-04T04:23:45.257Z,100.00
2023-03-04T04:26:32.314Z,100.00
2023-03-04T04:29:19.605Z,100.00
2023-03-04T04:32:07.389Z,100.00
2023-03-04T04:34:54.532Z,100.00
2023-03-04T04:37:41.572Z,100.00
2023-03-04T04:40:28.643Z,100.00
2023-03-04T04:43:15.713Z,100.00
2023-03-04T04:46:02.812Z,100.00
2023-03-04T04:48:50.327Z,100.00
2023-03-04T04:51:38.905Z,100.00
2023-03-04T04:54:26.030Z,100.00
2023-03-04T04:57:13.128Z,100.00
2023-03-04T05:00:00.338Z,100.00
2023-03-04T05:02:48.002Z,100.00
2023-03-04T05:05:35.063Z,100.00
2023-03-04T05:08:22.141Z,100.00
2023-03-04T05:11:09.265Z,100.00
2023-03-04T05:13:56.468Z,100.00
2023-03-04T05:16:43.501Z,100.00
2023-03-04T05:19:30.634Z,100.00
2023-03-04T05:22:17.770Z,100.00
2023-03-04T05:25:05.734Z,100.00
2023-03-04T05:27:52.806Z,100.00
2023-03-04T05:30:41.421Z,100.00
2023-03-04T05:33:28.547Z,100.00
2023-03-04T05:36:15.706Z,100.00
2023-03-04T05:39:02.901Z,100.00
2023-03-04T05:41:49.968Z,100.00
2023-03-04T05:44:37.042Z,100.00
2023-03-04T05:47:24.123Z,100.00
2023-03-04T05:50:11.873Z,100.00
2023-03-04T05:53:00.508Z,100.00
2023-03-04T05:55:47.983Z,100.00
2023-03-04T05:58:35.133Z,100.00
2023-03-04T06:01:22.175Z,100.00
2023-03-04T06:04:09.320Z,100.00
2023-03-04T06:06:56.427Z,100.00
2023-03-04T06:09:45.332Z,100.00
2023-03-04T06:12:32.415Z,100.00
2023-03-04T06:15:19.598Z,100.00
2023-03-04T06:18:07.861Z,100.00
2023-03-04T06:20:59.153Z,100.00
2023-03-04T06:23:47.205Z,100.00
2023-03-04T06:26:34.290Z,100.00
2023-03-04T06:29:21.507Z,100.00
2023-03-04T06:32:08.600Z,100.00
2023-03-04T06:34:55.814Z,100.00
2023-03-04T06:37:44.010Z,100.00
2023-03-04T06:40:31.061Z,100.00
2023-03-04T06:43:18.731Z,100.00
2023-03-04T06:46:07.775Z,100.00
2023-03-04T06:48:54.912Z,100.00
2023-03-04T06:51:42.016Z,100.00
2023-03-04T06:54:29.798Z,100.00
2023-03-04T06:57:16.877Z,100.00
2023-03-04T07:00:04.541Z,100.00
2023-03-04T07:02:55.104Z,100.00
2023-03-04T07:05:43.590Z,100.00
2023-03-04T07:08:30.654Z,100.00
2023-03-04T07:11:20.248Z,100.00
2023-03-04T07:14:07.296Z,100.00
2023-03-04T07:16:54.683Z,100.00
2023-03-04T07:19:42.084Z,100.00
2023-03-04T07:22:29.375Z,100.00
2023-03-04T07:25:18.127Z,100.00
2023-03-04T07:28:05.216Z,100.00
2023-03-04T07:30:52.323Z,100.00
2023-03-04T07:33:39.592Z,100.00
2023-03-04T07:36:27.050Z,100.00
2023-03-04T07:39:14.294Z,100.00
2023-03-04T07:42:01.346Z,100.00
2023-03-04T07:44:48.390Z,100.00
2023-03-04T07:47:35.494Z,100.00
2023-03-04T07:50:23.494Z,100.00
2023-03-04T07:53:10.596Z,100.00
2023-03-04T07:55:57.768Z,100.00
2023-03-04T07:58:45.329Z,100.00
2023-03-04T08:01:37.406Z,100.00
2023-03-04T08:04:24.535Z,100.00
2023-03-04T08:07:11.618Z,100.00
2023-03-04T08:09:58.724Z,100.00
2023-03-04T08:12:46.890Z,100.00
2023-03-04T08:15:35.359Z,100.00
2023-03-04T08:18:22.534Z,100.00
2023-03-04T08:21:11.203Z,100.00
2023-03-04T08:24:02.573Z,100.00
2023-03-04T08:26:50.814Z,100.00
2023-03-04T08:29:37.991Z,100.00
2023-03-04T08:32:25.176Z,100.00
2023-03-04T08:35:12.354Z,100.00
2023-03-04T08:38:02.346Z,100.00
2023-03-04T08:40:56.991Z,100.00
2023-03-04T08:43:44.257Z,100.00
2023-03-04T08:46:31.608Z,100.00
2023-03-04T08:49:18.801Z,100.00
2023-03-04T08:52:06.788Z,100.00
2023-03-04T08:54:54.136Z,100.00
2023-03-04T08:57:41.263Z,100.00
2023-03-04T09:00:28.386Z,100.00
2023-03-04T09:03:16.647Z,100.00
2023-03-04T09:06:04.762Z,95.90
2023-03-04T09:08:51.929Z,89.90
2023-03-04T09:11:42.016Z,90.11
2023-03-04T09:14:29.029Z,85.90
2023-03-04T09:17:16.096Z,82.77
2023-03-04T09:20:04.656Z,70.12
2023-03-04T09:22:51.751Z,77.50
2023-03-04T09:25:39.671Z,78.03
2023-03-04T09:28:27.008Z,71.18
2023-03-04T09:31:15.222Z,69.07
2023-03-04T09:34:02.358Z,65.48
2023-03-04T09:36:49.452Z,66.15
2023-03-04T09:39:36.988Z,64.56
2023-03-04T09:42:55.930Z,66.03
2023-03-04T09:46:00.249Z,62.37
2023-03-04T09:48:51.066Z,64.00
2023-03-04T09:51:44.973Z,64.82
2023-03-04T09:54:45.325Z,63.76
2023-03-04T09:57:46.514Z,62.57
2023-03-04T10:00:44.232Z,63.08
2023-03-04T10:03:47.909Z,64.58
2023-03-04T10:06:39.366Z,68.73
2023-03-04T10:09:30.381Z,65.77
2023-03-04T10:12:22.304Z,64.86
2023-03-04T10:15:44.177Z,63.02
2023-03-04T10:18:41.381Z,63.01
2023-03-04T10:21:38.385Z,62.88
2023-03-04T10:24:29.462Z,60.28
2023-03-04T10:27:20.086Z,59.55
2023-03-04T10:30:18.965Z,59.88
2023-03-04T10:33:20.145Z,57.52
2023-03-04T10:36:31.750Z,61.72
2023-03-04T10:39:29.825Z,62.86
2023-03-04T10:42:17.011Z,61.11
2023-03-04T10:45:04.566Z,58.58
2023-03-04T10:47:55.948Z,58.22
2023-03-04T10:50:43.288Z,59.38
2023-03-04T10:53:34.101Z,62.57
2023-03-04T10:56:45.628Z,60.08
2023-03-04T10:59:40.985Z,59.67
2023-03-04T11:02:36.405Z,62.33
2023-03-04T11:05:25.858Z,61.99
2023-03-04T11:08:22.427Z,59.41
2023-03-04T11:11:34.700Z,60.81
2023-03-04T11:14:21.736Z,61.55
2023-03-04T11:17:23.780Z,62.73
2023-03-04T11:20:17.468Z,60.75
2023-03-04T11:23:11.775Z,63.34
2023-03-04T11:26:29.076Z,62.37
2023-03-04T11:29:26.613Z,61.99
2023-03-04T11:32:28.091Z,63.25
2023-03-04T11:35:38.700Z,61.47
2023-03-04T11:38:50.167Z,63.97
2023-03-04T11:41:41.854Z,60.48
2023-03-04T11:44:30.881Z,60.77
2023-03-04T11:47:45.891Z,58.21
2023-03-04T11:50:49.044Z,58.48
2023-03-04T11:53:59.803Z,59.96
2023-03-04T11:56:53.847Z,59.75
2023-03-04T12:00:08.862Z,58.10
2023-03-04T12:03:14.916Z,59.72
2023-03-04T12:06:34.438Z,59.59
2023-03-04T12:09:30.115Z,58.24
2023-03-04T12:12:27.257Z,59.06
2023-03-04T12:15:55.131Z,56.57
2023-03-04T12:18:57.619Z,56.01
2023-03-04T12:22:07.070Z,56.23
2023-03-04T12:25:17.998Z,58.62
2023-03-04T12:28:27.973Z,59.38
2023-03-04T12:31:34.054Z,59.33
2023-03-04T12:34:52.830Z,60.13
2023-03-04T12:38:05.024Z,56.35
2023-03-04T12:40:55.129Z,56.80
2023-03-04T12:43:45.062Z,56.77
2023-03-04T12:46:44.433Z,59.54
2023-03-04T12:50:02.646Z,56.94
2023-03-04T12:53:24.138Z,59.47
2023-03-04T12:56:33.964Z,57.16
2023-03-04T12:59:24.172Z,58.85
2023-03-04T13:02:13.877Z,58.54
2023-03-04T13:05:26.807Z,55.43
2023-03-04T13:08:19.701Z,56.00
2023-03-04T13:11:28.569Z,54.65
2023-03-04T13:14:17.515Z,59.26
2023-03-04T13:17:43.659Z,53.59
2023-03-04T13:20:31.053Z,55.40
2023-03-04T13:23:29.921Z,54.51
2023-03-04T13:26:21.116Z,54.60
2023-03-04T13:29:14.281Z,52.54
2023-03-04T13:32:10.709Z,52.07
2023-03-04T13:34:58.309Z,52.22
2023-03-04T13:37:58.294Z,50.94
2023-03-04T13:40:45.350Z,51.17
2023-03-04T13:43:44.009Z,51.41
2023-03-04T13:46:42.852Z,50.66
2023-03-04T13:49:30.074Z,50.06
2023-03-04T13:52:44.401Z,49.87
2023-03-04T13:55:41.195Z,49.81
2023-03-04T13:58:28.397Z,49.07
2023-03-04T14:01:28.777Z,49.63
2023-03-04T14:04:16.222Z,49.95
2023-03-04T14:07:37.313Z,49.33
2023-03-04T14:10:25.314Z,49.03
2023-03-04T14:13:12.480Z,49.79
2023-03-04T14:16:00.562Z,49.63
2023-03-04T14:19:01.306Z,50.37
2023-03-04T14:21:48.518Z,50.62
2023-03-04T14:24:35.781Z,50.72
2023-03-04T14:27:23.028Z,50.72
2023-03-04T14:30:28.974Z,50.22
2023-03-04T14:33:25.620Z,49.74
2023-03-04T14:36:24.359Z,50.08
2023-03-04T14:39:18.260Z,50.11
2023-03-04T14:42:11.204Z,49.71
2023-03-04T14:45:00.851Z,49.80
2023-03-04T14:47:49.099Z,50.93
2023-03-04T14:50:37.782Z,51.99
2023-03-04T14:53:34.013Z,51.64
2023-03-04T14:56:29.265Z,51.59
2023-03-04T14:59:19.529Z,51.22
2023-03-04T15:02:42.013Z,50.05
2023-03-04T15:05:32.732Z,51.57
2023-03-04T15:08:29.434Z,50.83
2023-03-04T15:11:27.336Z,52.80
2023-03-04T15:14:50.271Z,51.44
2023-03-04T15:17:42.895Z,51.38
2023-03-04T15:20:32.184Z,50.56
2023-03-04T15:23:19.365Z,50.80
2023-03-04T15:26:10.224Z,50.09
2023-03-04T15:28:57.583Z,49.81
2023-03-04T15:31:48.403Z,50.25
2023-03-04T15:34:35.662Z,50.47
2023-03-04T15:37:27.610Z,50.44
2023-03-04T15:40:19.050Z,51.56
2023-03-04T15:43:07.716Z,51.55
2023-03-04T15:45:55.094Z,53.15
2023-03-04T15:48:42.433Z,54.24
2023-03-04T15:51:30.633Z,54.98
2023-03-04T15:54:18.104Z,55.36
2023-03-04T15:57:17.415Z,56.22
2023-03-04T16:00:05.299Z,56.71
2023-03-04T16:02:52.571Z,55.07
2023-03-04T16:05:40.039Z,55.56
2023-03-04T16:08:27.957Z,53.98
2023-03-04T16:11:22.161Z,54.79
2023-03-04T16:14:11.600Z,54.78
2023-03-04T16:16:59.112Z,55.11
2023-03-04T16:19:46.953Z,54.49
2023-03-04T16:22:34.494Z,54.76
2023-03-04T16:25:23.075Z,55.28
2023-03-04T16:28:12.872Z,56.39
2023-03-04T16:31:00.249Z,55.63
2023-03-04T16:33:48.410Z,57.11
2023-03-04T16:36:36.217Z,59.00
2023-03-04T16:39:26.135Z,55.92
2023-03-04T16:42:20.043Z,55.91
2023-03-04T16:45:16.202Z,53.71
2023-03-04T16:48:03.566Z,53.41
2023-03-04T16:50:51.867Z,52.98
2023-03-04T16:53:40.764Z,52.81
2023-03-04T16:56:29.755Z,53.61
2023-03-04T16:59:17.736Z,52.60
2023-03-04T17:02:13.469Z,52.05
2023-03-04T17:05:01.120Z,52.55
2023-03-04T17:07:48.256Z,53.23
2023-03-04T17:10:35.594Z,52.24
2023-03-04T17:13:23.252Z,53.67
2023-03-04T17:16:13.151Z,54.60
2023-03-04T17:19:00.861Z,56.58
2023-03-04T17:21:48.129Z,57.50
2023-03-04T17:24:35.498Z,56.73
2023-03-04T17:27:23.201Z,58.82
2023-03-04T17:30:13.326Z,58.84
2023-03-04T17:33:01.086Z,60.83
2023-03-04T17:35:49.074Z,61.50
2023-03-04T17:38:45.667Z,63.41
2023-03-04T17:41:36.024Z,64.60
2023-03-04T17:44:24.059Z,64.41
2023-03-04T17:47:12.144Z,66.59
2023-03-04T17:49:59.789Z,69.29
2023-03-04T17:52:48.652Z,70.85
2023-03-04T17:55:36.540Z,74.84
2023-03-04T17:58:25.266Z,80.19
2023-03-04T18:01:20.924Z,83.18
2023-03-04T18:04:09.198Z,86.52
2023-03-04T18:06:56.826Z,87.75
2023-03-04T18:09:44.958Z,89.25
2023-03-04T18:12:33.228Z,88.08
2023-03-04T18:15:21.001Z,89.00
2023-03-04T18:18:08.990Z,90.86
2023-03-04T18:21:02.138Z,90.46
2023-03-04T18:23:49.933Z,90.84
2023-03-04T18:26:37.998Z,93.44
2023-03-04T18:29:26.074Z,96.42
2023-03-04T18:32:14.260Z,95.34
2023-03-04T18:35:02.412Z,94.99
2023-03-04T18:37:50.809Z,94.01
2023-03-04T18:40:43.897Z,94.78
2023-03-04T18:43:31.619Z,95.97
2023-03-04T18:46:29.952Z,98.75
2023-03-04T18:49:22.320Z,99.50
2023-03-04T18:52:10.136Z,100.00
2023-03-04T18:54:59.414Z,100.00
2023-03-04T18:57:51.835Z,100.00
2023-03-04T19:00:40.004Z,100.00
2023-03-04T19:03:28.985Z,100.00
2023-03-04T19:06:17.494Z,100.00
2023-03-04T19:09:07.094Z,100.00
2023-03-04T19:11:55.235Z,100.00
2023-03-04T19:14:43.180Z,100.00
2023-03-04T19:17:33.266Z,100.00
2023-03-04T19:20:21.402Z,100.00
2023-03-04T19:23:10.867Z,100.00
2023-03-04T19:26:00.306Z,100.00
2023-03-04T19:28:48.617Z,100.00
2023-03-04T19:31:41.033Z,100.00
2023-03-04T19:34:29.545Z,100.00
2023-03-04T19:37:18.556Z,100.00
2023-03-04T19:40:08.016Z,100.00
2023-03-04T19:42:56.968Z,100.00
2023-03-04T19:45:53.642Z,100.00
2023-03-04T19:48:43.288Z,100.00
2023-03-04T19:51:33.216Z,100.00
2023-03-04T19:54:20.702Z,100.00
2023-03-04T19:57:08.818Z,100.00
2023-03-04T19:59:56.564Z,100.00
2023-03-04T20:02:46.051Z,100.00
2023-03-04T20:05:35.462Z,100.00
2023-03-04T20:08:24.424Z,100.00
2023-03-04T20:11:15.156Z,100.00
2023-03-04T20:14:05.034Z,100.00
2023-03-04T20:16:53.227Z,100.00
2023-03-04T20:19:41.383Z,100.00
2023-03-04T20:22:29.743Z,100.00
2023-03-04T20:25:19.134Z,100.00
2023-03-04T20:28:07.316Z,100.00
2023-03-04T20:31:09.546Z,100.00
2023-03-04T20:34:02.181Z,100.00
2023-03-04T20:36:50.267Z,100.00
2023-03-04T20:39:38.469Z,100.00
2023-03-04T20:42:26.843Z,100.00
2023-03-04T20:45:16.255Z,100.00
2023-03-04T20:48:04.613Z,100.00
2023-03-04T20:50:52.436Z,100.00
2023-03-04T20:53:40.352Z,100.00
2023-03-04T20:56:28.758Z,100.00
2023-03-04T20:59:18.186Z,100.00
2023-03-04T21:02:07.817Z,100.00
2023-03-04T21:04:56.019Z,100.00
2023-03-04T21:07:44.198Z,100.00
2023-03-04T21:10:35.813Z,100.00
2023-03-04T21:13:26.795Z,100.00
2023-03-04T21:16:16.663Z,100.00
2023-03-04T21:19:06.521Z,100.00
2023-03-04T21:21:56.694Z,100.00
2023-03-04T21:24:45.870Z,100.00
2023-03-04T21:27:33.406Z,100.00
2023-03-04T21:30:21.393Z,100.00
2023-03-04T21:33:18.310Z,100.00
2023-03-04T21:36:06.467Z,100.00
2023-03-04T21:38:54.634Z,100.00
2023-03-04T21:41:42.647Z,100.00
2023-03-04T21:44:45.017Z,100.00
2023-03-04T21:47:35.861Z,100.00
2023-03-04T21:50:25.843Z,100.00
2023-03-04T21:53:13.676Z,100.00
2023-03-04T21:56:01.469Z,100.00
2023-03-04T21:58:49.023Z,100.00
2023-03-04T22:01:36.652Z,100.00
2023-03-04T22:04:24.107Z,100.00
2023-03-04T22:07:11.167Z,100.00
2023-03-04T22:09:59.625Z,100.00
2023-03-04T22:12:46.735Z,100.00
2023-03-04T22:15:33.936Z,100.00
2023-03-04T22:18:21.066Z,100.00
2023-03-04T22:21:13.369Z,100.00
2023-03-04T22:24:00.547Z,100.00
2023-03-04T22:26:47.734Z,100.00
2023-03-04T22:29:37.123Z,100.00
2023-03-04T22:32:24.315Z,100.00
2023-03-04T22:35:11.829Z,100.00
2023-03-04T22:37:58.947Z,100.00
2023-03-04T22:40:46.006Z,100.00
2023-03-04T22:43:33.118Z,100.00
2023-03-04T22:46:25.874Z,100.00
2023-03-04T22:49:14.216Z,100.00
2023-03-04T22:52:01.429Z,100.00
2023-03-04T22:54:48.647Z,100.00
2023-03-04T22:57:35.694Z,100.00
2023-03-04T23:00:26.276Z,100.00
2023-03-04T23:03:13.421Z,100.00
2023-03-04T23:06:02.938Z,100.00
2023-03-04T23:08:51.323Z,100.00
2023-03-04T23:11:39.662Z,100.00
2023-03-04T23:14:26.803Z,100.00
2023-03-04T23:17:14.111Z,100.00
2023-03-04T23:20:01.177Z,100.00
2023-03-04T23:22:48.993Z,100.00
2023-03-04T23:25:37.076Z,100.00
2023-03-04T23:28:24.170Z,100.00
2023-03-04T23:31:14.951Z,100.00
2023-03-04T23:34:03.656Z,100.00
2023-03-04T23:36:50.749Z,100.00
2023-03-04T23:39:37.815Z,100.00
2023-03-04T23:42:24.956Z,100.00
2023-03-04T23:45:12.447Z,100.00
2023-03-04T23:47:59.596Z,100.00
2023-03-04T23:50:54.075Z,100.00
2023-03-04T23:53:41.340Z,100.00
2023-03-04T23:56:30.613Z,100.00
2023-03-04T23:59:17.798Z,100.00
