createdAt,value
2017-10-18T00:00:06.632Z,0
2017-10-18T00:01:17.092Z,0
2017-10-18T00:02:27.490Z,0
2017-10-18T00:03:37.891Z,0
2017-10-18T00:04:48.348Z,0
2017-10-18T00:05:58.756Z,0
2017-10-18T00:07:08.838Z,0
2017-10-18T00:08:19.254Z,0
2017-10-18T00:09:29.317Z,0
2017-10-18T00:10:39.726Z,0
2017-10-18T00:11:49.805Z,0
2017-10-18T00:13:00.190Z,0
2017-10-18T00:14:10.596Z,0
2017-10-18T00:15:20.999Z,0
2017-10-18T00:16:31.078Z,0
2017-10-18T00:17:41.157Z,0
2017-10-18T00:18:51.574Z,0
2017-10-18T00:20:01.986Z,0
2017-10-18T00:21:12.057Z,0
2017-10-18T00:22:22.472Z,0
2017-10-18T00:23:32.543Z,0
2017-10-18T00:24:42.944Z,0
2017-10-18T00:25:53.351Z,0
2017-10-18T00:27:03.755Z,0
2017-10-18T00:28:14.144Z,0
2017-10-18T00:29:24.225Z,0
2017-10-18T00:30:34.616Z,0
2017-10-18T00:31:45.012Z,0
2017-10-18T00:32:55.428Z,0
2017-10-18T00:34:05.842Z,0
2017-10-18T00:35:16.247Z,0
2017-10-18T00:36:26.654Z,0
2017-10-18T00:37:36.739Z,0
2017-10-18T00:38:47.150Z,0
2017-10-18T00:39:57.283Z,0
2017-10-18T00:41:07.687Z,0
2017-10-18T00:42:17.764Z,0
2017-10-18T00:43:28.159Z,0
2017-10-18T00:44:38.562Z,0
2017-10-18T00:45:49.020Z,0
2017-10-18T00:46:59.459Z,0
2017-10-18T00:48:09.563Z,0
2017-10-18T00:49:19.952Z,0
2017-10-18T00:50:30.018Z,0
2017-10-18T00:51:40.456Z,0
2017-10-18T00:52:50.874Z,0
2017-10-18T00:54:01.281Z,0
2017-10-18T00:55:11.331Z,0
2017-10-18T00:56:21.748Z,0
2017-10-18T00:57:31.535Z,0
2017-10-18T00:58:41.600Z,0
2017-10-18T00:59:51.997Z,0
2017-10-18T01:01:02.087Z,0
2017-10-18T01:02:12.485Z,0
2017-10-18T01:03:22.897Z,0
2017-10-18T01:04:33.302Z,0
2017-10-18T01:05:43.376Z,0
2017-10-18T01:06:53.438Z,0
2017-10-18T01:08:03.846Z,0
2017-10-18T01:09:13.924Z,0
2017-10-18T01:10:24.341Z,0
2017-10-18T01:11:34.409Z,0
2017-10-18T01:12:44.480Z,0
2017-10-18T01:13:54.871Z,0
2017-10-18T01:15:04.996Z,0
2017-10-18T01:16:15.399Z,0
2017-10-18T01:17:25.793Z,0
2017-10-18T01:18:35.883Z,0
2017-10-18T01:19:46.297Z,0
2017-10-18T01:20:56.400Z,0
2017-10-18T01:22:06.801Z,0
2017-10-18T01:23:17.202Z,0
2017-10-18T01:24:27.612Z,0
2017-10-18T01:25:38.026Z,0
2017-10-18T01:26:47.837Z,0
2017-10-18T01:27:57.590Z,0
2017-10-18T01:29:07.984Z,0
2017-10-18T01:30:18.093Z,0
2017-10-18T01:31:28.174Z,0
2017-10-18T01:32:38.634Z,0
2017-10-18T01:33:48.047Z,0
2017-10-18T01:34:58.439Z,0
2017-10-18T01:36:08.845Z,0
2017-10-18T01:37:19.255Z,0
2017-10-18T01:38:29.658Z,0
2017-10-18T01:39:39.724Z,0
2017-10-18T01:40:50.135Z,0
2017-10-18T01:42:00.199Z,0
2017-10-18T01:43:10.602Z,0
2017-10-18T01:44:20.765Z,0
2017-10-18T01:45:31.180Z,0
2017-10-18T01:46:41.257Z,0
2017-10-18T01:47:51.670Z,0
2017-10-18T01:49:01.747Z,0
2017-10-18T01:50:12.171Z,0
2017-10-18T01:51:22.570Z,0
2017-10-18T01:52:32.964Z,0
2017-10-18T01:53:43.027Z,0
2017-10-18T01:54:53.435Z,0
2017-10-18T01:56:03.196Z,0
2017-10-18T01:57:13.623Z,0
2017-10-18T01:58:24.039Z,0
2017-10-18T01:59:34.128Z,0
2017-10-18T02:00:44.203Z,0
2017-10-18T02:01:53.976Z,0
2017-10-18T02:03:04.076Z,0
2017-10-18T02:04:13.815Z,0
2017-10-18T02:05:24.230Z,0
2017-10-18T02:06:34.624Z,0
2017-10-18T02:07:45.039Z,0
2017-10-18T02:08:55.424Z,0
2017-10-18T02:10:05.834Z,0
2017-10-18T02:11:16.229Z,0
2017-10-18T02:12:26.632Z,0
2017-10-18T02:13:37.188Z,0
2017-10-18T02:14:47.593Z,0
2017-10-18T02:15:57.992Z,0
2017-10-18T02:17:08.386Z,0
2017-10-18T02:18:18.458Z,0
2017-10-18T02:19:28.525Z,0
2017-10-18T02:20:38.918Z,0
2017-10-18T02:21:49.318Z,0
2017-10-18T02:22:59.723Z,0
2017-10-18T02:24:10.123Z,0
2017-10-18T02:25:20.514Z,0
2017-10-18T02:26:30.903Z,0
2017-10-18T02:27:41.307Z,0
2017-10-18T02:28:51.689Z,0
2017-10-18T02:30:02.089Z,0
2017-10-18T02:31:12.504Z,0
2017-10-18T02:32:22.926Z,0
2017-10-18T02:33:33.321Z,0
2017-10-18T02:34:43.726Z,0
2017-10-18T02:35:54.123Z,0
2017-10-18T02:37:04.564Z,0
2017-10-18T02:38:14.989Z,0
2017-10-18T02:39:25.391Z,0
2017-10-18T02:40:36.025Z,0
2017-10-18T02:41:46.101Z,0
2017-10-18T02:42:56.503Z,0
2017-10-18T02:44:06.919Z,0
2017-10-18T02:45:17.327Z,0
2017-10-18T02:46:27.722Z,0
2017-10-18T02:47:37.800Z,0
2017-10-18T02:48:47.917Z,0
2017-10-18T02:49:57.981Z,0
2017-10-18T02:51:08.046Z,0
2017-10-18T02:52:18.451Z,0
2017-10-18T02:53:28.849Z,0
2017-10-18T02:54:39.244Z,0
2017-10-18T02:55:49.642Z,0
2017-10-18T02:56:59.712Z,0
2017-10-18T02:58:10.124Z,0
2017-10-18T02:59:20.522Z,0
2017-10-18T03:00:30.965Z,0
2017-10-18T03:01:41.030Z,0
2017-10-18T03:33:38.188Z,0
2017-10-18T03:34:48.579Z,0
2017-10-18T03:35:58.650Z,0
2017-10-18T03:37:09.053Z,0
2017-10-18T03:38:19.435Z,0
2017-10-18T03:39:29.555Z,0
2017-10-18T03:40:39.610Z,0
2017-10-18T03:41:50.005Z,0
2017-10-18T03:43:00.403Z,0
2017-10-18T03:44:10.794Z,0
2017-10-18T03:45:21.194Z,0
2017-10-18T03:46:31.260Z,0
2017-10-18T03:47:41.340Z,0
2017-10-18T03:48:51.736Z,0
2017-10-18T03:50:02.145Z,0
2017-10-18T03:51:12.689Z,0
2017-10-18T03:52:22.758Z,0
2017-10-18T03:53:33.162Z,0
2017-10-18T03:54:42.890Z,0
2017-10-18T03:55:53.287Z,0
2017-10-18T03:57:03.374Z,0
2017-10-18T03:58:13.442Z,0
2017-10-18T03:59:23.497Z,0
2017-10-18T04:00:33.909Z,0
2017-10-18T04:01:44.309Z,0
2017-10-18T04:02:54.747Z,0
2017-10-18T04:04:05.154Z,0
2017-10-18T04:05:15.538Z,0
2017-10-18T04:06:25.608Z,0
2017-10-18T04:07:35.683Z,0
2017-10-18T04:08:46.142Z,0
2017-10-18T04:09:56.220Z,0
2017-10-18T04:11:06.612Z,0
2017-10-18T04:12:16.712Z,0
2017-10-18T04:13:26.780Z,0
2017-10-18T04:14:37.245Z,0
2017-10-18T04:15:47.317Z,0
2017-10-18T04:16:57.711Z,0
2017-10-18T04:18:07.449Z,0
2017-10-18T04:19:17.847Z,0
2017-10-18T04:20:28.294Z,0
2017-10-18T04:21:38.362Z,0
2017-10-18T04:22:48.757Z,0
2017-10-18T04:23:59.158Z,0
2017-10-18T04:25:09.560Z,0
2017-10-18T04:26:19.684Z,0
2017-10-18T04:27:30.086Z,0
2017-10-18T04:28:40.145Z,0
2017-10-18T04:29:50.552Z,0
2017-10-18T04:31:00.961Z,0
2017-10-18T04:32:11.357Z,0
2017-10-18T04:33:21.424Z,0
2017-10-18T04:34:31.494Z,0
2017-10-18T04:35:41.886Z,0
2017-10-18T04:36:52.289Z,0
2017-10-18T04:38:02.429Z,0
2017-10-18T04:39:12.848Z,0
2017-10-18T04:40:23.265Z,0
2017-10-18T04:41:33.666Z,0
2017-10-18T04:42:43.727Z,0
2017-10-18T04:43:54.146Z,0
2017-10-18T04:45:04.548Z,0
2017-10-18T04:46:14.973Z,0
2017-10-18T04:47:25.035Z,0
2017-10-18T04:48:35.443Z,0
2017-10-18T04:49:45.188Z,0
2017-10-18T04:50:55.259Z,0
2017-10-18T04:52:05.657Z,0
2017-10-18T04:53:16.077Z,0
2017-10-18T04:54:26.481Z,0
2017-10-18T04:55:36.716Z,0
2017-10-18T04:56:47.108Z,0
2017-10-18T04:57:57.536Z,0
2017-10-18T04:59:07.609Z,0
2017-10-18T05:00:18.005Z,0
2017-10-18T05:01:28.485Z,0
2017-10-18T05:02:38.905Z,0
2017-10-18T05:03:48.985Z,0
2017-10-18T05:04:59.403Z,0
2017-10-18T05:06:09.786Z,0
2017-10-18T05:07:20.215Z,0
2017-10-18T05:08:30.654Z,0
2017-10-18T05:09:41.051Z,0
2017-10-18T05:10:51.450Z,0
2017-10-18T05:12:01.902Z,0
2017-10-18T05:13:12.293Z,0
2017-10-18T05:14:23.840Z,0
2017-10-18T05:15:34.222Z,0
2017-10-18T05:16:43.971Z,0
2017-10-18T05:17:54.045Z,0
2017-10-18T05:19:04.498Z,0
2017-10-18T05:20:14.913Z,0
2017-10-18T05:21:25.000Z,0
2017-10-18T05:22:35.078Z,5
2017-10-18T05:23:45.479Z,5
2017-10-18T05:24:55.873Z,5
2017-10-18T05:26:05.633Z,5
2017-10-18T05:27:16.028Z,5
2017-10-18T05:28:26.409Z,5
2017-10-18T05:29:36.475Z,5
2017-10-18T05:30:46.589Z,5
2017-10-18T05:31:56.995Z,10
2017-10-18T05:33:07.403Z,10
2017-10-18T05:34:17.807Z,10
2017-10-18T05:35:28.224Z,10
2017-10-18T05:36:38.285Z,10
2017-10-18T05:37:48.710Z,10
2017-10-18T05:38:59.108Z,15
2017-10-18T05:40:09.508Z,15
2017-10-18T05:41:19.926Z,15
2017-10-18T05:42:30.053Z,15
2017-10-18T05:43:40.484Z,15
2017-10-18T05:44:50.551Z,15
2017-10-18T05:46:00.287Z,20
2017-10-18T05:47:10.025Z,20
2017-10-18T05:48:20.480Z,20
2017-10-18T05:49:30.885Z,20
2017-10-18T05:50:41.286Z,20
2017-10-18T05:51:51.365Z,25
2017-10-18T05:53:01.762Z,25
2017-10-18T05:54:11.889Z,25
2017-10-18T05:55:22.280Z,25
2017-10-18T05:56:32.751Z,25
2017-10-18T05:57:43.153Z,30
2017-10-18T05:58:53.228Z,30
2017-10-18T06:00:03.686Z,30
2017-10-18T06:01:13.753Z,30
2017-10-18T06:02:23.837Z,30
2017-10-18T06:03:34.245Z,30
2017-10-18T06:04:44.641Z,30
2017-10-18T06:05:55.027Z,30
2017-10-18T06:07:04.762Z,35
2017-10-18T06:08:15.167Z,35
2017-10-18T06:09:25.236Z,35
2017-10-18T06:10:35.644Z,40
2017-10-18T06:11:46.058Z,40
2017-10-18T06:12:56.128Z,45
2017-10-18T06:14:06.550Z,50
2017-10-18T06:15:16.944Z,50
2017-10-18T06:16:27.345Z,50
2017-10-18T06:17:37.807Z,50
2017-10-18T06:18:48.206Z,50
2017-10-18T06:19:58.623Z,55
2017-10-18T06:21:09.026Z,55
2017-10-18T06:22:19.449Z,55
2017-10-18T06:23:29.840Z,55
2017-10-18T06:24:40.241Z,50
2017-10-18T06:25:50.658Z,55
2017-10-18T06:27:01.067Z,60
2017-10-18T06:28:10.812Z,60
2017-10-18T06:29:20.944Z,60
2017-10-18T06:30:31.345Z,60
2017-10-18T06:31:41.427Z,60
2017-10-18T06:32:51.502Z,60
2017-10-18T06:34:01.890Z,60
2017-10-18T06:35:12.303Z,55
2017-10-18T06:36:22.715Z,55
2017-10-18T06:37:33.116Z,60
2017-10-18T06:38:43.522Z,60
2017-10-18T06:39:53.595Z,55
2017-10-18T06:41:04.045Z,50
2017-10-18T06:42:14.458Z,45
2017-10-18T06:43:24.885Z,40
2017-10-18T06:44:35.285Z,40
2017-10-18T06:45:45.357Z,45
2017-10-18T06:46:55.472Z,45
2017-10-18T06:48:05.907Z,45
2017-10-18T06:49:15.970Z,40
2017-10-18T06:50:26.377Z,45
2017-10-18T06:51:36.772Z,45
2017-10-18T06:52:46.853Z,45
2017-10-18T06:53:56.975Z,45
2017-10-18T06:55:07.057Z,55
2017-10-18T06:56:17.474Z,55
2017-10-18T06:57:27.867Z,50
2017-10-18T06:58:37.947Z,55
2017-10-18T06:59:48.354Z,50
2017-10-18T07:00:58.771Z,60
2017-10-18T07:02:09.183Z,55
2017-10-18T07:03:19.609Z,50
2017-10-18T07:04:30.568Z,55
2017-10-18T07:05:40.646Z,65
2017-10-18T07:06:51.032Z,65
2017-10-18T07:08:01.123Z,60
2017-10-18T07:09:11.653Z,60
2017-10-18T07:10:21.781Z,55
2017-10-18T07:11:32.176Z,65
2017-10-18T07:12:42.585Z,65
2017-10-18T07:13:53.031Z,65
2017-10-18T07:15:03.116Z,50
2017-10-18T07:16:13.520Z,50
2017-10-18T07:17:23.931Z,55
2017-10-18T07:18:34.000Z,60
2017-10-18T07:19:44.397Z,65
2017-10-18T07:20:54.788Z,65
2017-10-18T07:22:05.343Z,65
2017-10-18T07:23:15.763Z,70
2017-10-18T07:24:25.851Z,75
2017-10-18T07:25:36.265Z,70
2017-10-18T07:26:46.689Z,70
2017-10-18T07:27:56.765Z,60
2017-10-18T07:29:07.178Z,55
2017-10-18T07:30:17.577Z,55
2017-10-18T07:31:27.678Z,65
2017-10-18T07:32:37.434Z,65
2017-10-18T07:33:47.891Z,70
2017-10-18T07:34:58.317Z,65
2017-10-18T07:36:08.402Z,75
2017-10-18T07:37:18.785Z,70
2017-10-18T07:38:29.179Z,70
2017-10-18T07:39:39.621Z,65
2017-10-18T07:40:49.686Z,65
2017-10-18T07:42:00.097Z,65
2017-10-18T07:43:10.515Z,65
2017-10-18T07:44:20.961Z,65
2017-10-18T07:45:31.029Z,65
2017-10-18T07:46:41.108Z,65
2017-10-18T07:47:51.177Z,65
2017-10-18T07:49:01.571Z,65
2017-10-18T07:50:11.635Z,65
2017-10-18T07:51:22.074Z,70
2017-10-18T07:52:32.477Z,65
2017-10-18T07:53:42.920Z,65
2017-10-18T07:54:52.667Z,70
2017-10-18T07:56:03.058Z,65
2017-10-18T07:57:13.137Z,65
2017-10-18T07:58:23.546Z,65
2017-10-18T07:59:33.948Z,60
2017-10-18T08:00:44.037Z,55
2017-10-18T08:01:54.451Z,55
2017-10-18T08:03:04.853Z,55
2017-10-18T08:04:14.940Z,50
2017-10-18T08:05:25.378Z,50
2017-10-18T08:06:35.465Z,55
2017-10-18T08:07:45.883Z,60
2017-10-18T08:08:55.668Z,55
2017-10-18T08:10:06.076Z,55
2017-10-18T08:11:16.477Z,50
2017-10-18T08:12:26.877Z,45
2017-10-18T08:13:36.952Z,45
2017-10-18T08:14:47.360Z,45
2017-10-18T08:15:57.432Z,50
2017-10-18T08:17:07.835Z,55
2017-10-18T08:18:18.242Z,55
2017-10-18T08:19:28.319Z,55
2017-10-18T08:20:38.116Z,55
2017-10-18T08:21:48.183Z,55
2017-10-18T08:22:58.580Z,55
2017-10-18T08:24:08.681Z,50
2017-10-18T08:25:18.778Z,50
2017-10-18T08:26:29.234Z,50
2017-10-18T08:27:39.657Z,50
2017-10-18T08:28:49.395Z,50
2017-10-18T08:29:59.466Z,50
2017-10-18T08:31:09.889Z,45
2017-10-18T08:32:19.629Z,45
2017-10-18T08:33:30.056Z,50
2017-10-18T08:34:40.166Z,50
2017-10-18T08:35:50.559Z,55
2017-10-18T08:37:00.969Z,60
2017-10-18T08:38:11.412Z,50
2017-10-18T08:39:21.812Z,60
2017-10-18T08:40:32.221Z,60
2017-10-18T08:41:42.627Z,65
2017-10-18T08:42:53.039Z,70
2017-10-18T08:44:03.468Z,75
2017-10-18T08:45:13.877Z,75
2017-10-18T08:46:23.969Z,75
2017-10-18T08:47:34.387Z,80
2017-10-18T08:48:44.788Z,80
2017-10-18T08:49:54.916Z,80
2017-10-18T08:51:05.339Z,85
2017-10-18T08:52:15.746Z,90
2017-10-18T08:53:26.159Z,85
2017-10-18T08:54:36.238Z,90
2017-10-18T08:55:46.364Z,115
2017-10-18T08:56:56.774Z,120
2017-10-18T08:58:07.197Z,115
2017-10-18T08:59:17.274Z,115
2017-10-18T09:00:27.675Z,120
2017-10-18T09:01:38.114Z,135
2017-10-18T09:02:48.550Z,140
2017-10-18T09:03:58.948Z,135
2017-10-18T09:05:09.373Z,140
2017-10-18T09:06:19.756Z,135
2017-10-18T09:07:29.832Z,120
2017-10-18T09:08:39.578Z,135
2017-10-18T09:09:49.656Z,140
2017-10-18T09:10:59.728Z,145
2017-10-18T09:12:09.819Z,145
2017-10-18T09:13:20.310Z,140
2017-10-18T09:14:30.723Z,140
2017-10-18T09:15:41.127Z,140
2017-10-18T09:16:51.524Z,140
2017-10-18T09:18:01.606Z,140
2017-10-18T09:19:11.674Z,140
2017-10-18T09:20:22.693Z,135
2017-10-18T09:21:32.782Z,135
2017-10-18T09:22:42.842Z,130
2017-10-18T09:23:52.913Z,120
2017-10-18T09:25:02.988Z,95
2017-10-18T09:26:13.096Z,85
2017-10-18T09:27:23.187Z,90
2017-10-18T09:28:33.607Z,95
2017-10-18T09:29:43.685Z,95
2017-10-18T09:30:53.426Z,100
2017-10-18T09:32:03.828Z,115
2017-10-18T09:33:14.245Z,120
2017-10-18T09:34:24.327Z,125
2017-10-18T09:35:34.768Z,120
2017-10-18T09:36:45.260Z,120
2017-10-18T09:37:55.337Z,115
2017-10-18T09:39:05.419Z,110
2017-10-18T09:40:16.238Z,130
2017-10-18T09:41:27.428Z,135
2017-10-18T09:42:37.724Z,140
2017-10-18T09:43:47.808Z,135
2017-10-18T09:44:58.241Z,135
2017-10-18T09:46:08.673Z,130
2017-10-18T09:47:19.093Z,120
2017-10-18T09:48:29.227Z,120
2017-10-18T09:49:39.637Z,135
2017-10-18T09:50:50.050Z,135
2017-10-18T09:52:00.453Z,140
2017-10-18T09:53:10.880Z,140
2017-10-18T09:54:21.352Z,135
2017-10-18T09:55:31.914Z,135
2017-10-18T09:56:42.329Z,135
2017-10-18T09:57:52.738Z,140
2017-10-18T09:59:02.827Z,145
2017-10-18T10:00:13.322Z,140
2017-10-18T10:01:23.068Z,160
2017-10-18T10:02:32.820Z,160
2017-10-18T10:03:44.241Z,165
2017-10-18T10:04:54.355Z,175
2017-10-18T10:06:04.835Z,185
2017-10-18T10:07:15.243Z,195
2017-10-18T10:08:25.699Z,210
2017-10-18T10:09:36.116Z,230
2017-10-18T10:10:46.525Z,235
2017-10-18T10:11:56.670Z,220
2017-10-18T10:13:07.103Z,210
2017-10-18T10:14:17.550Z,220
2017-10-18T10:15:28.003Z,215
2017-10-18T10:16:38.420Z,215
2017-10-18T10:17:48.869Z,230
2017-10-18T10:18:59.295Z,210
2017-10-18T10:20:10.927Z,210
2017-10-18T10:21:21.387Z,220
2017-10-18T10:22:31.823Z,230
2017-10-18T10:23:42.305Z,230
2017-10-18T10:24:52.726Z,215
2017-10-18T10:26:02.815Z,200
2017-10-18T10:27:13.245Z,225
2017-10-18T10:28:23.343Z,210
2017-10-18T10:29:33.819Z,220
2017-10-18T10:30:43.899Z,230
2017-10-18T10:31:54.343Z,220
2017-10-18T10:33:04.831Z,220
2017-10-18T10:34:15.285Z,210
2017-10-18T10:35:25.761Z,205
2017-10-18T10:36:35.855Z,205
2017-10-18T10:37:45.918Z,195
2017-10-18T10:38:56.342Z,195
2017-10-18T10:40:06.768Z,195
2017-10-18T10:41:17.230Z,200
2017-10-18T10:42:27.166Z,210
2017-10-18T10:43:37.393Z,205
2017-10-18T10:44:47.519Z,190
2017-10-18T10:45:57.615Z,190
2017-10-18T10:47:08.085Z,195
2017-10-18T10:48:18.505Z,195
2017-10-18T10:49:28.635Z,190
2017-10-18T10:50:39.082Z,195
2017-10-18T10:51:49.511Z,200
2017-10-18T10:52:59.990Z,205
2017-10-18T10:54:10.430Z,205
2017-10-18T10:55:20.516Z,200
2017-10-18T10:56:30.925Z,205
2017-10-18T10:57:41.333Z,200
2017-10-18T10:58:51.505Z,210
2017-10-18T11:00:01.938Z,210
2017-10-18T11:01:12.356Z,205
2017-10-18T11:02:22.433Z,205
2017-10-18T11:03:32.862Z,205
2017-10-18T11:04:43.332Z,210
2017-10-18T11:05:53.753Z,210
2017-10-18T11:07:04.157Z,205
2017-10-18T11:08:14.590Z,200
2017-10-18T11:09:25.040Z,205
2017-10-18T11:10:35.183Z,205
2017-10-18T11:11:45.279Z,210
2017-10-18T11:12:55.696Z,210
2017-10-18T11:14:06.118Z,210
2017-10-18T11:15:16.540Z,220
2017-10-18T11:16:27.036Z,225
2017-10-18T11:17:37.133Z,225
2017-10-18T11:18:47.576Z,225
2017-10-18T11:19:57.989Z,225
2017-10-18T11:21:08.408Z,225
2017-10-18T11:22:18.878Z,225
2017-10-18T11:23:28.980Z,225
2017-10-18T11:24:39.415Z,225
2017-10-18T11:25:49.835Z,215
2017-10-18T11:27:01.009Z,220
2017-10-18T11:28:11.790Z,220
2017-10-18T11:29:21.886Z,220
2017-10-18T11:30:32.312Z,220
2017-10-18T11:31:42.744Z,225
2017-10-18T11:32:52.507Z,210
2017-10-18T11:34:02.944Z,205
2017-10-18T11:35:13.359Z,215
2017-10-18T11:36:23.430Z,220
2017-10-18T11:37:33.845Z,225
2017-10-18T11:38:43.948Z,230
2017-10-18T11:39:54.105Z,225
2017-10-18T11:41:04.525Z,225
2017-10-18T11:42:14.966Z,225
2017-10-18T11:43:25.385Z,220
2017-10-18T11:44:35.464Z,215
2017-10-18T11:45:45.895Z,215
2017-10-18T11:46:55.988Z,205
2017-10-18T11:48:06.406Z,210
2017-10-18T11:49:17.227Z,210
2017-10-18T11:50:27.341Z,210
2017-10-18T11:51:37.801Z,210
2017-10-18T11:52:47.875Z,210
2017-10-18T11:53:58.300Z,200
2017-10-18T11:55:08.717Z,200
2017-10-18T11:56:19.133Z,205
2017-10-18T11:57:29.596Z,215
2017-10-18T11:58:40.038Z,200
2017-10-18T11:59:50.456Z,190
2017-10-18T12:01:00.857Z,190
2017-10-18T12:02:10.967Z,195
2017-10-18T12:03:21.365Z,210
2017-10-18T12:04:31.482Z,210
2017-10-18T12:05:41.887Z,215
2017-10-18T12:06:52.318Z,215
2017-10-18T12:08:02.740Z,215
2017-10-18T12:09:13.175Z,210
2017-10-18T12:10:23.809Z,205
2017-10-18T12:11:34.236Z,210
2017-10-18T12:12:44.333Z,205
2017-10-18T12:13:54.778Z,200
2017-10-18T12:15:05.252Z,205
2017-10-18T12:16:15.660Z,205
2017-10-18T12:17:26.090Z,210
2017-10-18T12:18:36.514Z,205
2017-10-18T12:19:46.616Z,200
2017-10-18T12:20:56.743Z,200
2017-10-18T12:22:07.168Z,185
2017-10-18T12:23:17.274Z,195
2017-10-18T12:24:27.723Z,185
2017-10-18T12:25:38.155Z,190
2017-10-18T12:26:48.338Z,190
2017-10-18T12:27:58.432Z,190
2017-10-18T12:29:08.854Z,190
2017-10-18T12:30:19.331Z,195
2017-10-18T12:31:29.759Z,195
2017-10-18T12:32:40.249Z,195
2017-10-18T12:33:50.693Z,190
2017-10-18T12:35:01.096Z,190
2017-10-18T12:36:11.497Z,190
2017-10-18T12:37:21.911Z,190
2017-10-18T12:38:31.742Z,190
2017-10-18T12:39:42.180Z,190
2017-10-18T12:40:52.871Z,185
2017-10-18T12:42:03.297Z,190
2017-10-18T12:43:13.767Z,190
2017-10-18T12:44:24.240Z,190
2017-10-18T12:45:34.654Z,185
2017-10-18T12:46:45.088Z,185
2017-10-18T12:47:55.177Z,190
2017-10-18T12:49:05.593Z,190
2017-10-18T12:50:16.133Z,195
2017-10-18T12:51:26.552Z,190
2017-10-18T12:52:36.975Z,185
2017-10-18T12:53:47.395Z,180
2017-10-18T12:54:57.824Z,185
2017-10-18T12:56:08.012Z,185
2017-10-18T12:57:18.115Z,180
2017-10-18T12:58:28.222Z,180
2017-10-18T12:59:38.331Z,180
2017-10-18T13:00:48.836Z,160
2017-10-18T13:01:58.654Z,150
2017-10-18T13:03:09.083Z,140
2017-10-18T13:04:19.518Z,135
2017-10-18T13:05:28.949Z,155
2017-10-18T13:06:39.384Z,140
2017-10-18T13:07:49.799Z,115
2017-10-18T13:09:00.197Z,110
2017-10-18T13:10:10.866Z,120
2017-10-18T13:11:20.965Z,130
2017-10-18T13:12:31.056Z,135
2017-10-18T13:13:41.528Z,155
2017-10-18T13:14:51.328Z,160
2017-10-18T13:16:01.468Z,165
2017-10-18T13:17:11.887Z,160
2017-10-18T13:18:22.363Z,155
2017-10-18T13:19:32.840Z,140
2017-10-18T13:20:43.255Z,130
2017-10-18T13:21:53.660Z,115
2017-10-18T13:23:04.077Z,105
2017-10-18T13:24:14.492Z,115
2017-10-18T13:25:39.556Z,140
2017-10-18T13:26:50.646Z,155
2017-10-18T13:28:01.077Z,160
2017-10-18T13:29:11.572Z,160
2017-10-18T13:30:22.013Z,165
2017-10-18T13:31:32.540Z,170
2017-10-18T13:32:43.240Z,170
2017-10-18T13:33:53.727Z,170
2017-10-18T13:35:04.178Z,170
2017-10-18T13:36:14.662Z,180
2017-10-18T13:37:25.174Z,180
2017-10-18T13:38:35.638Z,185
2017-10-18T13:39:46.075Z,180
2017-10-18T13:40:56.537Z,180
2017-10-18T13:42:06.667Z,180
2017-10-18T13:43:16.863Z,165
2017-10-18T13:44:26.987Z,160
2017-10-18T13:45:37.431Z,155
2017-10-18T13:46:47.900Z,160
2017-10-18T13:47:58.281Z,165
2017-10-18T13:49:08.447Z,165
2017-10-18T13:50:18.575Z,165
2017-10-18T13:51:29.067Z,165
2017-10-18T13:52:39.552Z,160
2017-10-18T13:53:49.994Z,155
2017-10-18T13:55:00.476Z,155
2017-10-18T13:56:10.943Z,150
2017-10-18T13:57:21.053Z,145
2017-10-18T13:58:31.147Z,145
2017-10-18T13:59:41.488Z,140
2017-10-18T14:00:51.630Z,135
2017-10-18T14:02:01.727Z,135
2017-10-18T14:03:11.822Z,130
2017-10-18T14:04:21.896Z,125
2017-10-18T14:05:32.001Z,125
2017-10-18T14:06:42.114Z,125
2017-10-18T14:07:52.220Z,125
2017-10-18T14:09:02.322Z,125
2017-10-18T14:10:12.744Z,120
2017-10-18T14:11:23.164Z,120
2017-10-18T14:12:33.647Z,115
2017-10-18T14:13:44.084Z,115
2017-10-18T14:14:54.490Z,110
2017-10-18T14:16:04.907Z,105
2017-10-18T14:17:15.010Z,100
2017-10-18T14:18:25.431Z,105
2017-10-18T14:19:35.850Z,95
2017-10-18T14:20:46.286Z,95
2017-10-18T14:21:56.710Z,95
2017-10-18T14:23:07.167Z,95
2017-10-18T14:24:17.660Z,95
2017-10-18T14:25:27.768Z,95
2017-10-18T14:26:38.172Z,95
2017-10-18T14:27:48.580Z,95
2017-10-18T14:28:59.007Z,90
2017-10-18T14:30:09.497Z,90
2017-10-18T14:31:19.944Z,90
2017-10-18T14:32:30.363Z,90
2017-10-18T14:33:40.773Z,85
2017-10-18T14:34:51.204Z,85
2017-10-18T14:36:02.667Z,85
2017-10-18T14:37:13.085Z,80
2017-10-18T14:38:23.175Z,80
2017-10-18T14:39:33.583Z,80
2017-10-18T14:40:43.361Z,80
2017-10-18T14:41:53.770Z,80
2017-10-18T14:43:04.196Z,80
2017-10-18T14:44:14.619Z,80
2017-10-18T14:45:24.404Z,80
2017-10-18T14:46:34.867Z,75
2017-10-18T14:47:45.008Z,75
2017-10-18T14:48:54.771Z,75
2017-10-18T14:50:04.854Z,75
2017-10-18T14:51:15.264Z,70
2017-10-18T14:52:25.682Z,70
2017-10-18T14:53:36.185Z,70
2017-10-18T14:54:46.612Z,70
2017-10-18T14:55:57.033Z,65
2017-10-18T14:57:07.456Z,65
2017-10-18T14:58:17.878Z,65
2017-10-18T14:59:28.345Z,60
2017-10-18T15:00:38.763Z,60
2017-10-18T15:01:49.191Z,55
2017-10-18T15:02:59.604Z,55
2017-10-18T15:04:09.683Z,55
2017-10-18T15:05:20.166Z,50
2017-10-18T15:06:30.250Z,50
2017-10-18T15:07:40.682Z,50
2017-10-18T15:08:51.104Z,45
2017-10-18T15:10:01.551Z,45
2017-10-18T15:11:12.025Z,45
2017-10-18T15:12:22.442Z,45
2017-10-18T15:13:32.851Z,45
2017-10-18T15:14:43.284Z,40
2017-10-18T15:15:53.720Z,40
2017-10-18T15:17:03.198Z,40
2017-10-18T15:18:13.632Z,40
2017-10-18T15:19:24.070Z,40
2017-10-18T15:20:34.151Z,40
2017-10-18T15:21:44.609Z,35
2017-10-18T15:22:54.747Z,35
2017-10-18T15:24:04.837Z,35
2017-10-18T15:25:14.916Z,30
2017-10-18T15:26:25.345Z,30
2017-10-18T15:27:35.790Z,30
2017-10-18T15:28:46.280Z,30
2017-10-18T15:29:56.720Z,25
2017-10-18T15:31:07.145Z,25
2017-10-18T15:32:17.572Z,25
2017-10-18T15:33:27.763Z,20
2017-10-18T15:34:38.265Z,20
2017-10-18T15:35:48.050Z,20
2017-10-18T15:36:58.480Z,20
2017-10-18T15:38:08.908Z,15
2017-10-18T15:39:19.316Z,15
2017-10-18T15:40:29.734Z,15
2017-10-18T15:41:40.410Z,15
2017-10-18T15:42:50.854Z,15
2017-10-18T15:44:00.977Z,15
2017-10-18T15:45:11.407Z,10
2017-10-18T15:46:21.835Z,10
2017-10-18T15:47:32.264Z,10
2017-10-18T15:48:42.683Z,10
2017-10-18T15:49:53.126Z,10
2017-10-18T15:51:03.228Z,10
2017-10-18T15:52:13.710Z,10
2017-10-18T15:53:24.167Z,5
2017-10-18T15:54:34.622Z,5
2017-10-18T15:55:45.081Z,5
2017-10-18T15:56:55.369Z,5
2017-10-18T15:58:05.509Z,5
2017-10-18T15:59:15.921Z,5
2017-10-18T16:00:26.370Z,5
2017-10-18T16:01:36.774Z,5
2017-10-18T16:02:46.872Z,0
2017-10-18T16:03:57.367Z,0
2017-10-18T16:05:07.807Z,0
2017-10-18T16:06:18.226Z,0
2017-10-18T16:07:28.638Z,0
2017-10-18T16:08:38.734Z,0
2017-10-18T16:09:49.222Z,0
2017-10-18T16:10:59.648Z,0
2017-10-18T16:12:10.074Z,0
2017-10-18T16:13:20.168Z,0
2017-10-18T16:14:30.601Z,0
2017-10-18T16:15:41.068Z,0
2017-10-18T16:16:51.516Z,0
2017-10-18T16:18:01.962Z,0
2017-10-18T16:19:12.402Z,0
2017-10-18T16:20:22.837Z,0
2017-10-18T16:21:33.464Z,0
2017-10-18T16:22:43.555Z,0
2017-10-18T16:23:53.987Z,0
2017-10-18T16:25:04.415Z,0
2017-10-18T16:26:14.197Z,0
2017-10-18T16:27:24.673Z,0
2017-10-18T16:28:35.102Z,0
2017-10-18T16:29:45.528Z,0
2017-10-18T16:30:55.973Z,0
2017-10-18T16:32:06.406Z,0
2017-10-18T16:33:16.861Z,0
2017-10-18T16:34:27.271Z,0
2017-10-18T16:35:37.677Z,0
2017-10-18T16:36:48.109Z,0
2017-10-18T16:37:58.543Z,0
2017-10-18T16:39:08.961Z,0
2017-10-18T16:40:19.062Z,0
2017-10-18T16:41:29.505Z,0
2017-10-18T16:42:40.081Z,0
2017-10-18T16:43:50.505Z,0
2017-10-18T16:45:00.949Z,0
2017-10-18T16:46:11.347Z,0
2017-10-18T16:47:21.767Z,0
2017-10-18T16:48:32.431Z,0
2017-10-18T16:49:43.558Z,0
2017-10-18T16:50:54.057Z,0
2017-10-18T16:52:04.157Z,0
2017-10-18T16:53:14.245Z,0
2017-10-18T16:54:24.702Z,0
2017-10-18T16:55:35.149Z,0
2017-10-18T16:56:45.308Z,0
2017-10-18T16:57:55.418Z,0
2017-10-18T16:59:05.862Z,0
2017-10-18T17:00:16.323Z,0
2017-10-18T17:01:26.767Z,0
2017-10-18T17:02:37.259Z,0
2017-10-18T17:03:47.677Z,0
2017-10-18T17:04:58.116Z,0
2017-10-18T17:06:08.549Z,0
2017-10-18T17:07:18.977Z,0
2017-10-18T17:08:29.448Z,0
2017-10-18T17:09:39.875Z,0
2017-10-18T17:10:50.341Z,0
2017-10-18T17:12:00.801Z,0
2017-10-18T17:13:11.248Z,0
2017-10-18T17:14:21.397Z,0
2017-10-18T17:15:31.473Z,0