createdAt,value
2019-01-24T00:07:16.756Z,21.60
2019-01-24T00:17:22.253Z,21.70
2019-01-24T00:27:27.614Z,21.80
2019-01-24T00:37:33.367Z,21.70
2019-01-24T00:47:39.140Z,21.80
2019-01-24T00:57:46.481Z,21.80
2019-01-24T01:07:51.864Z,21.90
2019-01-24T01:17:57.268Z,21.90
2019-01-24T01:28:02.632Z,22.00
2019-01-24T01:38:10.063Z,22.00
2019-01-24T01:48:17.011Z,22.00
2019-01-24T01:58:22.499Z,21.90
2019-01-24T02:08:28.308Z,21.90
2019-01-24T02:18:36.468Z,21.80
2019-01-24T02:28:41.914Z,21.80
2019-01-24T02:38:48.931Z,21.80
2019-01-24T02:48:54.322Z,21.70
2019-01-24T02:59:00.068Z,21.70
2019-01-24T03:09:07.304Z,21.70
2019-01-24T03:19:12.863Z,21.70
2019-01-24T03:29:20.594Z,21.60
2019-01-24T03:39:26.090Z,21.50
2019-01-24T03:49:31.547Z,21.60
2019-01-24T03:59:36.955Z,21.60
2019-01-24T04:09:42.354Z,21.60
2019-01-24T04:19:47.763Z,21.60
2019-01-24T04:29:53.689Z,21.50
2019-01-24T04:40:07.933Z,21.50
2019-01-24T04:50:15.781Z,21.50
2019-01-24T05:00:32.299Z,21.50
2019-01-24T05:10:37.805Z,21.50
2019-01-24T05:20:43.192Z,21.50
2019-01-24T05:30:48.626Z,21.50
2019-01-24T05:40:53.972Z,21.50
2019-01-24T05:50:59.737Z,21.50
2019-01-24T06:01:07.030Z,21.50
2019-01-24T06:11:12.612Z,21.50
2019-01-24T06:21:18.165Z,21.50
2019-01-24T06:31:23.596Z,21.50
2019-01-24T06:41:29.008Z,21.40
2019-01-24T06:51:34.417Z,21.50
2019-01-24T07:01:39.999Z,21.50
2019-01-24T07:11:45.494Z,21.50
2019-01-24T07:21:51.692Z,21.40
2019-01-24T07:31:57.122Z,21.40
2019-01-24T07:42:02.563Z,21.50
2019-01-24T07:52:07.996Z,21.50
2019-01-24T08:02:13.359Z,21.40
2019-01-24T08:12:19.142Z,21.50
2019-01-24T08:22:24.556Z,21.50
2019-01-24T08:32:30.364Z,21.50
2019-01-24T08:42:35.852Z,21.50
2019-01-24T08:52:41.544Z,21.50
2019-01-24T09:02:48.791Z,21.50
2019-01-24T09:12:54.245Z,21.50
2019-01-24T09:22:59.582Z,21.60
2019-01-24T09:33:05.120Z,21.80
2019-01-24T09:43:11.152Z,21.80
2019-01-24T09:53:16.867Z,21.80
2019-01-24T10:03:23.228Z,21.90
2019-01-24T10:13:30.627Z,21.90
2019-01-24T10:23:36.064Z,22.00
2019-01-24T10:33:43.786Z,22.00
2019-01-24T10:43:49.571Z,22.00
2019-01-24T10:53:55.598Z,22.10
2019-01-24T11:04:03.366Z,22.10
2019-01-24T11:14:08.852Z,22.20
2019-01-24T11:24:14.439Z,22.30
2019-01-24T11:34:21.719Z,22.40
2019-01-24T11:44:27.294Z,22.50
2019-01-24T11:54:33.252Z,22.70
2019-01-24T12:04:39.573Z,22.70
2019-01-24T12:14:44.994Z,22.70
2019-01-24T12:24:50.744Z,22.60
2019-01-24T12:34:57.920Z,22.60
2019-01-24T12:45:03.526Z,22.70
2019-01-24T12:55:09.947Z,22.70
2019-01-24T13:05:15.605Z,22.60
2019-01-24T13:15:23.162Z,22.40
2019-01-24T13:25:32.152Z,22.30
2019-01-24T13:35:38.539Z,22.30
2019-01-24T13:45:44.052Z,22.30
2019-01-24T13:55:49.897Z,22.30
2019-01-24T14:05:57.090Z,22.40
2019-01-24T14:16:04.038Z,22.40
2019-01-24T14:26:09.455Z,22.40
2019-01-24T14:36:15.439Z,22.40
2019-01-24T14:46:20.890Z,22.30
2019-01-24T14:56:26.267Z,22.30
2019-01-24T15:06:32.414Z,22.30
2019-01-24T15:16:37.847Z,22.30
2019-01-24T15:26:43.774Z,22.40
2019-01-24T15:36:51.160Z,22.30
2019-01-24T15:46:56.517Z,22.40
2019-01-24T15:57:02.320Z,22.50
2019-01-24T16:07:07.780Z,22.50
2019-01-24T16:17:13.597Z,22.50
2019-01-24T16:27:19.617Z,22.50
2019-01-24T16:37:24.971Z,22.50
2019-01-24T16:47:30.823Z,22.60
2019-01-24T16:57:36.263Z,22.60
2019-01-24T17:07:42.233Z,22.60
2019-01-24T17:17:47.670Z,22.70
2019-01-24T17:27:53.088Z,22.70
2019-01-24T17:37:59.187Z,22.90
2019-01-24T17:48:05.181Z,22.90
2019-01-24T17:58:13.054Z,23.00
2019-01-24T18:08:18.779Z,23.40
2019-01-24T18:18:25.386Z,23.40
2019-01-24T18:28:31.184Z,23.40
2019-01-24T18:38:40.622Z,23.40
2019-01-24T18:48:48.161Z,23.40
2019-01-24T18:58:55.363Z,23.40
2019-01-24T19:09:05.128Z,23.40
2019-01-24T19:19:10.592Z,23.40
2019-01-24T19:29:16.091Z,23.40
2019-01-24T19:39:22.838Z,23.40
2019-01-24T19:49:28.619Z,23.40
2019-01-24T19:59:34.574Z,23.40
2019-01-24T20:09:40.133Z,23.40
2019-01-24T20:19:46.147Z,23.40
2019-01-24T20:29:53.301Z,23.40
2019-01-24T20:39:59.539Z,23.40
2019-01-24T20:50:05.483Z,23.40
2019-01-24T21:00:16.029Z,23.40
2019-01-24T21:10:26.323Z,23.40
2019-01-24T21:20:32.276Z,23.40
2019-01-24T21:30:39.402Z,23.50
2019-01-24T21:40:46.583Z,23.50
2019-01-24T21:50:52.212Z,23.50
2019-01-24T22:00:57.716Z,23.60
2019-01-24T22:11:06.176Z,23.60
2019-01-24T22:21:11.839Z,23.60
2019-01-24T22:31:17.355Z,23.60
2019-01-24T22:41:22.972Z,23.60
2019-01-24T22:51:28.376Z,23.60
2019-01-24T23:02:07.426Z,23.60
2019-01-24T23:12:13.135Z,23.60
2019-01-24T23:22:20.500Z,23.60
2019-01-24T23:32:26.019Z,23.60
2019-01-24T23:42:31.394Z,23.40
2019-01-24T23:52:36.898Z,23.30
