createdAt,value
2022-08-19T00:00:14.949Z,7.13
2022-08-19T00:03:17.396Z,7.15
2022-08-19T00:06:19.746Z,7.43
2022-08-19T00:09:24.911Z,7.05
2022-08-19T00:12:27.492Z,7.28
2022-08-19T00:15:31.099Z,7.05
2022-08-19T00:18:34.163Z,7.25
2022-08-19T00:21:40.443Z,7.63
2022-08-19T00:24:44.495Z,7.57
2022-08-19T00:27:53.206Z,8.00
2022-08-19T00:30:59.829Z,7.20
2022-08-19T00:34:02.214Z,7.43
2022-08-19T00:37:04.860Z,7.10
2022-08-19T00:40:12.148Z,7.40
2022-08-19T00:43:19.699Z,7.68
2022-08-19T00:46:23.395Z,7.65
2022-08-19T00:49:30.746Z,7.10
2022-08-19T00:52:35.210Z,7.60
2022-08-19T00:55:38.777Z,7.90
2022-08-19T00:58:43.301Z,7.68
2022-08-19T01:01:47.569Z,8.02
2022-08-19T01:04:49.911Z,7.75
2022-08-19T01:07:52.559Z,8.35
2022-08-19T01:10:56.484Z,8.02
2022-08-19T01:13:59.389Z,8.38
2022-08-19T01:17:03.444Z,8.20
2022-08-19T01:20:09.132Z,7.97
2022-08-19T01:23:13.780Z,8.85
2022-08-19T01:26:19.300Z,7.85
2022-08-19T01:29:21.831Z,8.93
2022-08-19T01:32:33.421Z,8.23
2022-08-19T01:35:36.734Z,8.55
2022-08-19T01:38:44.049Z,8.48
2022-08-19T01:41:46.937Z,8.68
2022-08-19T01:44:49.816Z,10.05
2022-08-19T01:48:01.908Z,9.40
2022-08-19T01:51:05.771Z,9.95
2022-08-19T01:54:09.461Z,9.80
2022-08-19T01:57:13.703Z,9.57
2022-08-19T02:00:18.602Z,9.32
2022-08-19T02:03:20.850Z,8.63
2022-08-19T02:06:26.948Z,9.63
2022-08-19T02:09:31.449Z,9.38
2022-08-19T02:12:33.706Z,10.20
2022-08-19T02:15:35.961Z,8.82
2022-08-19T02:18:38.193Z,9.35
2022-08-19T02:21:41.295Z,9.43
2022-08-19T02:24:45.672Z,9.32
2022-08-19T02:27:48.131Z,9.55
2022-08-19T02:30:52.231Z,9.52
2022-08-19T02:33:56.638Z,9.52
2022-08-19T02:37:03.480Z,10.27
2022-08-19T02:40:12.558Z,11.65
2022-08-19T02:43:15.111Z,10.60
2022-08-19T02:46:21.941Z,10.05
2022-08-19T02:49:24.152Z,10.88
2022-08-19T02:52:28.307Z,10.68
2022-08-19T02:55:31.917Z,11.43
2022-08-19T02:58:49.173Z,11.15
2022-08-19T03:01:51.455Z,11.85
2022-08-19T03:04:54.458Z,11.02
2022-08-19T03:07:56.697Z,10.85
2022-08-19T03:11:00.501Z,10.95
2022-08-19T03:14:04.705Z,10.60
2022-08-19T03:17:07.067Z,11.55
2022-08-19T03:20:10.091Z,11.45
2022-08-19T03:23:13.627Z,11.52
2022-08-19T03:26:17.495Z,11.23
2022-08-19T03:29:30.810Z,10.43
2022-08-19T03:32:33.866Z,11.50
2022-08-19T03:35:39.694Z,12.60
2022-08-19T03:38:45.735Z,11.23
2022-08-19T03:42:32.952Z,11.68
2022-08-19T03:45:15.585Z,10.88
2022-08-19T03:48:18.263Z,10.43
2022-08-19T03:51:31.185Z,12.40
2022-08-19T03:54:33.814Z,12.23
2022-08-19T03:57:37.498Z,13.32
2022-08-19T04:00:43.011Z,13.30
2022-08-19T04:03:48.848Z,12.10
2022-08-19T04:06:52.323Z,12.07
2022-08-19T04:09:54.603Z,13.13
2022-08-19T04:12:58.237Z,12.95
2022-08-19T04:16:00.625Z,12.63
2022-08-19T04:19:06.635Z,12.60
2022-08-19T04:22:08.985Z,13.57
2022-08-19T04:25:11.768Z,12.55
2022-08-19T04:28:15.591Z,13.48
2022-08-19T04:31:22.103Z,14.02
2022-08-19T04:34:26.799Z,13.38
2022-08-19T04:37:35.142Z,16.30
2022-08-19T04:41:00.687Z,14.38
2022-08-19T04:44:04.732Z,15.63
2022-08-19T04:47:11.461Z,16.58
2022-08-19T04:50:14.463Z,15.13
2022-08-19T04:53:20.435Z,15.63
2022-08-19T04:56:23.523Z,15.40
2022-08-19T04:59:27.167Z,15.55
2022-08-19T05:02:30.370Z,16.15
2022-08-19T05:05:33.464Z,18.02
2022-08-19T05:08:48.710Z,18.40
2022-08-19T05:11:54.420Z,16.38
2022-08-19T05:14:59.331Z,17.98
2022-08-19T05:18:20.114Z,18.73
2022-08-19T05:25:09.388Z,19.60
2022-08-19T05:28:08.413Z,25.17
2022-08-19T05:31:12.013Z,20.95
2022-08-19T05:34:20.298Z,24.92
2022-08-19T05:37:23.204Z,26.90
2022-08-19T05:40:25.436Z,24.45
2022-08-19T05:43:29.208Z,25.98
2022-08-19T05:46:33.137Z,28.70
2022-08-19T05:49:37.790Z,30.20
2022-08-19T05:52:43.637Z,27.60
2022-08-19T05:55:48.260Z,27.08
2022-08-19T05:58:50.737Z,29.02
2022-08-19T06:01:57.855Z,24.20
2022-08-19T06:05:04.768Z,24.00
2022-08-19T06:08:08.483Z,29.50
2022-08-19T06:11:30.215Z,27.20
2022-08-19T06:14:35.488Z,25.95
2022-08-19T06:17:45.488Z,23.15
2022-08-19T06:20:56.303Z,25.95
2022-08-19T06:23:59.441Z,26.27
2022-08-19T06:27:04.068Z,24.38
2022-08-19T06:30:07.530Z,24.58
2022-08-19T06:33:11.383Z,27.27
2022-08-19T06:36:21.237Z,24.15
2022-08-19T06:39:32.418Z,24.85
2022-08-19T06:42:35.646Z,27.50
2022-08-19T06:45:42.020Z,27.40
2022-08-19T06:48:54.212Z,24.67
2022-08-19T06:51:57.691Z,25.65
2022-08-19T06:55:00.211Z,23.88
2022-08-19T06:58:04.680Z,27.48
2022-08-19T07:01:09.207Z,25.08
2022-08-19T07:04:13.616Z,24.08
2022-08-19T07:07:20.231Z,25.48
2022-08-19T07:10:24.039Z,25.52
2022-08-19T07:13:36.386Z,26.75
2022-08-19T07:16:42.530Z,22.05
2022-08-19T07:19:47.030Z,23.33
2022-08-19T07:22:50.261Z,23.42
2022-08-19T07:25:53.137Z,23.50
2022-08-19T07:28:55.961Z,22.70
2022-08-19T07:32:00.216Z,25.55
2022-08-19T07:35:10.532Z,22.77
2022-08-19T07:38:13.129Z,24.88
2022-08-19T07:41:25.704Z,26.50
2022-08-19T07:44:35.080Z,26.67
2022-08-19T07:47:47.687Z,28.42
2022-08-19T07:50:55.613Z,26.20
2022-08-19T07:53:58.462Z,27.50
2022-08-19T07:57:01.392Z,24.67
2022-08-19T08:00:06.905Z,31.27
2022-08-19T08:03:15.403Z,26.40
2022-08-19T08:06:45.181Z,29.58
2022-08-19T08:09:49.587Z,29.90
2022-08-19T08:13:09.575Z,29.23
2022-08-19T08:16:14.105Z,28.58
2022-08-19T08:19:25.515Z,29.33
2022-08-19T08:22:48.277Z,27.88
2022-08-19T08:25:51.321Z,28.88
2022-08-19T08:28:54.395Z,26.20
2022-08-19T08:32:02.882Z,27.40
2022-08-19T08:35:06.194Z,26.77
2022-08-19T08:38:12.200Z,26.42
2022-08-19T08:41:29.633Z,26.38
2022-08-19T08:44:40.484Z,26.55
2022-08-19T08:48:39.415Z,28.48
2022-08-19T08:51:48.475Z,27.23
2022-08-19T08:55:10.218Z,28.05
2022-08-19T08:58:16.843Z,26.42
2022-08-19T09:01:21.459Z,24.75
2022-08-19T09:04:24.012Z,26.58
2022-08-19T09:07:38.029Z,24.08
2022-08-19T09:10:46.081Z,19.90
2022-08-19T09:14:00.410Z,22.42
2022-08-19T09:17:08.932Z,19.52
2022-08-19T09:20:17.360Z,19.75
2022-08-19T09:23:27.049Z,18.10
2022-08-19T09:26:47.637Z,21.27
2022-08-19T09:29:55.252Z,19.60
2022-08-19T09:33:01.439Z,17.90
2022-08-19T09:36:08.472Z,17.67
2022-08-19T09:39:14.824Z,16.55
2022-08-19T09:42:30.255Z,15.07
2022-08-19T09:45:33.223Z,17.60
2022-08-19T09:48:36.173Z,15.02
2022-08-19T09:51:38.613Z,18.38
2022-08-19T09:54:44.152Z,13.07
2022-08-19T09:57:47.996Z,15.07
2022-08-19T10:00:51.687Z,13.18
2022-08-19T10:03:56.174Z,12.27
2022-08-19T10:06:58.502Z,12.38
2022-08-19T10:10:07.592Z,11.18
2022-08-19T10:13:15.012Z,13.60
2022-08-19T10:16:20.598Z,8.98
2022-08-19T10:19:25.785Z,8.88
2022-08-19T10:22:28.757Z,8.77
2022-08-19T10:25:36.010Z,11.40
2022-08-19T10:28:42.726Z,11.70
2022-08-19T10:32:00.712Z,10.45
2022-08-19T10:35:09.348Z,11.25
2022-08-19T10:38:13.124Z,11.18
2022-08-19T10:41:17.472Z,11.48
2022-08-19T10:44:22.486Z,11.15
2022-08-19T10:47:25.733Z,9.60
2022-08-19T10:50:52.317Z,11.57
2022-08-19T10:53:56.420Z,11.88
2022-08-19T10:56:58.822Z,12.98
2022-08-19T11:00:02.838Z,12.55
2022-08-19T11:03:05.216Z,12.63
2022-08-19T11:06:09.086Z,11.30
2022-08-19T11:09:12.560Z,11.00
2022-08-19T11:12:16.179Z,10.98
2022-08-19T11:15:24.294Z,11.25
2022-08-19T11:18:28.524Z,9.65
2022-08-19T11:21:32.848Z,8.02
2022-08-19T11:24:35.786Z,9.32
2022-08-19T11:27:40.386Z,10.65
2022-08-19T11:30:44.226Z,9.80
2022-08-19T11:33:49.438Z,10.65
2022-08-19T11:36:53.546Z,10.68
2022-08-19T11:39:55.973Z,10.07
2022-08-19T11:42:58.656Z,9.68
2022-08-19T11:46:05.319Z,8.90
2022-08-19T11:49:13.652Z,9.90
2022-08-19T11:52:16.710Z,9.02
2022-08-19T11:55:22.455Z,8.93
2022-08-19T11:58:25.957Z,8.65
2022-08-19T12:01:32.836Z,8.35
2022-08-19T12:04:42.561Z,8.50
2022-08-19T12:07:44.880Z,8.52
2022-08-19T12:10:50.079Z,9.13
2022-08-19T12:13:54.475Z,7.97
2022-08-19T12:16:58.395Z,8.00
2022-08-19T12:20:01.380Z,8.98
2022-08-19T12:23:04.065Z,7.72
2022-08-19T12:26:06.454Z,7.78
2022-08-19T12:29:09.362Z,8.05
2022-08-19T12:32:13.067Z,7.90
2022-08-19T12:35:15.485Z,7.82
2022-08-19T12:38:18.305Z,8.38
2022-08-19T12:41:23.338Z,8.40
2022-08-19T12:44:29.552Z,9.77
2022-08-19T12:47:35.844Z,7.68
2022-08-19T12:50:41.553Z,8.00
2022-08-19T12:53:44.008Z,7.95
2022-08-19T12:56:46.422Z,7.38
2022-08-19T12:59:49.657Z,9.23
2022-08-19T13:02:53.569Z,8.98
2022-08-19T13:05:56.733Z,7.90
2022-08-19T13:08:59.846Z,8.07
2022-08-19T13:12:04.738Z,7.43
2022-08-19T13:15:23.693Z,7.15
2022-08-19T13:18:30.467Z,6.70
2022-08-19T13:21:32.949Z,5.88
2022-08-19T13:24:35.403Z,7.22
2022-08-19T13:27:38.146Z,6.38
2022-08-19T13:30:59.003Z,6.38
2022-08-19T13:34:02.975Z,5.63
2022-08-19T13:37:06.116Z,5.93
2022-08-19T13:40:16.591Z,5.47
2022-08-19T13:43:23.295Z,5.78
2022-08-19T13:46:26.181Z,5.70
2022-08-19T13:49:31.972Z,5.78
2022-08-19T13:52:34.247Z,5.93
2022-08-19T13:55:38.122Z,5.60
2022-08-19T13:58:40.717Z,6.55
2022-08-19T14:01:43.094Z,6.55
2022-08-19T14:04:46.828Z,5.60
2022-08-19T14:07:50.779Z,4.75
2022-08-19T14:10:53.097Z,5.80
2022-08-19T14:13:55.521Z,6.28
2022-08-19T14:16:57.805Z,5.47
2022-08-19T14:20:10.439Z,6.30
2022-08-19T14:23:13.751Z,5.10
2022-08-19T14:26:20.677Z,5.70
2022-08-19T14:29:23.139Z,6.75
2022-08-19T14:32:28.026Z,5.57
2022-08-19T14:35:35.624Z,5.35
2022-08-19T14:38:40.163Z,4.97
2022-08-19T14:41:46.297Z,5.55
2022-08-19T14:44:48.645Z,4.93
2022-08-19T14:47:53.609Z,4.70
2022-08-19T14:50:57.711Z,4.50
2022-08-19T14:54:00.392Z,3.88
2022-08-19T14:57:05.966Z,5.10
2022-08-19T15:00:13.728Z,3.53
2022-08-19T15:03:16.087Z,3.45
2022-08-19T15:06:24.992Z,3.38
2022-08-19T15:09:29.949Z,3.78
2022-08-19T15:12:33.127Z,3.67
2022-08-19T15:15:38.651Z,2.67
2022-08-19T15:18:45.022Z,2.92
2022-08-19T15:21:48.786Z,2.80
2022-08-19T15:24:51.296Z,3.22
2022-08-19T15:27:54.727Z,2.97
2022-08-19T15:30:59.055Z,2.63
2022-08-19T15:34:07.380Z,2.97
2022-08-19T15:37:25.344Z,2.30
2022-08-19T15:40:31.674Z,2.20
2022-08-19T15:43:36.115Z,2.60
2022-08-19T15:46:45.064Z,2.47
2022-08-19T15:49:47.555Z,2.30
2022-08-19T15:52:55.851Z,2.47
2022-08-19T15:56:01.265Z,2.35
2022-08-19T15:59:24.531Z,2.20
2022-08-19T16:02:49.319Z,2.30
2022-08-19T16:06:19.673Z,2.42
2022-08-19T16:09:29.091Z,2.65
2022-08-19T16:15:35.472Z,2.70
2022-08-19T16:18:39.881Z,2.42
2022-08-19T16:21:43.233Z,2.60
2022-08-19T16:24:48.439Z,2.50
2022-08-19T16:28:06.367Z,2.00
2022-08-19T16:31:14.519Z,2.25
2022-08-19T16:34:16.845Z,1.40
2022-08-19T16:37:21.631Z,1.55
2022-08-19T16:40:25.809Z,1.52
2022-08-19T16:43:30.631Z,1.10
2022-08-19T16:46:33.080Z,2.67
2022-08-19T16:49:54.165Z,1.80
2022-08-19T16:52:58.735Z,1.35
2022-08-19T16:56:02.740Z,1.15
2022-08-19T16:59:06.586Z,1.70
2022-08-19T17:02:09.161Z,1.90
2022-08-19T17:05:24.773Z,1.17
2022-08-19T17:08:36.953Z,1.30
2022-08-19T17:11:44.597Z,1.15
2022-08-19T17:15:36.613Z,1.10
2022-08-19T17:18:41.668Z,1.27
2022-08-19T17:21:44.091Z,1.27
2022-08-19T17:24:46.461Z,1.10
2022-08-19T17:27:51.550Z,1.50
2022-08-19T17:30:54.103Z,1.42
2022-08-19T17:33:58.149Z,1.20
2022-08-19T17:37:00.497Z,1.90
2022-08-19T17:40:03.194Z,1.40
2022-08-19T17:43:07.856Z,1.40
2022-08-19T17:46:18.235Z,1.70
2022-08-19T17:49:22.276Z,1.60
2022-08-19T17:52:25.603Z,1.80
2022-08-19T17:55:28.288Z,1.90
2022-08-19T17:58:31.871Z,1.65
2022-08-19T18:01:51.998Z,1.73
2022-08-19T18:05:03.981Z,1.77
2022-08-19T18:08:19.200Z,1.58
2022-08-19T18:11:21.559Z,1.90
2022-08-19T18:14:34.253Z,1.70
2022-08-19T18:17:37.268Z,2.00
2022-08-19T18:20:39.551Z,2.13
2022-08-19T18:23:45.209Z,1.70
2022-08-19T18:26:51.515Z,2.05
2022-08-19T18:29:59.272Z,1.58
2022-08-19T18:33:08.993Z,2.20
2022-08-19T18:36:13.106Z,1.65
2022-08-19T18:39:33.846Z,2.10
2022-08-19T18:43:01.497Z,2.00
2022-08-19T18:46:23.914Z,1.92
2022-08-19T18:49:29.185Z,2.28
2022-08-19T18:52:33.286Z,1.90
2022-08-19T18:55:35.761Z,1.90
2022-08-19T18:58:40.537Z,1.83
2022-08-19T19:01:50.647Z,1.63
2022-08-19T19:04:52.986Z,2.20
2022-08-19T19:07:55.369Z,1.65
2022-08-19T19:11:04.895Z,1.50
2022-08-19T19:14:27.462Z,1.67
2022-08-19T19:17:36.949Z,2.08
2022-08-19T19:20:39.555Z,1.63
2022-08-19T19:23:47.385Z,1.38
2022-08-19T19:26:53.294Z,1.40
2022-08-19T19:29:55.775Z,1.38
2022-08-19T19:33:01.969Z,1.00
2022-08-19T19:36:04.674Z,1.00
2022-08-19T19:39:07.603Z,0.90
2022-08-19T19:42:20.054Z,0.90
2022-08-19T19:45:24.867Z,1.05
2022-08-19T19:48:29.164Z,1.17
2022-08-19T19:51:33.180Z,1.23
2022-08-19T19:54:47.894Z,0.90
2022-08-19T19:57:51.610Z,0.90
2022-08-19T20:00:54.992Z,0.80
2022-08-19T20:04:01.480Z,0.80
2022-08-19T20:07:03.794Z,1.02
2022-08-19T20:10:13.200Z,1.08
2022-08-19T20:13:15.732Z,1.70
2022-08-19T20:16:18.969Z,1.35
2022-08-19T20:19:25.956Z,1.05
2022-08-19T20:22:28.373Z,1.10
2022-08-19T20:25:37.947Z,1.10
2022-08-19T20:28:40.315Z,1.10
2022-08-19T20:31:57.265Z,1.13
2022-08-19T20:35:06.080Z,1.38
2022-08-19T20:38:11.489Z,0.93
2022-08-19T20:41:15.401Z,1.00
2022-08-19T20:44:17.711Z,1.02
2022-08-19T20:47:20.089Z,1.13
2022-08-19T20:50:23.809Z,1.00
2022-08-19T20:53:27.175Z,0.98
2022-08-19T20:56:29.667Z,1.10
2022-08-19T20:59:37.110Z,0.90
2022-08-19T21:02:39.478Z,0.88
2022-08-19T21:05:43.133Z,0.90
2022-08-19T21:08:45.426Z,0.90
2022-08-19T21:11:51.416Z,0.85
2022-08-19T21:14:53.804Z,0.75
2022-08-19T21:17:57.496Z,0.85
2022-08-19T21:21:03.249Z,1.00
2022-08-19T21:24:05.851Z,0.90
2022-08-19T21:27:08.120Z,1.00
2022-08-19T21:30:12.025Z,1.10
2022-08-19T21:33:15.587Z,1.13
2022-08-19T21:36:19.901Z,0.93
2022-08-19T21:39:22.394Z,1.52
2022-08-19T21:42:24.771Z,0.95
2022-08-19T21:45:27.067Z,1.48
2022-08-19T21:48:29.440Z,1.50
2022-08-19T21:51:33.383Z,1.42
2022-08-19T21:54:37.641Z,1.67
2022-08-19T21:57:43.649Z,1.52
2022-08-19T22:00:47.279Z,1.85
2022-08-19T22:03:51.493Z,1.30
2022-08-19T22:06:55.159Z,1.10
2022-08-19T22:09:57.531Z,1.23
2022-08-19T22:12:59.868Z,1.23
2022-08-19T22:16:02.184Z,1.10
2022-08-19T22:19:04.492Z,1.20
2022-08-19T22:22:08.334Z,1.52
2022-08-19T22:25:30.171Z,1.40
2022-08-19T22:28:36.643Z,1.58
2022-08-19T22:31:39.577Z,1.52
2022-08-19T22:34:42.018Z,1.50
2022-08-19T22:37:45.670Z,1.88
2022-08-19T22:40:49.283Z,1.42
2022-08-19T22:43:54.376Z,1.55
2022-08-19T22:46:56.601Z,1.60
2022-08-19T22:49:58.787Z,1.90
2022-08-19T22:53:03.166Z,2.45
2022-08-19T22:56:09.088Z,2.20
2022-08-19T22:59:22.552Z,2.05
2022-08-19T23:02:26.829Z,2.40
2022-08-19T23:05:30.043Z,2.17
2022-08-19T23:08:34.571Z,2.50
2022-08-19T23:11:41.625Z,2.30
2022-08-19T23:14:44.629Z,2.20
2022-08-19T23:17:46.965Z,2.67
2022-08-19T23:20:49.228Z,2.10
2022-08-19T23:23:53.528Z,2.10
2022-08-19T23:27:14.493Z,1.90
2022-08-19T23:30:26.004Z,2.10
2022-08-19T23:33:46.776Z,2.20
2022-08-19T23:36:53.957Z,2.00
2022-08-19T23:39:57.604Z,1.95
2022-08-19T23:42:59.925Z,2.70
2022-08-19T23:46:10.501Z,2.38
2022-08-19T23:49:15.032Z,2.33
2022-08-19T23:52:17.435Z,2.80
2022-08-19T23:55:23.579Z,2.25
2022-08-19T23:58:27.723Z,2.38
