createdAt,value
2017-12-31T00:02:57.632Z,80.11
2017-12-31T00:03:46.746Z,79.93
2017-12-31T00:04:37.260Z,79.93
2017-12-31T00:05:25.877Z,80.4
2017-12-31T00:06:15.666Z,80.59
2017-12-31T00:07:04.270Z,80.5
2017-12-31T00:12:02.907Z,81.89
2017-12-31T00:13:45.367Z,82.18
2017-12-31T00:14:25.828Z,82.28
2017-12-31T00:15:06.180Z,82.75
2017-12-31T00:15:46.653Z,83.42
2017-12-31T00:16:26.989Z,83.04
2017-12-31T00:17:07.410Z,83.23
2017-12-31T00:17:47.870Z,83.61
2017-12-31T00:18:28.428Z,83.8
2017-12-31T00:19:08.762Z,83.8
2017-12-31T00:19:49.152Z,82.94
2017-12-31T00:20:29.510Z,83.9
2017-12-31T00:21:09.938Z,83.51
2017-12-31T00:21:50.987Z,84.09
2017-12-31T00:22:31.401Z,83.9
2017-12-31T00:23:11.988Z,83.99
2017-12-31T00:23:52.401Z,83.9
2017-12-31T00:24:33.401Z,83.7
2017-12-31T00:30:41.685Z,85.14
2017-12-31T00:31:26.128Z,84.81
2017-12-31T00:32:07.304Z,85.1
2017-12-31T00:32:47.563Z,84.81
2017-12-31T00:33:29.197Z,84.91
2017-12-31T00:34:10.370Z,85.48
2017-12-31T00:34:51.119Z,85.42
2017-12-31T00:35:31.727Z,85.19
2017-12-31T00:36:12.258Z,86.05
2017-12-31T00:36:52.891Z,86.05
2017-12-31T00:37:33.524Z,86.72
2017-12-31T00:38:16.853Z,85.67
2017-12-31T00:38:57.423Z,85.86
2017-12-31T00:39:38.851Z,85.58
2017-12-31T00:40:19.691Z,85.67
2017-12-31T00:41:00.305Z,85.48
2017-12-31T00:41:40.737Z,85.96
2017-12-31T00:42:21.233Z,85.86
2017-12-31T00:43:02.097Z,85.77
2017-12-31T00:43:43.953Z,85.67
2017-12-31T00:44:24.897Z,85.86
2017-12-31T00:45:05.315Z,86.34
2017-12-31T00:45:45.749Z,86.63
2017-12-31T00:46:26.407Z,86.05
2017-12-31T00:47:07.473Z,86.43
2017-12-31T00:47:49.312Z,86.63
2017-12-31T00:48:28.890Z,85.86
2017-12-31T00:49:10.032Z,85.86
2017-12-31T00:49:52.505Z,86.24
2017-12-31T00:50:32.037Z,85.86
2017-12-31T00:51:16.486Z,85.58
2017-12-31T00:51:56.926Z,85.77
2017-12-31T00:52:37.302Z,86.34
2017-12-31T00:53:17.720Z,86.53
2017-12-31T00:53:58.063Z,86.34
2017-12-31T00:54:38.896Z,85.67
2017-12-31T00:55:19.830Z,85.77
2017-12-31T00:56:00.972Z,85.96
2017-12-31T00:56:41.336Z,86.53
2017-12-31T00:57:21.845Z,85.86
2017-12-31T00:58:06.548Z,86.15
2017-12-31T00:58:47.042Z,85.86
2017-12-31T00:59:30.348Z,85.96
2017-12-31T01:00:11.188Z,85.58
2017-12-31T01:00:51.310Z,85.67
2017-12-31T01:01:32.526Z,85.19
2017-12-31T01:02:12.994Z,85
2017-12-31T01:02:55.124Z,85.19
2017-12-31T01:03:36.267Z,85.19
2017-12-31T01:04:20.070Z,84.81
2017-12-31T01:05:06.454Z,84.91
2017-12-31T01:05:49.832Z,84.81
2017-12-31T01:06:31.290Z,84.91
2017-12-31T01:07:11.868Z,85.1
2017-12-31T01:07:54.265Z,85.48
2017-12-31T01:08:34.443Z,85.38
2017-12-31T01:09:15.779Z,85
2017-12-31T01:09:56.589Z,85.86
2017-12-31T01:10:37.465Z,85.1
2017-12-31T01:11:18.869Z,85.38
2017-12-31T01:11:59.385Z,85
2017-12-31T01:12:41.041Z,84.72
2017-12-31T01:13:23.448Z,85.38
2017-12-31T01:14:05.544Z,85.77
2017-12-31T01:14:48.377Z,85.82
2017-12-31T01:15:32.420Z,85.72
2017-12-31T01:19:44.092Z,86.87
2017-12-31T01:21:48.867Z,87.35
2017-12-31T01:22:42.274Z,87.35
2017-12-31T01:23:42.718Z,87.25
2017-12-31T01:24:21.942Z,87.06
2017-12-31T01:27:11.871Z,86.77
2017-12-31T01:27:46.076Z,86.77
2017-12-31T01:28:26.837Z,87.44
2017-12-31T01:29:07.465Z,87.73
2017-12-31T01:29:51.320Z,87.73
2017-12-31T01:30:33.243Z,87.82
2017-12-31T01:31:13.424Z,87.92
2017-12-31T01:31:54.658Z,87.54
2017-12-31T01:32:36.714Z,87.25
2017-12-31T01:33:20.259Z,87.54
2017-12-31T01:34:00.939Z,87.63
2017-12-31T01:34:44.989Z,88.2
2017-12-31T01:35:25.855Z,88.2
2017-12-31T01:36:06.941Z,88.11
2017-12-31T01:36:47.334Z,88.2
2017-12-31T01:37:27.664Z,88.2
2017-12-31T01:38:09.880Z,89.06
2017-12-31T01:38:50.001Z,89.16
2017-12-31T01:39:31.304Z,89.06
2017-12-31T01:40:15.749Z,89.16
2017-12-31T01:40:56.386Z,89.25
2017-12-31T01:41:36.908Z,89.45
2017-12-31T01:42:17.356Z,88.92
2017-12-31T01:44:11.889Z,90.17
2017-12-31T01:45:05.658Z,89.59
2017-12-31T01:45:44.265Z,89.4
2017-12-31T01:46:26.252Z,90.64
2017-12-31T01:47:06.704Z,90.17
2017-12-31T01:47:47.126Z,89.97
2017-12-31T01:48:27.937Z,89.88
2017-12-31T01:49:08.578Z,90.26
2017-12-31T01:49:49.215Z,90.17
2017-12-31T01:50:32.350Z,91.02
2017-12-31T01:51:12.174Z,91.21
2017-12-31T01:51:52.768Z,91.69
2017-12-31T01:52:33.304Z,92.07
2017-12-31T01:53:14.205Z,92.17
2017-12-31T01:55:18.552Z,91.69
2017-12-31T01:56:00.004Z,91.78
2017-12-31T01:56:40.386Z,92.17
2017-12-31T01:57:20.894Z,91.93
2017-12-31T01:58:01.326Z,92.12
2017-12-31T01:58:41.834Z,92.22
2017-12-31T01:59:22.227Z,92.79
2017-12-31T02:00:02.651Z,93.17
2017-12-31T02:00:43.009Z,93.08
2017-12-31T02:01:23.545Z,92.98
2017-12-31T02:02:03.833Z,93.17
2017-12-31T02:02:44.331Z,92.88
2017-12-31T02:03:24.934Z,93.08
2017-12-31T02:04:06.639Z,92.32
2017-12-31T02:04:47.125Z,92.69
2017-12-31T02:05:27.501Z,92.98
2017-12-31T02:06:08.364Z,93.46
2017-12-31T02:06:49.117Z,94.32
2017-12-31T02:07:29.688Z,94.22
2017-12-31T02:08:10.804Z,93.93
2017-12-31T02:08:52.137Z,94.41
2017-12-31T02:09:32.044Z,94.12
2017-12-31T02:10:12.398Z,94.32
2017-12-31T02:10:52.737Z,94.12
2017-12-31T02:11:34.496Z,94.51
2017-12-31T02:12:13.883Z,94.79
2017-12-31T02:12:54.241Z,94.79
2017-12-31T02:17:25.204Z,94.65
2017-12-31T02:23:53.280Z,96.08
2017-12-31T02:24:38.561Z,96.27
2017-12-31T02:25:18.803Z,96.65
2017-12-31T02:25:59.821Z,95.98
2017-12-31T02:26:40.221Z,96.36
2017-12-31T02:27:20.649Z,95.7
2017-12-31T02:28:01.650Z,96.27
2017-12-31T02:28:41.657Z,96.08
2017-12-31T02:29:22.170Z,96.17
2017-12-31T02:30:02.503Z,96.94
2017-12-31T02:30:43.172Z,97.32
2017-12-31T02:31:23.872Z,97.22
2017-12-31T02:32:04.745Z,97.41
2017-12-31T02:32:45.467Z,96.65
2017-12-31T02:37:19.806Z,98.13
2017-12-31T02:39:16.208Z,98.7
2017-12-31T02:39:57.989Z,98.32
2017-12-31T02:40:38.398Z,98.03
2017-12-31T02:41:19.422Z,98.13
2017-12-31T02:41:59.780Z,98.13
2017-12-31T02:42:40.460Z,99.08
2017-12-31T02:43:21.379Z,98.79
2017-12-31T02:44:01.558Z,98.7
2017-12-31T02:44:41.947Z,98.6
2017-12-31T02:45:22.380Z,98.89
2017-12-31T02:46:02.852Z,98.99
2017-12-31T02:46:43.248Z,99.18
2017-12-31T02:47:23.675Z,98.51
2017-12-31T02:48:04.187Z,99.08
2017-12-31T02:48:44.510Z,98.51
2017-12-31T02:49:25.013Z,98.32
2017-12-31T02:50:05.688Z,98.13
2017-12-31T02:50:45.745Z,99.08
2017-12-31T02:51:26.126Z,99.37
2017-12-31T02:52:07.076Z,98.99
2017-12-31T02:52:46.990Z,99.55
2017-12-31T02:53:27.389Z,99.55
2017-12-31T02:54:07.780Z,99.65
2017-12-31T02:54:48.284Z,99.84
2017-12-31T02:55:28.678Z,99.99
2017-12-31T02:56:09.112Z,99.99
2017-12-31T02:56:49.459Z,99.99
2017-12-31T02:57:29.915Z,99.94
2017-12-31T02:58:10.239Z,99.99
2017-12-31T02:58:50.635Z,99.99
2017-12-31T02:59:31.032Z,99.99
2017-12-31T03:00:11.441Z,99.99
2017-12-31T03:00:51.893Z,99.99
2017-12-31T03:01:32.426Z,99.84
2017-12-31T03:02:13.331Z,99.99
2017-12-31T03:02:53.390Z,99.99
2017-12-31T03:03:33.870Z,99.99
2017-12-31T03:04:14.692Z,99.99
2017-12-31T03:04:55.236Z,99.99
2017-12-31T03:05:36.118Z,99.99
2017-12-31T03:06:16.465Z,99.99
2017-12-31T03:09:35.972Z,99.99
2017-12-31T03:10:23.422Z,99.99
2017-12-31T03:11:02.610Z,99.99
2017-12-31T03:11:42.992Z,99.99
2017-12-31T03:12:23.407Z,99.99
2017-12-31T03:13:05.147Z,99.99
2017-12-31T03:13:44.420Z,99.99
2017-12-31T03:14:24.930Z,99.99
2017-12-31T03:15:05.252Z,99.99
2017-12-31T03:15:45.758Z,99.99
2017-12-31T03:16:26.073Z,99.99
2017-12-31T03:17:06.497Z,99.99
2017-12-31T03:17:46.905Z,99.99
2017-12-31T03:18:28.973Z,99.99
2017-12-31T03:19:09.426Z,99.99
2017-12-31T03:19:49.689Z,99.99
2017-12-31T03:20:30.213Z,99.99
2017-12-31T03:21:10.609Z,99.99
2017-12-31T03:21:51.071Z,99.99
2017-12-31T03:22:31.465Z,99.99
2017-12-31T03:23:11.874Z,99.99
2017-12-31T03:30:05.821Z,99.99
2017-12-31T03:30:47.579Z,99.99
2017-12-31T03:31:27.804Z,99.99
2017-12-31T03:32:08.543Z,99.99
2017-12-31T03:32:49.088Z,99.99
2017-12-31T03:33:29.791Z,99.99
2017-12-31T03:34:10.437Z,99.99
2017-12-31T03:36:52.158Z,97.8
2017-12-31T03:37:32.668Z,97.8
2017-12-31T03:38:13.223Z,96.32
2017-12-31T03:38:53.915Z,96.22
2017-12-31T03:39:34.825Z,95.46
2017-12-31T03:40:15.532Z,94.98
2017-12-31T03:40:57.356Z,94.89
2017-12-31T03:41:38.012Z,94.36
2017-12-31T03:42:18.351Z,93.6
2017-12-31T03:42:58.872Z,93.5
2017-12-31T03:43:39.434Z,93.12
2017-12-31T03:44:21.003Z,92.36
2017-12-31T03:45:01.106Z,92.26
2017-12-31T03:45:41.599Z,92.55
2017-12-31T03:46:22.182Z,91.3
2017-12-31T03:47:03.050Z,90.92
2017-12-31T03:47:43.449Z,91.5
2017-12-31T03:48:23.863Z,90.54
2017-12-31T03:49:04.364Z,91.16
2017-12-31T03:49:45.072Z,90.64
2017-12-31T03:50:25.425Z,91.16
2017-12-31T03:51:06.709Z,90.25
2017-12-31T03:51:49.837Z,90.39
2017-12-31T03:52:30.333Z,89.92
2017-12-31T03:53:10.927Z,89.63
2017-12-31T03:53:51.450Z,89.15
2017-12-31T03:54:32.193Z,89.25
2017-12-31T03:55:12.871Z,89.34
2017-12-31T03:55:53.710Z,88.77
2017-12-31T03:56:34.063Z,89.82
2017-12-31T03:57:14.518Z,89.06
2017-12-31T03:57:54.943Z,89.44
2017-12-31T03:58:35.525Z,88.87
2017-12-31T03:59:16.106Z,88.29
2017-12-31T03:59:56.721Z,88.39
2017-12-31T04:00:37.471Z,88.2
2017-12-31T04:01:18.266Z,88.1
2017-12-31T04:01:58.707Z,88.1
2017-12-31T04:42:50.391Z,85.71
2017-12-31T04:43:30.722Z,85.62
2017-12-31T04:44:11.206Z,85.81
2017-12-31T04:44:51.689Z,85.62
2017-12-31T04:45:32.328Z,85.9
2017-12-31T04:46:12.805Z,85.9
2017-12-31T04:46:53.218Z,86.1
2017-12-31T04:47:33.575Z,85.81
2017-12-31T04:48:13.982Z,85.9
2017-12-31T04:48:54.564Z,85.9
2017-12-31T04:49:35.594Z,86.57
2017-12-31T04:50:15.980Z,86.29
2017-12-31T04:50:56.678Z,86.47
2017-12-31T04:51:36.929Z,86.38
2017-12-31T04:52:17.631Z,86.57
2017-12-31T04:52:57.784Z,86.38
2017-12-31T04:53:38.340Z,86.57
2017-12-31T04:54:18.948Z,86.47
2017-12-31T04:55:00.243Z,86.67
2017-12-31T04:55:40.799Z,86.67
2017-12-31T04:56:21.617Z,86.38
2017-12-31T04:57:02.450Z,86.47
2017-12-31T04:57:42.857Z,86.38
2017-12-31T04:58:23.558Z,86.29
2017-12-31T04:59:04.203Z,86.57
2017-12-31T04:59:45.011Z,86.76
2017-12-31T05:00:25.417Z,86.67
2017-12-31T05:01:06.151Z,85.81
2017-12-31T05:01:46.458Z,86.57
2017-12-31T05:02:27.054Z,86.38
2017-12-31T05:03:07.454Z,86.67
2017-12-31T05:03:47.925Z,86.57
2017-12-31T05:04:28.308Z,86.29
2017-12-31T05:05:08.764Z,86.29
2017-12-31T05:05:49.480Z,86.67
2017-12-31T05:06:29.853Z,86.1
2017-12-31T05:07:10.251Z,86.38
2017-12-31T05:07:50.862Z,86
2017-12-31T05:08:31.362Z,86.57
2017-12-31T05:09:11.692Z,86.29
2017-12-31T05:09:52.552Z,85.9
2017-12-31T05:10:33.700Z,85.81
2017-12-31T05:11:14.401Z,85.9
2017-12-31T05:11:57.504Z,86.1
2017-12-31T05:12:38.052Z,85.9
2017-12-31T05:13:18.419Z,85.62
2017-12-31T05:15:13.432Z,85.18
2017-12-31T05:15:55.285Z,84.99
2017-12-31T05:16:35.692Z,85.47
2017-12-31T05:17:16.527Z,85.42
2017-12-31T05:17:57.035Z,84.89
2017-12-31T05:18:37.650Z,85.42
2017-12-31T05:21:00.857Z,85.28
2017-12-31T05:21:41.831Z,84.95
2017-12-31T05:22:22.221Z,84.66
2017-12-31T05:23:02.829Z,84.32
2017-12-31T05:23:43.269Z,84.13
2017-12-31T05:24:23.900Z,84.23
2017-12-31T05:25:04.610Z,84.13
2017-12-31T05:25:45.909Z,84.13
2017-12-31T05:26:26.398Z,84.13
2017-12-31T05:27:07.393Z,83.65
2017-12-31T05:27:47.884Z,83.94
2017-12-31T05:28:28.260Z,83.46
2017-12-31T05:29:08.693Z,83.27
2017-12-31T05:29:49.270Z,83.27
2017-12-31T05:30:29.665Z,82.79
2017-12-31T05:31:10.132Z,82.79
2017-12-31T05:31:50.516Z,82.79
2017-12-31T05:32:31.114Z,82.89
2017-12-31T05:33:11.400Z,82.79
2017-12-31T05:33:51.900Z,83.27
2017-12-31T05:34:32.265Z,82.12
2017-12-31T05:35:12.694Z,82.51
2017-12-31T05:35:53.110Z,82.31
2017-12-31T05:36:33.826Z,82.22
2017-12-31T05:37:14.431Z,82.6
2017-12-31T05:37:54.764Z,82.31
2017-12-31T05:38:35.307Z,81.74
2017-12-31T05:39:16.469Z,81.45
2017-12-31T05:39:56.896Z,81.93
2017-12-31T05:40:37.301Z,81.84
2017-12-31T05:41:17.885Z,81.36
2017-12-31T05:41:58.279Z,81.84
2017-12-31T05:42:38.649Z,81.55
2017-12-31T05:43:19.073Z,81.45
2017-12-31T05:43:59.547Z,81.84
2017-12-31T05:44:39.988Z,81.26
2017-12-31T05:45:20.422Z,81.36
2017-12-31T05:46:00.852Z,81.26
2017-12-31T05:46:41.301Z,81.16
2017-12-31T05:47:21.879Z,81.07
2017-12-31T05:48:02.409Z,81.36
2017-12-31T05:48:43.090Z,80.98
2017-12-31T05:49:23.922Z,80.3
2017-12-31T05:50:03.905Z,81.07
2017-12-31T05:50:44.451Z,80.5
2017-12-31T05:51:24.767Z,80.79
2017-12-31T05:52:05.348Z,80.4
2017-12-31T05:52:45.764Z,80.5
2017-12-31T05:54:55.359Z,80.59
2017-12-31T05:55:43.760Z,79.54
2017-12-31T05:56:31.811Z,80.5
2017-12-31T05:57:19.441Z,79.83
2017-12-31T05:57:59.360Z,79.44
2017-12-31T05:58:39.903Z,79.25
2017-12-31T05:59:20.447Z,79.73
2017-12-31T06:03:59.491Z,79.73
2017-12-31T06:04:42.437Z,80.02
2017-12-31T06:05:23.554Z,79.35
2017-12-31T06:06:03.958Z,79.44
2017-12-31T06:06:44.846Z,79.44
2017-12-31T06:07:25.520Z,78.97
2017-12-31T06:08:06.476Z,78.97
2017-12-31T06:08:46.953Z,79.06
2017-12-31T06:09:28.944Z,79.54
2017-12-31T06:10:09.435Z,79.54
2017-12-31T06:10:50.215Z,79.54
2017-12-31T06:11:30.656Z,79.16
2017-12-31T06:12:11.110Z,78.97
2017-12-31T06:12:51.684Z,78.97
2017-12-31T06:13:32.310Z,79.35
2017-12-31T06:14:13.458Z,78.87
2017-12-31T06:14:54.005Z,79.16
2017-12-31T06:15:34.846Z,78.97
2017-12-31T06:16:15.445Z,78.78
2017-12-31T06:16:55.930Z,79.06
2017-12-31T06:17:36.790Z,78.78
2017-12-31T06:18:17.133Z,78.91
2017-12-31T06:18:58.071Z,79.35
2017-12-31T06:19:39.121Z,79.44
2017-12-31T06:20:21.264Z,78.81
2017-12-31T06:21:01.597Z,78.87
2017-12-31T06:21:42.572Z,78.91
2017-12-31T06:22:23.329Z,78.87
2017-12-31T06:23:03.835Z,79.54
2017-12-31T06:23:47.355Z,78.68
2017-12-31T06:24:27.562Z,79.39
2017-12-31T06:25:09.036Z,79.35
2017-12-31T06:25:49.492Z,78.87
2017-12-31T06:26:30.080Z,79.06
2017-12-31T06:27:10.640Z,78.49
2017-12-31T06:27:51.224Z,78.78
2017-12-31T06:28:32.142Z,78.78
2017-12-31T06:29:12.894Z,78.58
2017-12-31T06:29:53.554Z,78.3
2017-12-31T06:30:34.180Z,78.58
2017-12-31T06:31:14.903Z,78.3
2017-12-31T06:31:56.146Z,78.34
2017-12-31T06:32:36.183Z,78.3
2017-12-31T06:33:16.726Z,78.72
2017-12-31T06:33:57.201Z,78.58
2017-12-31T06:34:39.392Z,78.58
2017-12-31T06:35:20.585Z,78.11
2017-12-31T06:36:01.318Z,79.06
2017-12-31T06:36:41.968Z,78.78
2017-12-31T06:37:22.605Z,78.87
2017-12-31T06:38:03.596Z,78.01
2017-12-31T06:38:43.930Z,78.3
2017-12-31T06:40:44.122Z,78.11
2017-12-31T06:41:27.393Z,78.58
2017-12-31T06:42:07.937Z,78.2
2017-12-31T06:42:48.702Z,78.58
2017-12-31T06:43:29.055Z,78.24
2017-12-31T06:44:09.441Z,77.63
2017-12-31T06:44:50.287Z,77.86
2017-12-31T06:45:30.921Z,77.67
2017-12-31T06:46:11.363Z,77.38
2017-12-31T06:46:51.906Z,77.67
2017-12-31T06:47:33.097Z,77.38
2017-12-31T06:48:14.573Z,77.57
2017-12-31T06:48:55.016Z,78.05
2017-12-31T06:49:35.381Z,77.95
2017-12-31T06:50:15.870Z,77.76
2017-12-31T06:50:56.371Z,76.71
2017-12-31T06:51:37.061Z,77.48
2017-12-31T06:52:18.253Z,76.52
2017-12-31T06:52:58.569Z,76.81
2017-12-31T06:53:39.242Z,76.81
2017-12-31T06:54:19.983Z,76.52
2017-12-31T06:55:00.684Z,76.42
2017-12-31T06:56:58.348Z,76.1
2017-12-31T06:57:38.739Z,76.71
2017-12-31T06:58:19.077Z,76.42
2017-12-31T07:00:17.152Z,76.71
2017-12-31T07:00:59.116Z,76.42
2017-12-31T07:01:39.634Z,76.42
2017-12-31T07:03:39.385Z,75.56
2017-12-31T07:04:21.862Z,75.85
2017-12-31T07:05:02.745Z,76.39
2017-12-31T07:05:43.481Z,76.42
2017-12-31T07:06:24.362Z,76.71
2017-12-31T07:07:04.704Z,76.33
2017-12-31T07:07:45.584Z,75.76
2017-12-31T07:08:26.719Z,76.62
2017-12-31T07:09:07.068Z,76.33
2017-12-31T07:09:47.611Z,75.76
2017-12-31T07:10:28.496Z,75.81
2017-12-31T07:11:09.706Z,75.81
2017-12-31T07:11:50.400Z,75.43
2017-12-31T07:12:30.999Z,75.18
2017-12-31T07:13:11.489Z,75.76
2017-12-31T07:13:52.043Z,75.76
2017-12-31T07:14:32.640Z,75.66
2017-12-31T07:15:13.037Z,75.66
2017-12-31T07:15:53.732Z,75.14
2017-12-31T07:16:34.027Z,75.05
2017-12-31T07:17:14.437Z,74.7
2017-12-31T07:17:55.002Z,74.95
2017-12-31T07:18:35.391Z,75.47
2017-12-31T07:19:16.280Z,75.27
2017-12-31T07:19:56.962Z,75.18
2017-12-31T07:20:37.439Z,75.37
2017-12-31T07:21:17.925Z,75.09
2017-12-31T07:21:59.307Z,74.41
2017-12-31T07:22:39.662Z,75.09
2017-12-31T07:23:21.988Z,74.85
2017-12-31T07:24:05.124Z,75.27
2017-12-31T07:24:45.945Z,74.95
2017-12-31T07:25:26.812Z,75.24
2017-12-31T07:26:07.728Z,75.09
2017-12-31T07:26:48.088Z,75.18
2017-12-31T07:27:28.728Z,74.9
2017-12-31T07:29:48.599Z,75.34
2017-12-31T07:30:31.516Z,74.66
2017-12-31T07:31:12.785Z,74.95
2017-12-31T07:31:54.696Z,74.66
2017-12-31T07:32:35.510Z,74.66
2017-12-31T07:33:16.919Z,74.85
2017-12-31T07:33:57.204Z,74.95
2017-12-31T07:34:37.666Z,75.24
2017-12-31T07:35:18.360Z,75.24
2017-12-31T07:35:58.906Z,75.24
2017-12-31T07:36:39.692Z,75.24
2017-12-31T07:37:20.353Z,75.14
2017-12-31T07:38:01.008Z,75.71
2017-12-31T07:38:41.881Z,75.05
2017-12-31T07:39:22.269Z,75.14
2017-12-31T07:40:03.437Z,74.66
2017-12-31T07:40:43.975Z,74.76
2017-12-31T07:41:24.521Z,75.34
2017-12-31T07:42:05.151Z,75.05
2017-12-31T07:42:47.765Z,74.95
2017-12-31T07:43:28.179Z,75.14
2017-12-31T07:44:08.656Z,74.38
2017-12-31T07:44:49.113Z,73.8
2017-12-31T07:45:29.721Z,73.8
2017-12-31T07:46:10.089Z,73.43
2017-12-31T07:46:50.566Z,73.71
2017-12-31T07:47:31.283Z,73.33
2017-12-31T07:48:12.201Z,73.71
2017-12-31T07:48:52.582Z,74.19
2017-12-31T07:49:33.118Z,73.8
2017-12-31T07:50:13.899Z,73.71
2017-12-31T07:50:55.190Z,73.71
2017-12-31T07:51:35.797Z,74.57
2017-12-31T07:52:17.539Z,73.71
2017-12-31T07:52:57.964Z,73.61
2017-12-31T07:53:38.735Z,73.61
2017-12-31T07:54:19.166Z,73.04
2017-12-31T07:54:59.604Z,73.52
2017-12-31T07:55:40.185Z,73.27
2017-12-31T07:56:20.579Z,73.36
2017-12-31T07:58:19.320Z,73.36
2017-12-31T07:58:59.903Z,73.46
2017-12-31T07:59:40.889Z,73.46
2017-12-31T08:00:23.724Z,73.9
2017-12-31T08:01:04.126Z,73.36
2017-12-31T08:01:44.577Z,73.46
2017-12-31T08:02:25.409Z,73.36
2017-12-31T08:03:06.068Z,72.69
2017-12-31T08:05:27.584Z,72.88
2017-12-31T08:06:08.933Z,72.98
2017-12-31T08:06:49.355Z,73.08
2017-12-31T08:07:29.831Z,73.08
2017-12-31T08:08:10.747Z,73.17
2017-12-31T08:08:51.361Z,73.08
2017-12-31T08:09:32.265Z,73.75
2017-12-31T08:10:12.858Z,73.36
2017-12-31T08:10:53.530Z,73.36
2017-12-31T08:13:44.230Z,73.08
2017-12-31T08:14:25.455Z,73.17
2017-12-31T08:15:06.944Z,72.79
2017-12-31T08:15:48.637Z,72.98
2017-12-31T08:18:06.014Z,72.98
2017-12-31T08:18:47.687Z,73.55
2017-12-31T08:19:28.194Z,73.36
2017-12-31T08:20:08.607Z,73.27
2017-12-31T08:20:49.152Z,73.46
2017-12-31T08:21:29.502Z,72.98
2017-12-31T08:22:09.948Z,73.27
2017-12-31T08:22:50.502Z,73.27
2017-12-31T08:23:31.410Z,73.46
2017-12-31T08:24:12.220Z,73.08
2017-12-31T08:24:52.682Z,73.55
2017-12-31T08:25:33.214Z,73.27
2017-12-31T08:27:34.891Z,73.46
2017-12-31T08:28:22.290Z,73.46
2017-12-31T08:29:03.034Z,73.27
2017-12-31T08:29:43.477Z,73.27
2017-12-31T08:30:24.160Z,73.65
2017-12-31T08:31:04.582Z,73.36
2017-12-31T08:31:45.815Z,73.27
2017-12-31T08:32:25.906Z,73.36
2017-12-31T08:33:06.307Z,73.46
2017-12-31T08:33:46.949Z,73.46
2017-12-31T08:34:27.444Z,73.46
2017-12-31T08:35:07.703Z,73.46
2017-12-31T08:35:48.145Z,72.88
2017-12-31T08:36:28.491Z,73.08
2017-12-31T08:38:18.537Z,73.36
2017-12-31T08:39:03.183Z,73.27
2017-12-31T08:39:46.095Z,73.36
2017-12-31T08:40:26.688Z,73.08
2017-12-31T08:41:07.114Z,73.36
2017-12-31T08:41:48.215Z,73.27
2017-12-31T08:42:28.834Z,73.27
2017-12-31T08:43:09.117Z,73.17
2017-12-31T08:43:49.627Z,73.75
2017-12-31T08:44:30.140Z,73.55
2017-12-31T08:45:10.837Z,73.46
2017-12-31T08:45:51.338Z,73.65
2017-12-31T08:46:32.754Z,73.36
2017-12-31T08:47:13.522Z,73.17
2017-12-31T08:47:54.061Z,73.46
2017-12-31T08:48:34.704Z,73.46
2017-12-31T08:49:15.445Z,73.46
2017-12-31T08:49:56.149Z,73.27
2017-12-31T08:50:36.574Z,73.27
2017-12-31T08:51:18.049Z,73.75
2017-12-31T08:51:59.446Z,73.94
2017-12-31T08:52:39.909Z,73.84
2017-12-31T08:53:21.059Z,73.75
2017-12-31T08:54:01.408Z,73.75
2017-12-31T08:54:42.049Z,73.94
2017-12-31T08:55:22.537Z,74.04
2017-12-31T08:56:03.340Z,74.22
2017-12-31T08:56:43.823Z,74.7
2017-12-31T08:57:24.401Z,74.61
2017-12-31T08:58:04.828Z,74.22
2017-12-31T09:00:23.449Z,74.51
2017-12-31T09:01:04.961Z,74.61
2017-12-31T09:01:45.450Z,74.61
2017-12-31T09:02:25.894Z,75.09
2017-12-31T09:03:06.401Z,75.09
2017-12-31T09:03:47.221Z,75.18
2017-12-31T09:04:27.639Z,75.18
2017-12-31T09:05:08.339Z,75.47
2017-12-31T09:05:48.638Z,75.18
2017-12-31T09:06:29.060Z,75.37
2017-12-31T09:07:09.699Z,75.76
2017-12-31T09:07:50.133Z,75.27
2017-12-31T09:08:30.560Z,75.37
2017-12-31T09:09:10.982Z,75.76
2017-12-31T09:09:54.176Z,75.85
2017-12-31T09:10:34.835Z,75.66
2017-12-31T09:11:15.684Z,75.66
2017-12-31T09:11:56.335Z,75.66
2017-12-31T09:12:37.204Z,75.56
2017-12-31T09:13:18.227Z,75.76
2017-12-31T09:13:58.023Z,75.95
2017-12-31T09:14:38.543Z,75.85
2017-12-31T09:15:22.977Z,75.47
2017-12-31T09:16:04.029Z,75.18
2017-12-31T09:16:44.508Z,75.27
2017-12-31T09:18:31.846Z,74.99
2017-12-31T09:19:14.110Z,75.56
2017-12-31T09:19:54.996Z,75.95
2017-12-31T09:20:35.530Z,75.47
2017-12-31T09:21:15.852Z,75.47
2017-12-31T09:23:16.574Z,74.9
2017-12-31T09:23:57.956Z,75.18
2017-12-31T09:24:38.515Z,75.09
2017-12-31T09:25:19.147Z,74.7
2017-12-31T09:26:00.416Z,74.9
2017-12-31T09:26:40.987Z,74.41
2017-12-31T09:27:21.986Z,74.7
2017-12-31T09:28:02.919Z,74.61
2017-12-31T09:28:43.434Z,74.7
2017-12-31T09:29:23.846Z,74.9
2017-12-31T09:30:05.230Z,74.61
2017-12-31T09:30:45.679Z,74.8
2017-12-31T09:31:26.759Z,74.8
2017-12-31T09:32:07.334Z,74.9
2017-12-31T09:32:47.827Z,75.09
2017-12-31T09:33:28.296Z,75.27
2017-12-31T09:34:08.954Z,74.9
2017-12-31T09:34:49.222Z,74.99
2017-12-31T09:35:30.254Z,75.27
2017-12-31T09:36:10.774Z,75.66
2017-12-31T09:36:51.750Z,75.66
2017-12-31T09:37:32.407Z,76.04
2017-12-31T09:38:13.645Z,76.42
2017-12-31T09:40:03.096Z,76.23
2017-12-31T09:40:45.184Z,76.23
2017-12-31T09:41:26.494Z,76.33
2017-12-31T09:42:07.460Z,76.62
2017-12-31T09:42:47.637Z,76.42
2017-12-31T09:43:28.166Z,76.33
2017-12-31T09:44:08.587Z,76.23
2017-12-31T09:44:49.051Z,76.23
2017-12-31T09:45:29.490Z,76.62
2017-12-31T09:46:09.928Z,76.04
2017-12-31T09:46:50.944Z,75.85
2017-12-31T09:47:31.850Z,76.33
2017-12-31T09:48:12.605Z,76.9
2017-12-31T09:48:53.194Z,77.19
2017-12-31T09:49:33.625Z,76.81
2017-12-31T09:50:14.335Z,76.42
2017-12-31T09:50:54.890Z,76.81
2017-12-31T09:51:35.329Z,76.9
2017-12-31T09:52:15.976Z,76.81
2017-12-31T09:52:56.783Z,76.71
2017-12-31T09:53:37.445Z,77
2017-12-31T09:54:18.295Z,77
2017-12-31T09:54:58.883Z,76.42
2017-12-31T09:55:39.618Z,76.71
2017-12-31T09:56:20.078Z,76.9
2017-12-31T09:57:01.320Z,76.75
2017-12-31T09:57:42.306Z,76.46
2017-12-31T09:58:23.004Z,75.89
2017-12-31T09:59:03.822Z,75.51
2017-12-31T09:59:44.563Z,75.51
2017-12-31T10:00:25.327Z,75.41
2017-12-31T10:01:05.886Z,75.31
2017-12-31T10:01:46.374Z,74.93
2017-12-31T10:02:26.820Z,75.41
2017-12-31T10:03:07.231Z,74.58
2017-12-31T10:03:47.690Z,74.87
2017-12-31T10:43:52.349Z,78.24
2017-12-31T10:44:41.818Z,78.24
2017-12-31T10:45:30.508Z,78.43
2017-12-31T10:46:19.850Z,78.43
2017-12-31T10:47:08.643Z,78.24
2017-12-31T10:49:28.138Z,78.05
2017-12-31T10:50:10.927Z,77.48
2017-12-31T10:50:51.312Z,77.67
2017-12-31T10:51:31.769Z,77.38
2017-12-31T10:52:12.524Z,77.28
2017-12-31T10:52:53.054Z,77.04
2017-12-31T10:53:34.187Z,76.94
2017-12-31T10:55:29.919Z,76.27
2017-12-31T10:56:11.788Z,76.37
2017-12-31T10:56:52.183Z,76.37
2017-12-31T10:57:32.777Z,76.75
2017-12-31T10:58:16.042Z,76.37
2017-12-31T10:58:56.502Z,76.08
2017-12-31T10:59:37.021Z,75.7
2017-12-31T11:00:17.798Z,75.79
2017-12-31T11:00:58.463Z,75.7
2017-12-31T11:01:39.132Z,75.41
2017-12-31T11:02:20.707Z,75.7
2017-12-31T11:03:01.273Z,75.51
2017-12-31T11:03:42.268Z,75.31
2017-12-31T11:04:22.842Z,75.26
2017-12-31T11:05:04.065Z,75.16
2017-12-31T11:05:44.558Z,75.16
2017-12-31T11:06:25.444Z,74.77
2017-12-31T11:07:06.506Z,74.49
2017-12-31T11:09:03.526Z,73.76
2017-12-31T11:09:48.634Z,73.19
2017-12-31T11:10:29.668Z,72.9
2017-12-31T11:11:09.904Z,72.32
2017-12-31T11:11:51.426Z,72.71
2017-12-31T11:12:31.751Z,72.32
2017-12-31T11:13:12.336Z,72.13
2017-12-31T11:13:52.837Z,72.03
2017-12-31T11:14:33.970Z,72.61
2017-12-31T11:15:14.783Z,72.61
2017-12-31T11:15:55.034Z,72.32
2017-12-31T11:16:35.987Z,72.13
2017-12-31T11:17:16.939Z,72.23
2017-12-31T11:17:57.373Z,72.52
2017-12-31T11:18:38.235Z,72.42
2017-12-31T11:19:19.049Z,72.61
2017-12-31T11:19:59.528Z,72.99
2017-12-31T11:20:40.136Z,72.8
2017-12-31T11:21:21.633Z,73.57
2017-12-31T11:22:02.386Z,73.28
2017-12-31T11:22:42.919Z,72.9
2017-12-31T11:23:23.380Z,72.9
2017-12-31T11:24:04.132Z,72.9
2017-12-31T11:24:44.785Z,72.99
2017-12-31T11:25:25.722Z,72.99
2017-12-31T11:26:06.298Z,73.09
2017-12-31T11:26:46.873Z,73.19
2017-12-31T11:27:31.291Z,72.99
2017-12-31T11:28:11.685Z,72.9
2017-12-31T11:28:52.576Z,73.66
2017-12-31T11:29:33.050Z,72.9
2017-12-31T11:30:13.574Z,73.28
2017-12-31T11:32:09.109Z,73.66
2017-12-31T11:32:50.293Z,73.76
2017-12-31T11:33:31.069Z,73.57