createdAt,value
2022-08-05T01:27:33.148Z,20.50
2022-08-05T01:31:34.315Z,20.40
2022-08-05T02:02:38.429Z,20.06
2022-08-05T02:32:23.674Z,19.80
2022-08-05T02:35:56.295Z,19.80
2022-08-05T02:42:54.279Z,19.70
2022-08-05T02:46:17.860Z,19.70
2022-08-05T03:04:03.383Z,19.50
2022-08-05T03:11:57.390Z,19.40
2022-08-05T03:15:06.883Z,19.40
2022-08-05T03:18:42.770Z,19.40
2022-08-05T03:22:49.913Z,19.40
2022-08-05T03:29:17.280Z,19.40
2022-08-05T03:32:30.737Z,19.36
2022-08-05T03:43:58.261Z,19.30
2022-08-05T03:47:09.002Z,19.22
2022-08-05T03:55:54.685Z,19.24
2022-08-05T05:01:09.123Z,31.60
2022-08-05T05:03:42.188Z,32.00
2022-08-05T05:06:40.671Z,32.36
2022-08-05T05:09:01.813Z,32.50
2022-08-05T05:11:52.884Z,32.92
2022-08-05T05:14:27.720Z,33.40
2022-08-05T05:17:02.006Z,33.54
2022-08-05T05:19:36.777Z,33.14
2022-08-05T05:22:23.468Z,32.70
2022-08-05T05:24:58.535Z,31.36
2022-08-05T05:27:41.799Z,30.10
2022-08-05T05:30:30.854Z,29.00
2022-08-05T05:33:16.518Z,28.32
2022-08-05T05:35:47.934Z,27.34
2022-08-05T05:38:22.191Z,26.76
2022-08-05T05:40:58.702Z,26.50
2022-08-05T05:43:54.583Z,26.18
2022-08-05T05:46:18.166Z,26.10
2022-08-05T05:48:49.035Z,26.00
2022-08-05T05:51:23.462Z,25.90
2022-08-05T05:53:57.566Z,25.80
2022-08-05T05:56:34.684Z,25.70
2022-08-05T05:59:07.009Z,25.50
2022-08-05T06:01:40.610Z,25.50
2022-08-05T06:04:26.147Z,25.30
2022-08-05T06:06:55.384Z,25.20
2022-08-05T06:09:52.579Z,25.20
2022-08-05T06:12:19.619Z,25.00
2022-08-05T06:14:48.763Z,25.00
2022-08-05T06:17:24.654Z,24.90
2022-08-05T06:20:00.446Z,25.02
2022-08-05T06:22:33.980Z,25.10
2022-08-05T06:25:59.040Z,25.20
2022-08-05T06:28:12.249Z,25.34
2022-08-05T06:30:43.564Z,25.50
2022-08-05T06:33:12.442Z,25.50
2022-08-05T06:36:07.488Z,25.50
2022-08-05T06:38:37.146Z,25.48
2022-08-05T06:41:08.007Z,25.30
2022-08-05T06:43:58.405Z,25.28
2022-08-05T06:46:30.269Z,25.38
2022-08-05T06:49:02.031Z,25.50
2022-08-05T06:51:34.493Z,25.70
2022-08-05T06:54:05.923Z,25.88
2022-08-05T06:56:37.442Z,26.00
2022-08-05T06:59:09.917Z,26.00
2022-08-05T07:01:42.475Z,26.12
2022-08-05T07:04:14.053Z,26.30
2022-08-05T07:06:43.045Z,26.40
2022-08-05T07:09:11.802Z,26.50
2022-08-05T07:11:49.482Z,26.60
2022-08-05T07:14:38.884Z,26.80
2022-08-05T07:17:58.836Z,26.90
2022-08-05T07:20:31.619Z,26.98
2022-08-05T07:22:47.937Z,27.00
2022-08-05T07:25:55.384Z,27.10
2022-08-05T07:28:11.750Z,27.20
2022-08-05T07:30:50.377Z,27.30
2022-08-05T07:33:35.027Z,27.40
2022-08-05T07:36:19.759Z,27.50
2022-08-05T07:38:54.882Z,27.60
2022-08-05T07:42:13.074Z,27.70
2022-08-05T07:44:18.928Z,27.70
2022-08-05T07:46:50.312Z,27.80
2022-08-05T07:49:20.766Z,28.00
2022-08-05T07:51:53.644Z,28.10
2022-08-05T07:54:30.884Z,28.30
2022-08-05T07:57:22.389Z,28.30
2022-08-05T07:59:53.527Z,28.40
2022-08-05T08:02:31.313Z,28.50
2022-08-05T08:05:18.702Z,28.60
2022-08-05T08:07:59.489Z,28.70
2022-08-05T08:10:30.232Z,28.80
2022-08-05T08:12:59.185Z,28.90
2022-08-05T08:16:33.605Z,29.04
2022-08-05T08:18:21.256Z,29.20
2022-08-05T08:21:02.740Z,29.20
2022-08-05T08:24:02.488Z,29.20
2022-08-05T08:26:27.101Z,29.34
2022-08-05T08:29:22.229Z,29.56
2022-08-05T08:31:51.324Z,29.70
2022-08-05T08:34:30.358Z,29.60
2022-08-05T08:37:04.989Z,29.70
2022-08-05T08:39:37.751Z,29.80
2022-08-05T08:42:33.718Z,29.80
2022-08-05T08:45:22.543Z,29.90
2022-08-05T08:48:06.847Z,30.00
2022-08-05T08:51:03.238Z,30.20
2022-08-05T08:53:40.326Z,30.30
2022-08-05T08:56:14.169Z,30.40
2022-08-05T08:58:47.708Z,30.40
2022-08-05T09:01:19.187Z,30.46
2022-08-05T09:03:57.465Z,30.50
2022-08-05T09:06:31.163Z,30.58
2022-08-05T09:09:02.398Z,30.60
2022-08-05T09:11:50.910Z,30.66
2022-08-05T09:14:56.383Z,30.64
2022-08-05T09:17:42.442Z,30.70
2022-08-05T09:20:08.375Z,30.80
2022-08-05T09:23:18.697Z,30.82
2022-08-05T09:26:05.986Z,30.84
2022-08-05T09:28:38.393Z,30.98
2022-08-05T09:31:22.366Z,31.10
2022-08-05T09:34:10.376Z,31.18
2022-08-05T09:36:56.205Z,31.24
2022-08-05T09:39:44.785Z,31.30
2022-08-05T09:42:23.583Z,31.30
2022-08-05T09:46:05.234Z,31.32
2022-08-05T09:47:56.765Z,31.40
2022-08-05T09:50:44.673Z,31.50
2022-08-05T09:53:22.888Z,31.70
2022-08-05T09:56:03.653Z,31.70
2022-08-05T09:58:32.829Z,31.70
2022-08-05T10:01:15.222Z,31.80
2022-08-05T10:04:14.108Z,31.90
2022-08-05T10:06:58.801Z,32.00
2022-08-05T10:09:30.741Z,32.08
2022-08-05T10:12:18.664Z,32.20
2022-08-05T10:15:34.201Z,32.30
2022-08-05T10:18:21.844Z,32.30
2022-08-05T10:20:54.765Z,32.40
2022-08-05T10:23:55.393Z,32.40
2022-08-05T10:26:51.686Z,32.40
2022-08-05T10:29:11.486Z,32.40
2022-08-05T10:33:00.862Z,32.50
2022-08-05T10:34:31.173Z,32.50
2022-08-05T10:37:01.062Z,32.58
2022-08-05T10:40:04.277Z,32.52
2022-08-05T10:42:33.688Z,32.60
2022-08-05T10:45:21.467Z,32.70
2022-08-05T10:48:30.094Z,32.70
2022-08-05T10:51:04.963Z,32.80
2022-08-05T10:53:52.844Z,32.92
2022-08-05T10:56:27.291Z,33.10
2022-08-05T10:59:11.389Z,33.16
2022-08-05T11:02:04.733Z,33.20
2022-08-05T11:04:46.584Z,33.20
2022-08-05T11:07:18.801Z,33.10
2022-08-05T11:10:10.006Z,33.10
2022-08-05T11:12:50.390Z,33.20
2022-08-05T11:16:00.325Z,33.30
2022-08-05T11:18:34.131Z,33.50
2022-08-05T11:21:11.678Z,33.70
2022-08-05T11:24:04.359Z,33.78
2022-08-05T11:26:49.406Z,33.70
2022-08-05T11:29:41.610Z,33.70
2022-08-05T11:32:30.603Z,33.70
2022-08-05T11:34:59.342Z,33.62
2022-08-05T11:38:36.492Z,33.60
2022-08-05T11:41:12.805Z,33.80
2022-08-05T11:44:07.355Z,33.80
2022-08-05T11:46:58.354Z,33.88
2022-08-05T11:49:39.923Z,33.90
2022-08-05T11:52:12.233Z,33.90
2022-08-05T11:54:43.528Z,33.90
2022-08-05T11:57:25.501Z,33.90
2022-08-05T11:59:59.760Z,33.80
2022-08-05T12:02:36.142Z,33.80
2022-08-05T12:05:18.164Z,33.80
2022-08-05T12:08:09.137Z,33.80
2022-08-05T12:10:45.371Z,33.82
2022-08-05T12:13:47.356Z,33.80
2022-08-05T12:16:14.590Z,33.80
2022-08-05T12:18:52.466Z,33.90
2022-08-05T12:21:29.982Z,33.82
2022-08-05T12:24:07.886Z,33.80
2022-08-05T12:26:43.974Z,33.80
2022-08-05T12:29:23.666Z,33.90
2022-08-05T12:32:15.994Z,33.80
2022-08-05T12:34:45.782Z,33.80
2022-08-05T12:37:31.787Z,33.80
2022-08-05T12:40:03.648Z,33.90
2022-08-05T12:42:41.008Z,33.90
2022-08-05T12:45:11.603Z,34.00
2022-08-05T12:47:43.511Z,34.00
2022-08-05T12:50:33.581Z,34.08
2022-08-05T12:53:03.583Z,34.10
2022-08-05T12:55:35.416Z,34.00
2022-08-05T12:58:38.769Z,34.00
2022-08-05T13:02:00.181Z,34.10
2022-08-05T13:03:49.301Z,34.10
2022-08-05T13:06:20.364Z,34.10
2022-08-05T13:09:27.956Z,34.10
2022-08-05T13:12:16.210Z,34.14
2022-08-05T13:15:06.205Z,34.10
2022-08-05T13:17:41.362Z,34.10
2022-08-05T13:20:23.610Z,34.20
2022-08-05T13:22:54.484Z,34.20
2022-08-05T13:25:59.729Z,34.10
2022-08-05T13:28:17.033Z,34.20
2022-08-05T13:30:48.459Z,34.20
2022-08-05T13:34:25.095Z,34.20
2022-08-05T13:36:11.297Z,34.10
2022-08-05T13:38:43.416Z,34.00
2022-08-05T13:41:38.268Z,34.10
2022-08-05T13:44:08.122Z,33.90
2022-08-05T13:47:04.860Z,33.90
2022-08-05T13:49:28.103Z,33.90
2022-08-05T13:52:12.626Z,34.00
2022-08-05T13:54:42.665Z,34.10
2022-08-05T13:57:22.851Z,34.24
2022-08-05T13:59:57.128Z,34.26
2022-08-05T14:02:31.378Z,34.30
2022-08-05T14:05:12.156Z,34.20
2022-08-05T14:08:04.369Z,34.20
2022-08-05T14:10:37.464Z,34.30
2022-08-05T14:13:09.722Z,34.30
2022-08-05T14:16:04.403Z,34.30
2022-08-05T14:18:29.852Z,34.44
2022-08-05T14:21:01.400Z,34.40
2022-08-05T14:23:50.405Z,34.20
2022-08-05T14:26:35.617Z,34.20
2022-08-05T14:29:16.810Z,34.10
2022-08-05T14:32:03.157Z,34.20
2022-08-05T14:34:36.025Z,34.40
2022-08-05T14:37:06.581Z,34.56
2022-08-05T14:39:49.363Z,34.60
2022-08-05T14:42:25.014Z,34.30
2022-08-05T14:44:58.382Z,34.40
2022-08-05T14:48:03.103Z,34.40
2022-08-05T14:50:19.470Z,34.32
2022-08-05T14:52:56.742Z,34.40
2022-08-05T14:55:39.162Z,34.40
2022-08-05T14:58:11.975Z,34.38
2022-08-05T15:00:59.457Z,34.40
2022-08-05T15:03:34.042Z,34.40
2022-08-05T15:06:15.501Z,34.40
2022-08-05T15:08:59.810Z,34.30
2022-08-05T15:11:51.490Z,34.20
2022-08-05T15:14:34.615Z,34.20
2022-08-05T15:17:10.055Z,34.26
2022-08-05T15:20:01.143Z,34.20
2022-08-05T15:22:30.483Z,33.96
2022-08-05T15:25:13.666Z,33.90
2022-08-05T15:27:52.386Z,34.00
2022-08-05T15:30:24.591Z,34.12
2022-08-05T15:32:56.423Z,34.20
2022-08-05T15:35:26.922Z,34.26
2022-08-05T15:38:32.266Z,34.40
2022-08-05T15:41:20.745Z,34.38
2022-08-05T15:43:46.092Z,34.40
2022-08-05T15:46:16.634Z,34.40
2022-08-05T15:48:52.675Z,34.30
2022-08-05T15:52:12.689Z,34.40
2022-08-05T15:54:21.622Z,34.30
2022-08-05T15:57:07.587Z,34.20
2022-08-05T15:59:38.188Z,34.30
2022-08-05T16:02:14.909Z,34.30
2022-08-05T16:04:54.470Z,34.30
2022-08-05T16:07:23.127Z,34.30
2022-08-05T16:09:54.392Z,34.40
2022-08-05T16:12:26.044Z,34.46
2022-08-05T16:14:57.927Z,34.42
2022-08-05T16:17:28.864Z,34.40
2022-08-05T16:20:04.738Z,34.40
2022-08-05T16:22:42.484Z,34.42
2022-08-05T16:25:12.204Z,34.40
2022-08-05T16:27:59.644Z,34.30
2022-08-05T16:30:36.173Z,33.98
2022-08-05T16:33:05.945Z,33.46
2022-08-05T16:35:42.508Z,33.10
2022-08-05T16:38:18.880Z,32.78
2022-08-05T16:41:00.561Z,32.20
2022-08-05T16:43:34.744Z,31.74
2022-08-05T16:46:23.468Z,31.40
2022-08-05T16:48:53.964Z,31.28
2022-08-05T16:51:27.366Z,31.10
2022-08-05T16:54:16.121Z,30.80
2022-08-05T16:56:48.565Z,30.40
2022-08-05T16:59:22.338Z,30.30
2022-08-05T17:01:53.709Z,30.00
2022-08-05T17:04:30.851Z,29.60
2022-08-05T17:07:11.398Z,29.50
2022-08-05T17:09:58.093Z,29.50
2022-08-05T17:12:51.034Z,29.22
2022-08-05T17:15:29.330Z,29.10
2022-08-05T17:18:19.112Z,29.00
2022-08-05T17:20:57.404Z,28.70
2022-08-05T17:24:04.635Z,28.40
2022-08-05T17:26:32.324Z,28.40
2022-08-05T17:29:09.965Z,28.40
2022-08-05T17:31:58.206Z,28.40
2022-08-05T17:34:29.731Z,28.30
2022-08-05T17:37:01.185Z,28.22
2022-08-05T17:39:34.367Z,28.30
2022-08-05T17:42:19.922Z,28.30
2022-08-05T17:44:56.750Z,28.20
2022-08-05T17:47:26.822Z,28.20
2022-08-05T17:50:03.494Z,28.10
2022-08-05T17:52:34.695Z,28.00
2022-08-05T17:55:34.712Z,28.46
2022-08-05T17:58:16.158Z,28.80
2022-08-05T18:00:51.046Z,29.28
2022-08-05T18:03:56.109Z,29.60
2022-08-05T18:06:18.749Z,29.70
2022-08-05T18:09:03.555Z,29.70
2022-08-05T18:11:34.544Z,29.70
2022-08-05T18:14:13.370Z,29.70
2022-08-05T18:16:51.293Z,29.70
2022-08-05T18:19:28.094Z,29.70
2022-08-05T18:22:07.332Z,29.70
2022-08-05T18:24:41.704Z,29.80
2022-08-05T18:27:18.069Z,29.70
2022-08-05T18:29:54.169Z,29.60
2022-08-05T18:32:27.835Z,29.56
2022-08-05T18:34:58.824Z,29.40
2022-08-05T18:37:34.365Z,29.30
2022-08-05T18:41:52.740Z,29.20
2022-08-05T18:43:09.084Z,29.10
2022-08-05T18:45:49.863Z,29.00
2022-08-05T18:48:30.428Z,28.90
2022-08-05T18:52:06.258Z,28.80
2022-08-05T18:54:09.406Z,28.68
2022-08-05T18:56:38.509Z,28.60
2022-08-05T18:59:42.941Z,28.40
2022-08-05T19:01:56.964Z,28.20
2022-08-05T19:04:27.462Z,28.10
2022-08-05T19:06:56.223Z,28.00
2022-08-05T19:09:24.991Z,28.00
2022-08-05T19:11:59.426Z,27.90
2022-08-05T19:14:52.098Z,27.80
2022-08-05T19:17:20.863Z,27.70
2022-08-05T19:19:50.923Z,27.64
2022-08-05T19:22:22.757Z,27.60
2022-08-05T19:25:00.985Z,27.50
2022-08-05T19:27:31.682Z,27.40
2022-08-05T19:30:02.843Z,27.30
2022-08-05T19:32:31.817Z,27.20
2022-08-05T19:35:05.915Z,27.10
2022-08-05T19:38:04.705Z,27.00
2022-08-05T19:40:25.905Z,26.90
2022-08-05T19:43:00.856Z,26.80
2022-08-05T19:45:36.867Z,26.70
2022-08-05T19:48:07.138Z,26.70
2022-08-05T19:50:45.242Z,26.60
2022-08-05T19:53:14.444Z,26.50
2022-08-05T19:56:15.567Z,26.40
2022-08-05T19:58:32.045Z,26.30
2022-08-05T20:01:28.636Z,26.20
2022-08-05T20:03:58.648Z,26.10
2022-08-05T20:06:29.459Z,26.00
2022-08-05T20:09:02.075Z,25.90
2022-08-05T20:11:48.323Z,25.80
2022-08-05T20:14:27.182Z,25.80
2022-08-05T20:16:58.926Z,25.70
2022-08-05T20:19:35.997Z,25.70
2022-08-05T20:22:06.523Z,25.64
2022-08-05T20:24:38.487Z,25.60
2022-08-05T20:27:11.534Z,25.50
2022-08-05T20:29:42.258Z,25.50
2022-08-05T20:32:29.694Z,25.40
2022-08-05T20:34:59.806Z,25.30
2022-08-05T20:38:05.875Z,25.30
2022-08-05T20:40:28.885Z,25.20
2022-08-05T20:43:07.105Z,25.10
2022-08-05T20:45:56.467Z,25.10
2022-08-05T20:48:28.083Z,25.00
2022-08-05T20:50:58.105Z,25.00
2022-08-05T20:53:36.494Z,24.90
2022-08-05T20:56:09.531Z,24.80
2022-08-05T20:58:41.294Z,24.80
2022-08-05T21:01:11.292Z,24.80
2022-08-05T21:03:48.355Z,24.70
2022-08-05T21:06:28.755Z,24.70
2022-08-05T21:09:00.361Z,24.70
2022-08-05T21:12:07.280Z,24.70
2022-08-05T21:14:23.254Z,24.70
2022-08-05T21:17:00.865Z,24.64
2022-08-05T21:19:47.605Z,24.60
2022-08-05T21:22:23.225Z,24.60
2022-08-05T21:24:56.974Z,24.60
2022-08-05T21:27:27.376Z,24.60
2022-08-05T21:29:57.485Z,24.28
2022-08-05T21:32:29.260Z,23.64
2022-08-05T21:35:17.595Z,23.10
2022-08-05T21:37:53.297Z,22.70
2022-08-05T21:40:26.705Z,22.40
2022-08-05T21:42:56.202Z,22.20
2022-08-05T21:45:51.580Z,22.20
2022-08-05T21:48:18.303Z,22.30
2022-08-05T21:50:54.101Z,22.38
2022-08-05T21:53:27.203Z,22.40
2022-08-05T21:56:09.931Z,22.48
2022-08-05T21:58:57.247Z,22.50
2022-08-05T22:01:59.599Z,22.52
2022-08-05T22:05:04.793Z,22.60
2022-08-05T22:08:54.223Z,22.60
2022-08-05T22:12:50.878Z,22.60
2022-08-05T22:16:04.881Z,22.60
2022-08-05T22:20:13.210Z,22.50
2022-08-05T22:22:56.931Z,22.40
2022-08-05T22:26:09.938Z,22.32
2022-08-05T22:29:15.683Z,22.30
2022-08-05T22:32:17.456Z,22.30
2022-08-05T22:35:21.588Z,22.30
2022-08-05T22:38:23.331Z,22.30
2022-08-05T22:42:11.511Z,22.24
2022-08-05T22:52:05.414Z,22.24
2022-08-05T22:55:18.897Z,22.30
2022-08-05T22:58:28.213Z,22.30
2022-08-05T23:02:03.805Z,22.30
2022-08-05T23:04:52.593Z,22.30
2022-08-05T23:07:57.373Z,22.30
2022-08-05T23:10:59.255Z,22.30
2022-08-05T23:14:01.589Z,22.30
2022-08-05T23:17:00.748Z,22.38
2022-08-05T23:20:03.007Z,22.40
2022-08-05T23:23:08.093Z,22.30
2022-08-05T23:26:14.055Z,22.30
2022-08-05T23:29:17.299Z,22.30
2022-08-05T23:32:22.873Z,22.30
2022-08-05T23:35:25.263Z,22.30
2022-08-05T23:38:29.362Z,22.30
2022-08-05T23:41:30.448Z,22.30
2022-08-05T23:44:36.482Z,22.30
2022-08-05T23:47:37.663Z,22.30
2022-08-05T23:50:52.641Z,22.30
2022-08-05T23:53:52.374Z,22.30
2022-08-05T23:57:04.131Z,22.30
