createdAt,value
2019-06-26T00:00:17.282Z,3.65
2019-06-26T00:02:46.371Z,3.40
2019-06-26T00:05:15.546Z,3.60
2019-06-26T00:07:44.650Z,3.58
2019-06-26T00:10:14.570Z,3.52
2019-06-26T00:12:43.751Z,3.80
2019-06-26T00:15:13.552Z,3.55
2019-06-26T00:17:42.637Z,3.33
2019-06-26T00:20:12.326Z,4.20
2019-06-26T00:22:41.439Z,3.85
2019-06-26T00:25:10.712Z,4.03
2019-06-26T00:27:39.805Z,3.95
2019-06-26T00:30:09.370Z,3.08
2019-06-26T00:32:38.589Z,4.03
2019-06-26T00:35:07.721Z,3.40
2019-06-26T00:37:36.902Z,3.60
2019-06-26T00:40:06.222Z,3.45
2019-06-26T00:42:35.365Z,3.90
2019-06-26T00:45:04.609Z,3.50
2019-06-26T00:47:33.967Z,3.83
2019-06-26T00:50:03.050Z,3.67
2019-06-26T00:52:32.161Z,3.12
2019-06-26T00:55:01.176Z,3.75
2019-06-26T00:57:30.363Z,3.62
2019-06-26T01:00:01.530Z,3.40
2019-06-26T01:02:30.822Z,3.92
2019-06-26T01:05:01.589Z,4.10
2019-06-26T01:07:30.771Z,3.55
2019-06-26T01:09:59.945Z,3.77
2019-06-26T01:12:29.063Z,3.83
2019-06-26T01:14:58.161Z,4.05
2019-06-26T01:17:27.246Z,3.58
2019-06-26T01:19:56.393Z,3.85
2019-06-26T01:22:25.474Z,3.77
2019-06-26T01:24:54.564Z,3.60
2019-06-26T01:27:23.663Z,3.55
2019-06-26T01:29:52.765Z,3.80
2019-06-26T01:32:21.865Z,3.67
2019-06-26T01:34:50.947Z,3.70
2019-06-26T01:37:20.009Z,3.72
2019-06-26T01:39:49.075Z,3.85
2019-06-26T01:42:18.198Z,3.65
2019-06-26T01:44:47.267Z,4.03
2019-06-26T01:47:16.383Z,3.60
2019-06-26T01:49:45.484Z,3.98
2019-06-26T01:52:14.610Z,3.47
2019-06-26T01:54:43.684Z,3.72
2019-06-26T01:57:12.794Z,3.80
2019-06-26T01:59:41.839Z,3.95
2019-06-26T02:02:11.021Z,3.67
2019-06-26T02:04:40.141Z,3.70
2019-06-26T02:07:09.249Z,3.80
2019-06-26T02:09:38.354Z,3.40
2019-06-26T02:12:07.473Z,3.90
2019-06-26T02:14:36.467Z,3.98
2019-06-26T02:17:05.589Z,4.15
2019-06-26T02:19:34.754Z,3.98
2019-06-26T02:22:03.863Z,3.90
2019-06-26T02:24:32.944Z,3.65
2019-06-26T02:27:02.103Z,3.80
2019-06-26T02:29:31.330Z,3.67
2019-06-26T02:32:00.445Z,3.85
2019-06-26T02:34:29.531Z,3.83
2019-06-26T02:36:58.676Z,4.10
2019-06-26T02:39:27.826Z,3.83
2019-06-26T02:41:56.926Z,4.15
2019-06-26T02:44:26.017Z,4.20
2019-06-26T02:46:55.133Z,4.05
2019-06-26T02:49:24.241Z,3.67
2019-06-26T02:51:53.440Z,4.15
2019-06-26T02:54:22.534Z,4.25
2019-06-26T02:56:51.634Z,3.62
2019-06-26T02:59:20.697Z,4.12
2019-06-26T03:01:49.805Z,4.33
2019-06-26T03:04:18.931Z,4.15
2019-06-26T03:06:48.106Z,3.90
2019-06-26T03:09:17.241Z,4.08
2019-06-26T03:11:46.376Z,4.33
2019-06-26T03:14:15.451Z,3.95
2019-06-26T03:16:44.613Z,4.37
2019-06-26T03:19:13.615Z,3.92
2019-06-26T03:21:42.737Z,4.53
2019-06-26T03:24:11.855Z,4.08
2019-06-26T03:26:40.945Z,4.10
2019-06-26T03:29:10.104Z,3.80
2019-06-26T03:31:39.206Z,3.85
2019-06-26T03:34:08.409Z,4.08
2019-06-26T03:36:37.537Z,4.05
2019-06-26T03:39:08.084Z,4.45
2019-06-26T03:41:37.255Z,4.70
2019-06-26T03:44:06.349Z,4.20
2019-06-26T03:46:35.635Z,4.58
2019-06-26T03:49:05.645Z,4.83
2019-06-26T03:51:34.740Z,4.15
2019-06-26T03:54:03.841Z,4.37
2019-06-26T03:56:32.863Z,3.80
2019-06-26T03:59:02.023Z,4.12
2019-06-26T04:01:31.451Z,4.20
2019-06-26T04:04:00.576Z,4.10
2019-06-26T04:06:29.574Z,4.28
2019-06-26T04:08:58.683Z,4.00
2019-06-26T04:11:27.772Z,4.20
2019-06-26T04:13:56.870Z,4.17
2019-06-26T04:16:27.252Z,4.08
2019-06-26T04:18:56.364Z,4.45
2019-06-26T04:21:25.403Z,4.30
2019-06-26T04:23:54.594Z,4.17
2019-06-26T04:26:23.642Z,4.20
2019-06-26T04:28:52.777Z,3.90
2019-06-26T04:31:21.889Z,4.67
2019-06-26T04:33:50.990Z,4.50
2019-06-26T04:36:20.077Z,4.15
2019-06-26T04:38:49.194Z,4.20
2019-06-26T04:41:18.290Z,4.58
2019-06-26T04:43:47.322Z,4.20
2019-06-26T04:46:16.466Z,4.85
2019-06-26T04:48:45.513Z,4.42
2019-06-26T04:51:14.581Z,3.85
2019-06-26T04:53:43.771Z,4.60
2019-06-26T04:56:12.855Z,4.40
2019-06-26T04:58:42.103Z,4.62
2019-06-26T05:01:11.197Z,4.60
2019-06-26T05:03:40.303Z,4.80
2019-06-26T05:06:09.413Z,4.60
2019-06-26T05:08:38.467Z,4.50
2019-06-26T05:11:07.585Z,4.67
2019-06-26T05:13:36.857Z,4.70
2019-06-26T05:16:14.788Z,4.55
2019-06-26T05:18:36.791Z,4.80
2019-06-26T05:21:05.962Z,4.40
2019-06-26T05:23:36.185Z,4.65
2019-06-26T05:26:05.315Z,4.85
2019-06-26T05:28:34.442Z,4.45
2019-06-26T05:31:03.530Z,4.87
2019-06-26T05:33:32.627Z,4.85
2019-06-26T05:36:01.690Z,4.85
2019-06-26T05:38:30.931Z,4.25
2019-06-26T05:41:00.044Z,4.75
2019-06-26T05:43:29.128Z,4.87
2019-06-26T05:45:58.237Z,5.25
2019-06-26T05:48:27.333Z,5.08
2019-06-26T05:50:56.383Z,5.78
2019-06-26T05:53:25.510Z,5.20
2019-06-26T05:55:54.633Z,4.85
2019-06-26T05:58:23.688Z,5.20
2019-06-26T06:00:52.769Z,5.00
2019-06-26T06:03:21.979Z,5.60
2019-06-26T06:05:51.063Z,4.70
2019-06-26T06:08:20.189Z,5.37
2019-06-26T06:10:49.277Z,5.10
2019-06-26T06:13:18.408Z,4.70
2019-06-26T06:15:47.505Z,4.90
2019-06-26T06:18:16.833Z,5.30
2019-06-26T06:20:45.973Z,5.40
2019-06-26T06:23:15.094Z,4.85
2019-06-26T06:25:44.192Z,5.28
2019-06-26T06:28:13.318Z,5.08
2019-06-26T06:30:42.404Z,5.10
2019-06-26T06:33:11.532Z,4.87
2019-06-26T06:35:40.646Z,5.12
2019-06-26T06:38:09.755Z,5.42
2019-06-26T06:40:38.846Z,5.62
2019-06-26T06:43:07.966Z,5.20
2019-06-26T06:45:37.058Z,5.45
2019-06-26T06:48:06.306Z,5.17
2019-06-26T06:50:35.395Z,5.20
2019-06-26T06:53:04.520Z,5.28
2019-06-26T06:55:33.617Z,5.37
2019-06-26T06:58:02.937Z,5.47
2019-06-26T07:00:32.206Z,5.15
2019-06-26T07:03:01.328Z,5.53
2019-06-26T07:05:30.373Z,4.83
2019-06-26T07:07:59.538Z,5.30
2019-06-26T07:10:28.634Z,5.28
2019-06-26T07:12:57.930Z,5.00
2019-06-26T07:15:27.113Z,5.45
2019-06-26T07:17:56.440Z,5.33
2019-06-26T07:20:25.657Z,5.22
2019-06-26T07:22:54.774Z,4.90
2019-06-26T07:25:23.890Z,4.97
2019-06-26T07:27:52.896Z,4.90
2019-06-26T07:30:22.182Z,4.50
2019-06-26T07:32:51.390Z,5.15
2019-06-26T07:35:20.505Z,5.03
2019-06-26T07:37:49.679Z,4.80
2019-06-26T07:40:19.165Z,4.70
2019-06-26T07:42:48.270Z,5.37
2019-06-26T07:45:17.553Z,5.03
2019-06-26T07:47:46.652Z,5.30
2019-06-26T07:50:16.026Z,5.25
2019-06-26T07:52:45.147Z,5.00
2019-06-26T07:55:14.769Z,5.53
2019-06-26T07:57:43.855Z,5.00
2019-06-26T08:00:13.581Z,4.78
2019-06-26T08:02:42.592Z,5.00
2019-06-26T08:05:11.791Z,5.40
2019-06-26T08:07:40.881Z,5.20
2019-06-26T08:10:10.400Z,5.30
2019-06-26T08:12:39.495Z,5.70
2019-06-26T08:15:08.809Z,6.10
2019-06-26T08:17:37.877Z,5.67
2019-06-26T08:20:07.099Z,5.08
2019-06-26T08:22:36.184Z,5.75
2019-06-26T08:25:05.755Z,5.53
2019-06-26T08:27:34.870Z,5.50
2019-06-26T08:30:04.329Z,5.87
2019-06-26T08:32:33.408Z,6.05
2019-06-26T08:35:02.538Z,5.83
2019-06-26T08:37:31.759Z,6.12
2019-06-26T08:40:00.899Z,6.40
2019-06-26T08:42:30.054Z,5.67
2019-06-26T08:44:59.190Z,5.92
2019-06-26T08:47:28.511Z,5.87
2019-06-26T08:49:57.901Z,6.05
2019-06-26T08:52:26.957Z,5.53
2019-06-26T08:54:56.067Z,6.10
2019-06-26T08:57:25.123Z,5.42
2019-06-26T08:59:54.243Z,5.62
2019-06-26T09:02:23.327Z,5.60
2019-06-26T09:04:52.459Z,5.50
2019-06-26T09:07:21.538Z,5.20
2019-06-26T09:09:50.603Z,5.15
2019-06-26T09:12:19.651Z,5.55
2019-06-26T09:14:48.858Z,5.45
2019-06-26T09:17:18.794Z,5.17
2019-06-26T09:19:49.165Z,5.83
2019-06-26T09:22:19.263Z,5.45
2019-06-26T09:24:48.424Z,5.37
2019-06-26T09:27:17.623Z,5.45
2019-06-26T09:29:46.734Z,5.58
2019-06-26T09:32:15.948Z,5.33
2019-06-26T09:34:45.088Z,4.62
2019-06-26T09:37:14.168Z,5.50
2019-06-26T09:39:43.269Z,4.78
2019-06-26T09:42:12.415Z,5.40
2019-06-26T09:44:41.807Z,5.45
2019-06-26T09:47:15.533Z,5.47
2019-06-26T09:49:43.136Z,5.37
2019-06-26T09:52:12.259Z,5.15
2019-06-26T09:54:41.350Z,5.17
2019-06-26T09:57:10.511Z,5.40
2019-06-26T09:59:39.605Z,5.50
2019-06-26T10:02:08.960Z,5.03
2019-06-26T10:04:38.031Z,5.05
2019-06-26T10:07:07.301Z,5.72
2019-06-26T10:09:36.403Z,5.30
2019-06-26T10:12:05.521Z,5.30
2019-06-26T10:14:47.492Z,4.75
2019-06-26T10:17:05.432Z,5.10
2019-06-26T10:19:34.521Z,5.28
2019-06-26T10:22:03.708Z,5.35
2019-06-26T10:24:32.787Z,5.05
2019-06-26T10:27:02.044Z,4.70
2019-06-26T10:29:31.254Z,5.22
2019-06-26T10:32:00.583Z,5.00
2019-06-26T10:34:29.786Z,5.20
2019-06-26T10:36:58.902Z,4.97
2019-06-26T10:39:27.998Z,4.80
2019-06-26T10:41:57.162Z,4.53
2019-06-26T10:44:26.236Z,4.55
2019-06-26T10:46:55.329Z,4.95
2019-06-26T10:49:27.410Z,5.03
2019-06-26T10:51:55.277Z,4.65
2019-06-26T10:54:24.419Z,5.10
2019-06-26T10:56:53.590Z,4.62
2019-06-26T10:59:22.723Z,4.30
2019-06-26T11:01:51.845Z,4.40
2019-06-26T11:04:20.943Z,4.80
2019-06-26T11:06:50.166Z,4.45
2019-06-26T11:09:19.298Z,5.15
2019-06-26T11:11:48.419Z,4.95
2019-06-26T11:14:17.472Z,4.95
2019-06-26T11:16:46.582Z,5.25
2019-06-26T11:19:15.681Z,5.37
2019-06-26T11:21:44.768Z,5.00
2019-06-26T11:24:13.867Z,5.20
2019-06-26T11:26:42.985Z,5.00
2019-06-26T11:29:12.145Z,5.17
2019-06-26T11:31:41.251Z,4.83
2019-06-26T11:34:10.491Z,5.58
2019-06-26T11:36:39.736Z,5.17
2019-06-26T11:39:09.161Z,5.33
2019-06-26T11:41:38.243Z,5.55
2019-06-26T11:44:07.349Z,5.40
2019-06-26T11:46:37.114Z,5.33
2019-06-26T11:49:06.446Z,5.37
2019-06-26T11:51:35.722Z,5.85
2019-06-26T11:54:05.031Z,5.45
2019-06-26T11:56:34.229Z,5.22
2019-06-26T11:59:03.350Z,5.22
2019-06-26T12:01:32.446Z,6.00
2019-06-26T12:04:01.641Z,5.28
2019-06-26T12:06:30.760Z,5.47
2019-06-26T12:08:59.866Z,5.05
2019-06-26T12:11:29.162Z,5.80
2019-06-26T12:13:58.308Z,5.65
2019-06-26T12:16:27.435Z,5.25
2019-06-26T12:18:56.512Z,5.78
2019-06-26T12:21:25.601Z,5.10
2019-06-26T12:23:54.699Z,5.53
2019-06-26T12:26:23.820Z,5.37
2019-06-26T12:28:52.943Z,5.17
2019-06-26T12:31:22.800Z,5.17
2019-06-26T12:33:51.940Z,5.62
2019-06-26T12:36:21.063Z,5.40
2019-06-26T12:38:50.228Z,5.47
2019-06-26T12:41:19.336Z,5.45
2019-06-26T12:43:48.452Z,5.45
2019-06-26T12:46:18.371Z,5.30
2019-06-26T12:48:47.579Z,5.08
2019-06-26T12:51:16.670Z,5.33
2019-06-26T12:53:45.864Z,5.58
2019-06-26T12:56:15.013Z,5.75
2019-06-26T12:58:44.204Z,5.50
2019-06-26T13:01:13.352Z,5.50
2019-06-26T13:03:42.427Z,5.35
2019-06-26T13:06:11.452Z,5.90
2019-06-26T13:08:40.554Z,5.65
2019-06-26T13:11:09.704Z,5.42
2019-06-26T13:13:38.852Z,5.55
2019-06-26T13:16:07.995Z,6.20
2019-06-26T13:18:37.125Z,5.75
2019-06-26T13:21:06.605Z,5.70
2019-06-26T13:23:35.867Z,6.03
2019-06-26T13:26:05.005Z,5.30
2019-06-26T13:28:34.129Z,5.05
2019-06-26T13:31:03.333Z,5.65
2019-06-26T13:33:32.705Z,5.70
2019-06-26T13:36:01.937Z,5.60
2019-06-26T13:38:31.123Z,5.37
2019-06-26T13:41:00.234Z,5.58
2019-06-26T13:43:29.396Z,5.40
2019-06-26T13:45:58.942Z,5.20
2019-06-26T13:48:28.263Z,5.37
2019-06-26T13:51:08.909Z,5.33
2019-06-26T13:53:28.274Z,5.72
2019-06-26T13:55:57.388Z,5.65
2019-06-26T13:58:26.536Z,5.62
2019-06-26T14:00:55.598Z,5.80
2019-06-26T14:03:24.741Z,6.25
2019-06-26T14:05:55.628Z,5.97
2019-06-26T14:08:24.703Z,5.40
2019-06-26T14:10:53.817Z,5.22
2019-06-26T14:13:23.123Z,5.12
2019-06-26T14:15:52.331Z,5.47
2019-06-26T14:18:21.437Z,6.17
2019-06-26T14:20:50.631Z,5.78
2019-06-26T14:23:19.757Z,6.00
2019-06-26T14:25:48.893Z,6.15
2019-06-26T14:28:19.739Z,5.87
2019-06-26T14:30:48.832Z,5.80
2019-06-26T14:33:17.932Z,5.53
2019-06-26T14:35:47.041Z,5.85
2019-06-26T14:38:16.104Z,6.00
2019-06-26T14:40:45.294Z,5.45
2019-06-26T14:43:14.302Z,5.45
2019-06-26T14:45:43.541Z,5.95
2019-06-26T14:48:12.636Z,5.60
2019-06-26T14:50:41.749Z,5.95
2019-06-26T14:53:10.829Z,5.90
2019-06-26T14:55:39.950Z,6.10
2019-06-26T14:58:09.125Z,5.42
2019-06-26T15:00:38.285Z,5.33
2019-06-26T15:03:07.466Z,6.28
2019-06-26T15:05:36.560Z,5.70
2019-06-26T15:08:05.879Z,6.00
2019-06-26T15:10:34.896Z,5.87
2019-06-26T15:13:04.046Z,5.78
2019-06-26T15:15:33.166Z,5.53
2019-06-26T15:18:02.297Z,5.55
2019-06-26T15:20:31.420Z,5.25
2019-06-26T15:23:02.193Z,5.72
2019-06-26T15:25:31.302Z,6.20
2019-06-26T15:28:00.453Z,5.30
2019-06-26T15:30:29.548Z,5.92
2019-06-26T15:32:58.736Z,5.78
2019-06-26T15:35:27.896Z,5.85
2019-06-26T15:37:57.071Z,5.35
2019-06-26T15:40:26.327Z,5.62
2019-06-26T15:42:55.850Z,5.50
2019-06-26T15:45:25.138Z,5.42
2019-06-26T15:47:54.413Z,5.80
2019-06-26T15:50:23.632Z,5.83
2019-06-26T15:52:52.828Z,5.42
2019-06-26T15:55:21.995Z,5.90
2019-06-26T15:57:51.121Z,6.05
2019-06-26T16:00:20.363Z,6.33
2019-06-26T16:02:49.530Z,5.45
2019-06-26T16:05:18.607Z,6.00
2019-06-26T16:07:47.741Z,5.95
2019-06-26T16:10:17.460Z,5.55
2019-06-26T16:12:46.578Z,6.12
2019-06-26T16:15:15.654Z,6.00
2019-06-26T16:18:03.930Z,5.72
2019-06-26T16:20:33.105Z,5.50
2019-06-26T16:23:02.209Z,5.97
2019-06-26T16:25:31.278Z,5.70
2019-06-26T16:28:05.389Z,5.15
2019-06-26T16:30:31.234Z,5.67
2019-06-26T16:33:00.325Z,5.28
2019-06-26T16:35:29.433Z,5.35
2019-06-26T16:37:58.617Z,5.17
2019-06-26T16:40:27.690Z,5.30
2019-06-26T16:42:56.803Z,6.03
2019-06-26T16:45:26.001Z,5.67
2019-06-26T16:47:55.095Z,5.95
2019-06-26T16:50:24.176Z,5.72
2019-06-26T16:52:53.407Z,5.22
2019-06-26T16:55:22.601Z,5.58
2019-06-26T16:57:51.730Z,5.55
2019-06-26T17:00:21.044Z,5.92
2019-06-26T17:02:50.171Z,5.47
2019-06-26T17:05:22.318Z,5.62
2019-06-26T17:07:51.443Z,5.10
2019-06-26T17:10:20.831Z,5.75
2019-06-26T17:12:49.939Z,5.72
2019-06-26T17:15:19.275Z,5.37
2019-06-26T17:17:48.386Z,5.42
2019-06-26T17:20:18.422Z,6.03
2019-06-26T17:22:47.526Z,5.58
2019-06-26T17:25:16.623Z,5.53
2019-06-26T17:27:45.717Z,5.80
2019-06-26T17:30:15.353Z,5.62
2019-06-26T17:32:44.411Z,5.58
2019-06-26T17:35:13.710Z,5.85
2019-06-26T17:37:42.830Z,6.00
2019-06-26T17:40:12.232Z,6.42
2019-06-26T17:42:41.359Z,6.28
2019-06-26T17:45:10.788Z,6.53
2019-06-26T17:47:39.930Z,7.03
2019-06-26T17:50:09.127Z,6.62
2019-06-26T17:52:38.739Z,6.72
2019-06-26T17:55:08.236Z,6.58
2019-06-26T17:57:37.397Z,6.10
2019-06-26T18:00:09.401Z,6.05
2019-06-26T18:02:38.517Z,6.60
2019-06-26T18:05:07.783Z,6.28
2019-06-26T18:07:36.901Z,6.60
2019-06-26T18:10:06.478Z,7.25
2019-06-26T18:12:35.606Z,6.22
2019-06-26T18:15:05.277Z,7.10
2019-06-26T18:17:34.358Z,6.83
2019-06-26T18:20:03.474Z,7.62
2019-06-26T18:22:32.606Z,6.83
2019-06-26T18:25:01.730Z,7.50
2019-06-26T18:27:30.797Z,6.92
2019-06-26T18:29:59.915Z,7.22
2019-06-26T18:32:29.087Z,7.53
2019-06-26T18:34:58.285Z,7.22
2019-06-26T18:37:27.287Z,7.20
2019-06-26T18:39:56.318Z,6.50
2019-06-26T18:42:25.444Z,7.22
2019-06-26T18:44:54.561Z,6.95
2019-06-26T18:47:23.676Z,7.35
2019-06-26T18:49:52.835Z,7.17
2019-06-26T18:52:21.913Z,7.25
2019-06-26T18:54:51.010Z,7.33
2019-06-26T18:57:20.160Z,7.00
2019-06-26T18:59:49.277Z,6.85
2019-06-26T19:02:18.454Z,7.30
2019-06-26T19:04:47.586Z,7.00
2019-06-26T19:07:16.722Z,7.50
2019-06-26T19:09:45.941Z,8.00
2019-06-26T19:12:15.037Z,7.08
2019-06-26T19:14:46.189Z,7.42
2019-06-26T19:17:14.915Z,7.60
2019-06-26T19:19:44.047Z,7.53
2019-06-26T19:22:13.179Z,7.45
2019-06-26T19:24:42.297Z,7.42
2019-06-26T19:27:11.415Z,7.50
2019-06-26T19:29:40.509Z,7.05
2019-06-26T19:32:09.611Z,8.15
2019-06-26T19:34:38.717Z,7.42
2019-06-26T19:37:07.829Z,8.55
2019-06-26T19:39:36.917Z,8.05
2019-06-26T19:42:06.014Z,8.30
2019-06-26T19:44:35.102Z,8.53
2019-06-26T19:47:04.278Z,8.45
2019-06-26T19:49:33.382Z,8.05
2019-06-26T19:52:02.508Z,8.25
2019-06-26T19:54:32.387Z,7.62
2019-06-26T19:57:01.695Z,8.28
2019-06-26T19:59:30.872Z,7.58
2019-06-26T20:01:59.967Z,7.85
2019-06-26T20:04:29.124Z,8.60
2019-06-26T20:06:58.233Z,8.30
2019-06-26T20:09:27.422Z,8.25
2019-06-26T20:11:56.453Z,8.28
2019-06-26T20:14:25.563Z,7.78
2019-06-26T20:16:54.669Z,8.73
2019-06-26T20:19:23.786Z,8.58
2019-06-26T20:21:53.022Z,8.30
2019-06-26T20:24:23.776Z,8.08
2019-06-26T20:26:52.941Z,8.25
2019-06-26T20:29:23.557Z,7.35
2019-06-26T20:31:52.648Z,7.95
2019-06-26T20:34:21.781Z,7.83
2019-06-26T20:36:50.865Z,7.53
2019-06-26T20:39:20.133Z,7.97
2019-06-26T20:41:49.171Z,8.20
2019-06-26T20:44:19.786Z,7.50
2019-06-26T20:46:48.976Z,7.50
2019-06-26T20:49:18.087Z,7.62
2019-06-26T20:51:48.400Z,8.23
2019-06-26T20:54:17.513Z,8.38
2019-06-26T20:56:46.663Z,8.60
2019-06-26T20:59:15.818Z,8.35
2019-06-26T21:01:44.936Z,8.65
2019-06-26T21:04:15.245Z,8.38
2019-06-26T21:06:44.529Z,9.13
2019-06-26T21:09:14.255Z,9.90
2019-06-26T21:11:43.489Z,9.78
2019-06-26T21:14:12.651Z,9.38
2019-06-26T21:16:41.712Z,8.83
2019-06-26T21:19:10.844Z,9.10
2019-06-26T21:21:40.051Z,9.45
2019-06-26T21:24:09.204Z,9.85
2019-06-26T21:26:38.347Z,10.28
2019-06-26T21:29:07.703Z,9.88
2019-06-26T21:31:36.873Z,10.20
2019-06-26T21:34:06.049Z,10.28
2019-06-26T21:36:35.235Z,10.63
2019-06-26T21:39:05.946Z,9.95
2019-06-26T21:41:35.177Z,10.35
2019-06-26T21:44:04.332Z,10.10
2019-06-26T21:46:33.594Z,10.32
2019-06-26T21:49:02.706Z,10.72
2019-06-26T21:51:31.837Z,10.70
2019-06-26T21:54:00.947Z,10.90
2019-06-26T21:56:30.026Z,10.68
2019-06-26T21:58:59.149Z,10.63
2019-06-26T22:01:28.679Z,10.80
2019-06-26T22:03:57.776Z,11.60
2019-06-26T22:06:27.548Z,10.75
2019-06-26T22:08:56.664Z,11.05
2019-06-26T22:11:25.769Z,10.98
2019-06-26T22:13:54.957Z,11.35
2019-06-26T22:16:24.290Z,10.65
2019-06-26T22:18:53.486Z,11.18
2019-06-26T22:21:22.686Z,10.68
2019-06-26T22:23:51.814Z,11.28
2019-06-26T22:26:21.029Z,11.70
2019-06-26T22:28:50.146Z,11.20
2019-06-26T22:31:19.282Z,11.00
2019-06-26T22:33:48.389Z,11.00
2019-06-26T22:36:17.606Z,11.03
2019-06-26T22:38:46.687Z,11.57
2019-06-26T22:41:15.807Z,10.28
2019-06-26T22:43:44.893Z,11.33
2019-06-26T22:46:14.014Z,10.70
2019-06-26T22:48:43.108Z,11.65
2019-06-26T22:51:12.256Z,10.78
2019-06-26T22:53:41.327Z,11.90
2019-06-26T22:56:10.431Z,11.12
2019-06-26T22:58:39.518Z,11.43
2019-06-26T23:01:08.639Z,11.50
2019-06-26T23:03:37.807Z,11.25
2019-06-26T23:06:07.065Z,11.25
2019-06-26T23:08:36.222Z,11.10
2019-06-26T23:11:05.481Z,11.03
2019-06-26T23:13:34.579Z,10.58
2019-06-26T23:16:03.727Z,11.43
2019-06-26T23:18:32.838Z,11.43
2019-06-26T23:21:02.047Z,11.33
2019-06-26T23:23:31.079Z,11.15
2019-06-26T23:26:00.202Z,11.25
2019-06-26T23:28:30.447Z,10.90
2019-06-26T23:30:59.569Z,11.38
2019-06-26T23:33:28.674Z,11.73
2019-06-26T23:35:57.888Z,11.15
2019-06-26T23:38:26.996Z,11.25
2019-06-26T23:40:56.122Z,12.03
2019-06-26T23:43:25.226Z,11.33
2019-06-26T23:45:54.335Z,11.33
2019-06-26T23:48:23.435Z,11.53
2019-06-26T23:50:52.556Z,11.43
2019-06-26T23:53:21.643Z,11.93
2019-06-26T23:55:50.766Z,11.78
2019-06-26T23:58:19.876Z,11.22
