createdAt,value
2022-12-03T00:00:38.629Z,61.37
2022-12-03T00:01:38.491Z,62.12
2022-12-03T00:02:38.608Z,60.55
2022-12-03T00:03:38.614Z,54.27
2022-12-03T00:04:38.469Z,53.87
2022-12-03T00:05:41.870Z,54.32
2022-12-03T00:06:39.460Z,51.95
2022-12-03T00:07:38.534Z,58.62
2022-12-03T00:08:38.467Z,54.41
2022-12-03T00:09:38.430Z,56.65
2022-12-03T00:10:38.432Z,55.95
2022-12-03T00:11:38.430Z,54.78
2022-12-03T00:12:38.446Z,48.71
2022-12-03T00:13:38.411Z,49.33
2022-12-03T00:14:52.475Z,54.20
2022-12-03T00:15:40.415Z,53.56
2022-12-03T00:16:38.463Z,60.04
2022-12-03T00:17:38.423Z,55.84
2022-12-03T00:18:38.373Z,49.61
2022-12-03T00:19:38.364Z,55.32
2022-12-03T00:20:38.357Z,54.51
2022-12-03T00:21:38.355Z,52.03
2022-12-03T00:22:38.376Z,47.77
2022-12-03T00:23:42.000Z,49.11
2022-12-03T00:24:39.336Z,56.67
2022-12-03T00:25:38.514Z,52.30
2022-12-03T00:26:38.312Z,54.72
2022-12-03T00:27:38.317Z,56.80
2022-12-03T00:28:39.307Z,56.37
2022-12-03T00:29:38.300Z,50.27
2022-12-03T00:30:38.285Z,62.44
2022-12-03T00:31:38.318Z,51.11
2022-12-03T00:32:38.314Z,46.42
2022-12-03T00:33:38.264Z,47.23
2022-12-03T00:34:38.253Z,46.57
2022-12-03T00:35:38.252Z,61.34
2022-12-03T00:36:38.248Z,59.36
2022-12-03T00:37:38.255Z,55.53
2022-12-03T00:39:11.064Z,52.91
2022-12-03T00:39:38.212Z,50.41
2022-12-03T00:40:38.208Z,55.08
2022-12-03T00:41:38.198Z,47.94
2022-12-03T00:42:38.213Z,48.38
2022-12-03T00:43:38.179Z,52.64
2022-12-03T00:44:38.178Z,53.53
2022-12-03T00:45:38.169Z,51.21
2022-12-03T00:46:38.190Z,60.06
2022-12-03T00:47:39.181Z,49.91
2022-12-03T00:48:38.153Z,48.78
2022-12-03T00:49:38.137Z,48.79
2022-12-03T00:50:38.137Z,50.88
2022-12-03T00:51:38.121Z,49.31
2022-12-03T00:52:38.137Z,47.21
2022-12-03T00:53:39.105Z,49.34
2022-12-03T00:54:38.103Z,49.97
2022-12-03T00:55:38.095Z,51.71
2022-12-03T00:56:38.088Z,51.98
2022-12-03T00:57:38.110Z,50.77
2022-12-03T00:58:38.073Z,49.21
2022-12-03T00:59:38.067Z,44.97
2022-12-03T01:00:38.056Z,44.29
2022-12-03T01:01:38.087Z,42.73
2022-12-03T01:02:39.067Z,43.76
2022-12-03T01:03:38.035Z,50.34
2022-12-03T01:04:38.096Z,48.27
2022-12-03T01:05:38.025Z,50.42
2022-12-03T01:06:38.010Z,48.34
2022-12-03T01:07:38.082Z,50.01
2022-12-03T01:08:37.993Z,49.49
2022-12-03T01:09:37.988Z,59.77
2022-12-03T01:10:37.998Z,50.99
2022-12-03T01:11:37.972Z,53.27
2022-12-03T01:12:37.962Z,50.15
2022-12-03T01:13:37.987Z,55.12
2022-12-03T01:14:37.969Z,57.30
2022-12-03T01:15:37.981Z,54.20
2022-12-03T01:16:37.999Z,52.42
2022-12-03T01:17:37.920Z,47.98
2022-12-03T01:18:37.945Z,53.73
2022-12-03T01:19:37.903Z,52.25
2022-12-03T01:20:37.894Z,53.74
2022-12-03T01:21:37.881Z,50.23
2022-12-03T01:22:37.873Z,53.06
2022-12-03T01:23:38.903Z,53.62
2022-12-03T01:24:37.867Z,51.45
2022-12-03T01:25:37.857Z,48.86
2022-12-03T01:26:37.853Z,54.75
2022-12-03T01:27:37.849Z,55.12
2022-12-03T01:28:37.863Z,59.50
2022-12-03T01:29:37.827Z,51.21
2022-12-03T01:30:37.820Z,51.85
2022-12-03T01:31:37.854Z,53.83
2022-12-03T01:32:37.808Z,52.86
2022-12-03T01:33:37.832Z,42.92
2022-12-03T01:34:37.805Z,51.98
2022-12-03T01:35:37.778Z,46.45
2022-12-03T01:36:37.778Z,57.17
2022-12-03T01:37:37.796Z,55.05
2022-12-03T01:38:37.791Z,48.72
2022-12-03T01:39:37.749Z,42.83
2022-12-03T01:40:37.749Z,54.41
2022-12-03T01:41:37.738Z,51.35
2022-12-03T01:42:37.726Z,48.41
2022-12-03T01:43:37.749Z,44.24
2022-12-03T01:44:37.704Z,54.01
2022-12-03T01:45:38.709Z,43.81
2022-12-03T01:46:37.758Z,50.83
2022-12-03T01:47:37.689Z,44.41
2022-12-03T01:48:37.704Z,51.74
2022-12-03T01:49:37.728Z,59.86
2022-12-03T01:50:37.665Z,50.46
2022-12-03T01:51:37.658Z,51.76
2022-12-03T01:52:37.650Z,48.66
2022-12-03T01:53:37.671Z,44.46
2022-12-03T01:54:37.644Z,48.45
2022-12-03T01:55:37.628Z,53.65
2022-12-03T01:56:37.624Z,48.34
2022-12-03T01:57:37.612Z,47.98
2022-12-03T01:58:37.641Z,51.03
2022-12-03T01:59:37.600Z,56.70
2022-12-03T02:00:37.621Z,54.45
2022-12-03T02:01:37.655Z,51.08
2022-12-03T02:02:37.584Z,60.05
2022-12-03T02:03:37.639Z,50.46
2022-12-03T02:04:37.567Z,50.48
2022-12-03T02:05:37.554Z,50.52
2022-12-03T02:06:37.564Z,49.67
2022-12-03T02:07:37.565Z,45.48
2022-12-03T02:08:37.564Z,50.00
2022-12-03T02:09:37.531Z,58.17
2022-12-03T02:10:37.525Z,51.40
2022-12-03T02:11:37.513Z,52.56
2022-12-03T02:12:37.506Z,53.27
2022-12-03T02:13:37.524Z,51.60
2022-12-03T02:14:37.498Z,59.39
2022-12-03T02:15:37.487Z,48.90
2022-12-03T02:16:37.517Z,50.59
2022-12-03T02:17:37.471Z,54.54
2022-12-03T02:18:37.492Z,45.45
2022-12-03T02:19:37.455Z,52.31
2022-12-03T02:20:37.440Z,48.69
2022-12-03T02:21:37.437Z,56.10
2022-12-03T02:22:37.432Z,44.65
2022-12-03T02:23:37.463Z,44.68
2022-12-03T02:24:37.417Z,53.68
2022-12-03T02:25:37.407Z,47.78
2022-12-03T02:26:37.404Z,51.20
2022-12-03T02:27:37.404Z,50.78
2022-12-03T02:28:37.391Z,53.54
2022-12-03T02:29:37.402Z,47.32
2022-12-03T02:30:37.376Z,49.18
2022-12-03T02:31:37.402Z,49.03
2022-12-03T02:32:37.359Z,54.79
2022-12-03T02:33:37.384Z,49.68
2022-12-03T02:34:37.344Z,48.26
2022-12-03T02:35:37.349Z,46.40
2022-12-03T02:36:37.324Z,52.27
2022-12-03T02:37:37.343Z,51.73
2022-12-03T02:38:37.312Z,51.12
2022-12-03T02:39:37.330Z,61.50
2022-12-03T02:40:37.298Z,63.78
2022-12-03T02:41:37.290Z,60.71
2022-12-03T02:42:37.280Z,61.54
2022-12-03T02:43:37.277Z,61.69
2022-12-03T02:44:37.301Z,61.22
2022-12-03T02:45:37.262Z,60.59
2022-12-03T02:46:37.293Z,60.36
2022-12-03T02:47:37.246Z,62.52
2022-12-03T02:48:37.256Z,60.25
2022-12-03T02:49:37.302Z,59.15
2022-12-03T02:50:37.230Z,63.13
2022-12-03T02:51:37.218Z,59.31
2022-12-03T02:52:37.218Z,59.62
2022-12-03T02:53:37.196Z,59.87
2022-12-03T02:54:37.223Z,59.75
2022-12-03T02:55:37.629Z,59.33
2022-12-03T02:56:37.215Z,61.78
2022-12-03T02:57:37.169Z,60.55
2022-12-03T02:58:37.164Z,60.43
2022-12-03T02:59:37.187Z,60.17
2022-12-03T03:00:37.240Z,59.97
2022-12-03T03:01:37.212Z,58.78
2022-12-03T03:02:37.196Z,50.45
2022-12-03T03:03:37.127Z,48.54
2022-12-03T03:04:37.151Z,42.72
2022-12-03T03:05:37.104Z,49.64
2022-12-03T03:06:37.099Z,52.13
2022-12-03T03:07:37.154Z,53.03
2022-12-03T03:08:37.083Z,47.17
2022-12-03T03:09:37.103Z,51.15
2022-12-03T03:10:37.059Z,48.90
2022-12-03T03:11:37.058Z,47.48
2022-12-03T03:12:39.437Z,50.29
2022-12-03T03:13:38.044Z,43.00
2022-12-03T03:14:37.057Z,50.23
2022-12-03T03:15:37.028Z,50.46
2022-12-03T03:16:37.069Z,50.65
2022-12-03T03:17:37.011Z,51.51
2022-12-03T03:18:37.019Z,46.86
2022-12-03T03:19:37.020Z,50.88
2022-12-03T03:20:36.991Z,49.59
2022-12-03T03:21:36.977Z,46.42
2022-12-03T03:22:36.975Z,49.98
2022-12-03T03:23:36.966Z,54.08
2022-12-03T03:24:36.986Z,58.97
2022-12-03T03:25:36.951Z,48.13
2022-12-03T03:26:36.942Z,54.99
2022-12-03T03:27:36.934Z,53.68
2022-12-03T03:28:36.931Z,43.81
2022-12-03T03:29:36.954Z,46.07
2022-12-03T03:30:36.917Z,46.48
2022-12-03T03:31:36.944Z,46.13
2022-12-03T03:32:36.895Z,54.25
2022-12-03T03:33:36.892Z,54.17
2022-12-03T03:34:36.909Z,54.50
2022-12-03T03:35:36.877Z,54.03
2022-12-03T03:36:36.870Z,58.22
2022-12-03T03:37:36.865Z,59.38
2022-12-03T03:38:36.856Z,48.40
2022-12-03T03:39:36.876Z,45.75
2022-12-03T03:40:36.841Z,50.86
2022-12-03T03:41:36.836Z,47.76
2022-12-03T03:42:36.827Z,47.57
2022-12-03T03:43:36.820Z,59.46
2022-12-03T03:44:36.842Z,47.79
2022-12-03T03:45:36.830Z,47.26
2022-12-03T03:46:36.801Z,54.32
2022-12-03T03:47:36.791Z,54.11
2022-12-03T03:48:36.796Z,46.33
2022-12-03T03:49:36.803Z,48.00
2022-12-03T03:50:36.775Z,51.68
2022-12-03T03:51:38.170Z,44.13
2022-12-03T03:52:38.226Z,50.71
2022-12-03T03:53:40.607Z,47.84
2022-12-03T03:54:40.061Z,45.35
2022-12-03T03:55:36.734Z,51.35
2022-12-03T03:56:36.720Z,47.31
2022-12-03T03:57:36.727Z,56.25
2022-12-03T03:58:36.716Z,54.37
2022-12-03T03:59:36.737Z,47.37
2022-12-03T04:00:36.694Z,55.89
2022-12-03T04:01:36.720Z,47.67
2022-12-03T04:02:36.679Z,47.30
2022-12-03T04:03:36.819Z,56.17
2022-12-03T04:04:36.774Z,58.02
2022-12-03T04:05:36.656Z,59.36
2022-12-03T04:06:36.652Z,60.43
2022-12-03T04:07:36.711Z,60.57
2022-12-03T04:08:36.641Z,60.94
2022-12-03T04:09:36.653Z,61.66
2022-12-03T04:10:36.623Z,62.65
2022-12-03T04:11:36.609Z,60.25
2022-12-03T04:12:36.598Z,60.78
2022-12-03T04:13:36.595Z,60.19
2022-12-03T04:14:36.625Z,61.04
2022-12-03T04:15:36.596Z,61.12
2022-12-03T04:16:36.716Z,60.99
2022-12-03T04:17:36.565Z,60.98
2022-12-03T04:18:36.560Z,61.05
2022-12-03T04:19:36.578Z,60.79
2022-12-03T04:20:36.544Z,60.92
2022-12-03T04:21:36.536Z,60.91
2022-12-03T04:22:36.529Z,60.62
2022-12-03T04:23:36.525Z,60.59
2022-12-03T04:24:36.543Z,61.45
2022-12-03T04:25:36.510Z,60.95
2022-12-03T04:26:36.514Z,61.26
2022-12-03T04:27:36.487Z,61.32
2022-12-03T04:28:36.486Z,64.91
2022-12-03T04:29:36.505Z,64.10
2022-12-03T04:30:36.515Z,62.48
2022-12-03T04:31:36.465Z,61.61
2022-12-03T04:32:36.461Z,61.21
2022-12-03T04:33:36.455Z,62.25
2022-12-03T04:34:36.474Z,61.50
2022-12-03T04:35:36.471Z,60.71
2022-12-03T04:36:36.438Z,62.21
2022-12-03T04:37:36.424Z,61.46
2022-12-03T04:38:36.423Z,61.85
2022-12-03T04:39:36.444Z,60.93
2022-12-03T04:40:36.413Z,61.44
2022-12-03T04:41:36.386Z,60.46
2022-12-03T04:42:37.392Z,60.91
2022-12-03T04:43:36.398Z,64.86
2022-12-03T04:44:36.546Z,62.92
2022-12-03T04:45:36.455Z,62.59
2022-12-03T04:46:36.366Z,61.92
2022-12-03T04:47:39.919Z,58.90
2022-12-03T04:48:37.345Z,60.06
2022-12-03T04:49:36.340Z,61.62
2022-12-03T04:50:36.361Z,59.85
2022-12-03T04:51:36.329Z,60.12
2022-12-03T04:52:36.316Z,59.91
2022-12-03T04:53:36.490Z,61.77
2022-12-03T04:54:37.291Z,61.01
2022-12-03T04:55:36.319Z,57.60
2022-12-03T04:56:36.291Z,49.34
2022-12-03T04:57:36.275Z,57.35
2022-12-03T04:58:36.271Z,53.64
2022-12-03T04:59:36.257Z,52.07
2022-12-03T05:00:36.291Z,60.36
2022-12-03T05:01:36.349Z,58.73
2022-12-03T05:02:36.323Z,68.78
2022-12-03T05:03:36.246Z,53.41
2022-12-03T05:04:36.231Z,52.88
2022-12-03T05:05:36.256Z,51.71
2022-12-03T05:06:36.220Z,62.21
2022-12-03T05:07:36.283Z,53.70
2022-12-03T05:08:36.204Z,51.73
2022-12-03T05:09:36.228Z,53.04
2022-12-03T05:10:36.216Z,58.24
2022-12-03T05:11:36.178Z,55.30
2022-12-03T05:12:36.164Z,54.54
2022-12-03T05:13:36.165Z,53.96
2022-12-03T05:14:36.151Z,53.19
2022-12-03T05:15:36.167Z,50.83
2022-12-03T05:16:36.189Z,50.38
2022-12-03T05:17:36.142Z,55.95
2022-12-03T05:18:36.124Z,46.26
2022-12-03T05:19:36.120Z,55.08
2022-12-03T05:20:36.135Z,55.44
2022-12-03T05:21:36.103Z,55.35
2022-12-03T05:22:36.121Z,62.21
2022-12-03T05:23:36.087Z,55.67
2022-12-03T05:24:36.077Z,56.82
2022-12-03T05:25:36.098Z,57.93
2022-12-03T05:26:36.063Z,57.50
2022-12-03T05:27:36.063Z,56.89
2022-12-03T05:28:36.073Z,54.71
2022-12-03T05:29:36.047Z,52.56
2022-12-03T05:30:36.106Z,57.02
2022-12-03T05:31:36.023Z,62.12
2022-12-03T05:32:36.016Z,53.46
2022-12-03T05:33:40.858Z,55.25
2022-12-03T05:34:37.999Z,54.05
2022-12-03T05:35:36.039Z,57.19
2022-12-03T05:36:35.985Z,54.47
2022-12-03T05:37:35.978Z,56.19
2022-12-03T05:38:35.972Z,54.07
2022-12-03T05:39:35.971Z,56.53
2022-12-03T05:40:35.992Z,50.31
2022-12-03T05:41:35.949Z,53.61
2022-12-03T05:42:35.942Z,59.47
2022-12-03T05:43:35.934Z,51.91
2022-12-03T05:44:35.936Z,54.79
2022-12-03T05:45:35.925Z,52.83
2022-12-03T05:46:36.123Z,51.35
2022-12-03T05:47:35.915Z,54.87
2022-12-03T05:48:35.897Z,55.63
2022-12-03T05:49:35.904Z,62.32
2022-12-03T05:50:35.934Z,53.09
2022-12-03T05:51:35.915Z,62.08
2022-12-03T05:52:35.907Z,57.59
2022-12-03T05:53:35.868Z,52.94
2022-12-03T05:54:35.919Z,62.52
2022-12-03T05:55:35.907Z,55.74
2022-12-03T05:56:35.894Z,56.49
2022-12-03T05:57:35.833Z,57.89
2022-12-03T05:58:35.829Z,57.45
2022-12-03T05:59:35.828Z,58.66
2022-12-03T06:00:41.807Z,57.08
2022-12-03T06:01:37.832Z,58.62
2022-12-03T06:02:35.910Z,60.63
2022-12-03T06:03:35.978Z,58.55
2022-12-03T06:04:35.788Z,55.71
2022-12-03T06:05:35.787Z,59.81
2022-12-03T06:06:35.802Z,59.07
2022-12-03T06:07:35.833Z,58.66
2022-12-03T06:08:35.759Z,57.01
2022-12-03T06:09:35.751Z,53.10
2022-12-03T06:10:35.751Z,50.25
2022-12-03T06:11:35.760Z,51.52
2022-12-03T06:12:35.730Z,63.81
2022-12-03T06:13:35.727Z,60.37
2022-12-03T06:14:35.714Z,58.66
2022-12-03T06:15:40.403Z,60.50
2022-12-03T06:16:42.085Z,55.71
2022-12-03T06:17:38.035Z,55.34
2022-12-03T06:18:38.107Z,57.03
2022-12-03T06:19:37.757Z,56.04
2022-12-03T06:20:37.566Z,58.28
2022-12-03T06:21:36.516Z,61.37
2022-12-03T06:22:36.603Z,59.54
2022-12-03T06:23:40.014Z,55.36
2022-12-03T06:24:37.587Z,55.48
2022-12-03T06:25:38.015Z,52.61
2022-12-03T06:26:39.016Z,56.79
2022-12-03T06:27:36.585Z,63.31
2022-12-03T06:28:39.518Z,56.76
2022-12-03T06:29:36.209Z,53.39
2022-12-03T06:30:39.012Z,59.08
2022-12-03T06:31:38.821Z,57.60
2022-12-03T06:32:38.012Z,54.89
2022-12-03T06:33:38.526Z,52.55
2022-12-03T06:34:36.515Z,50.19
2022-12-03T06:35:39.017Z,57.88
2022-12-03T06:36:36.033Z,61.29
2022-12-03T06:37:37.080Z,58.37
2022-12-03T06:38:39.528Z,55.38
2022-12-03T06:41:54.123Z,61.32
2022-12-03T06:42:54.097Z,61.10
2022-12-03T06:43:54.076Z,61.74
2022-12-03T06:44:54.509Z,64.50
2022-12-03T06:45:54.076Z,60.46
2022-12-03T06:46:54.169Z,60.48
2022-12-03T06:47:54.053Z,60.10
2022-12-03T06:48:54.051Z,59.71
2022-12-03T06:49:54.042Z,59.68
2022-12-03T06:50:54.053Z,60.65
2022-12-03T06:51:54.054Z,61.04
2022-12-03T06:52:54.029Z,61.44
2022-12-03T06:53:55.169Z,61.69
2022-12-03T06:54:55.395Z,62.20
2022-12-03T06:55:55.144Z,62.39
2022-12-03T06:56:55.322Z,62.32
2022-12-03T06:57:55.128Z,61.93
2022-12-03T06:58:55.131Z,62.26
2022-12-03T06:59:55.454Z,61.81
2022-12-03T07:00:55.109Z,61.35
2022-12-03T07:01:55.205Z,61.29
2022-12-03T07:02:55.141Z,61.44
2022-12-03T07:03:55.086Z,61.45
2022-12-03T07:04:55.277Z,61.53
2022-12-03T07:05:55.075Z,64.91
2022-12-03T07:06:55.094Z,61.59
2022-12-03T07:07:55.078Z,61.54
2022-12-03T07:08:55.047Z,63.14
2022-12-03T07:09:55.042Z,61.66
2022-12-03T07:10:55.038Z,61.42
2022-12-03T07:11:55.077Z,61.88
2022-12-03T07:12:55.034Z,62.16
2022-12-03T07:13:57.808Z,61.67
2022-12-03T07:14:57.126Z,64.88
2022-12-03T07:15:55.022Z,61.43
2022-12-03T07:16:55.026Z,60.89
2022-12-03T07:17:54.998Z,60.60
2022-12-03T07:18:54.980Z,61.93
2022-12-03T07:19:54.967Z,60.52
2022-12-03T07:20:54.974Z,61.43
2022-12-03T07:21:54.991Z,60.49
2022-12-03T07:22:54.958Z,61.30
2022-12-03T07:23:54.950Z,61.72
2022-12-03T07:24:55.346Z,60.82
2022-12-03T07:25:54.936Z,60.72
2022-12-03T07:26:54.946Z,65.24
2022-12-03T07:27:55.744Z,61.21
2022-12-03T07:28:54.903Z,60.65
2022-12-03T07:29:54.920Z,62.54
2022-12-03T07:30:54.997Z,61.82
2022-12-03T07:31:54.985Z,64.12
2022-12-03T07:32:55.111Z,60.79
2022-12-03T07:33:54.888Z,57.53
2022-12-03T07:34:55.231Z,59.89
2022-12-03T07:35:54.906Z,58.17
2022-12-03T07:36:54.911Z,61.62
2022-12-03T07:37:54.847Z,63.15
2022-12-03T07:38:54.829Z,58.20
2022-12-03T07:39:54.848Z,59.67
2022-12-03T07:40:54.842Z,61.37
2022-12-03T07:41:54.854Z,58.77
2022-12-03T07:42:55.003Z,58.65
2022-12-03T07:43:54.792Z,59.07
2022-12-03T07:44:55.146Z,58.37
2022-12-03T07:45:55.782Z,59.00
2022-12-03T07:46:54.809Z,58.27
2022-12-03T07:47:54.761Z,59.63
2022-12-03T07:48:54.761Z,58.22
2022-12-03T07:49:54.779Z,58.65
2022-12-03T07:50:54.749Z,56.19
2022-12-03T07:51:54.837Z,58.93
2022-12-03T07:52:54.729Z,56.88
2022-12-03T07:53:54.718Z,63.59
2022-12-03T07:54:54.969Z,55.19
2022-12-03T07:55:54.711Z,58.20
2022-12-03T07:56:59.737Z,56.80
2022-12-03T07:57:56.694Z,58.85
2022-12-03T07:58:54.689Z,58.93
2022-12-03T07:59:54.704Z,58.94
2022-12-03T08:00:54.762Z,52.11
2022-12-03T08:01:54.716Z,57.64
2022-12-03T08:02:54.659Z,54.82
2022-12-03T08:03:54.648Z,53.95
2022-12-03T08:04:54.988Z,56.62
2022-12-03T08:05:54.662Z,55.68
2022-12-03T08:06:54.629Z,57.80
2022-12-03T08:07:54.700Z,56.17
2022-12-03T08:08:54.615Z,58.76
2022-12-03T08:09:54.779Z,55.38
2022-12-03T08:10:54.607Z,57.19
2022-12-03T08:11:54.594Z,58.10
2022-12-03T08:12:54.626Z,57.73
2022-12-03T08:13:54.580Z,59.04
2022-12-03T08:14:54.906Z,56.32
2022-12-03T08:15:54.595Z,56.49
2022-12-03T08:16:54.609Z,51.46
2022-12-03T08:17:54.555Z,56.63
2022-12-03T08:18:54.547Z,55.29
2022-12-03T08:19:54.567Z,60.48
2022-12-03T08:20:54.533Z,59.04
2022-12-03T08:22:00.866Z,58.24
2022-12-03T08:22:56.581Z,56.69
2022-12-03T08:23:54.509Z,62.05
2022-12-03T08:24:54.770Z,56.71
2022-12-03T08:25:54.499Z,58.85
2022-12-03T08:26:54.485Z,54.50
2022-12-03T08:27:54.478Z,59.66
2022-12-03T08:28:54.469Z,55.66
2022-12-03T08:29:54.495Z,54.85
2022-12-03T08:30:54.508Z,62.35
2022-12-03T08:31:54.592Z,59.40
2022-12-03T08:32:54.477Z,57.96
2022-12-03T08:33:54.431Z,57.45
2022-12-03T08:34:54.793Z,56.95
2022-12-03T08:35:54.418Z,56.89
2022-12-03T08:36:54.404Z,59.01
2022-12-03T08:37:54.396Z,54.58
2022-12-03T08:38:54.398Z,57.69
2022-12-03T08:39:54.426Z,60.71
2022-12-03T08:40:54.384Z,59.64
2022-12-03T08:41:54.375Z,55.18
2022-12-03T08:42:55.367Z,62.49
2022-12-03T08:43:54.358Z,56.18
2022-12-03T08:44:54.565Z,56.08
2022-12-03T08:45:54.389Z,61.27
2022-12-03T08:46:54.331Z,56.31
2022-12-03T08:47:54.325Z,55.34
2022-12-03T08:48:54.394Z,56.61
2022-12-03T08:49:54.307Z,59.59
2022-12-03T08:50:54.342Z,60.83
2022-12-03T08:51:54.311Z,57.82
2022-12-03T08:52:54.283Z,61.40
2022-12-03T08:53:59.794Z,56.98
2022-12-03T08:54:56.637Z,56.41
2022-12-03T08:55:54.283Z,58.69
2022-12-03T08:56:54.294Z,57.47
2022-12-03T08:57:54.264Z,59.50
2022-12-03T08:58:54.244Z,55.97
2022-12-03T08:59:54.240Z,57.74
2022-12-03T09:00:54.329Z,59.05
2022-12-03T09:01:54.228Z,58.68
2022-12-03T09:02:54.210Z,59.07
2022-12-03T09:03:54.239Z,59.66
2022-12-03T09:04:54.478Z,58.75
2022-12-03T09:05:54.225Z,58.78
2022-12-03T09:06:54.191Z,56.90
2022-12-03T09:07:54.238Z,59.82
2022-12-03T09:08:54.172Z,57.68
2022-12-03T09:09:54.171Z,62.98
2022-12-03T09:10:54.183Z,59.06
2022-12-03T09:11:54.148Z,57.29
2022-12-03T09:12:54.148Z,60.25
2022-12-03T09:13:54.156Z,59.82
2022-12-03T09:14:54.399Z,58.67
2022-12-03T09:15:54.152Z,58.93
2022-12-03T09:16:54.140Z,60.59
2022-12-03T09:17:54.101Z,61.29
2022-12-03T09:18:54.091Z,62.55
2022-12-03T09:19:54.142Z,62.24
2022-12-03T09:20:54.139Z,61.49
2022-12-03T09:21:54.079Z,61.27
2022-12-03T09:22:54.069Z,64.95
2022-12-03T09:23:54.083Z,59.90
2022-12-03T09:24:54.412Z,58.98
2022-12-03T09:25:54.083Z,59.15
2022-12-03T09:26:54.036Z,59.47
2022-12-03T09:27:54.033Z,61.29
2022-12-03T09:28:54.016Z,60.18
2022-12-03T09:29:54.060Z,62.46
2022-12-03T09:30:54.031Z,60.29
2022-12-03T09:31:54.143Z,60.27
2022-12-03T09:32:53.979Z,60.43
2022-12-03T09:33:54.984Z,60.23
2022-12-03T09:34:54.299Z,61.82
2022-12-03T09:35:53.991Z,56.77
2022-12-03T09:36:53.963Z,60.44
2022-12-03T09:37:53.958Z,61.95
2022-12-03T09:38:53.945Z,59.98
2022-12-03T09:39:53.943Z,59.63
2022-12-03T09:40:54.377Z,61.66
2022-12-03T09:41:53.938Z,64.25
2022-12-03T09:42:53.922Z,59.21
2022-12-03T09:44:15.533Z,61.08
2022-12-03T09:44:56.199Z,58.33
2022-12-03T09:45:54.032Z,60.44
2022-12-03T09:46:53.886Z,56.31
2022-12-03T09:47:53.877Z,60.10
2022-12-03T09:48:53.877Z,59.53
2022-12-03T09:49:54.324Z,62.71
2022-12-03T09:50:53.889Z,58.77
2022-12-03T09:51:53.855Z,63.04
2022-12-03T09:52:53.854Z,58.74
2022-12-03T09:53:53.846Z,59.19
2022-12-03T09:54:54.343Z,60.93
2022-12-03T09:55:53.854Z,60.90
2022-12-03T09:56:53.830Z,60.33
2022-12-03T09:57:53.806Z,60.84
2022-12-03T09:58:53.847Z,61.12
2022-12-03T09:59:54.143Z,58.85
2022-12-03T10:00:53.925Z,58.54
2022-12-03T10:01:53.923Z,60.74
2022-12-03T10:02:53.846Z,61.92
2022-12-03T10:03:53.838Z,60.32
2022-12-03T10:04:54.298Z,60.45
2022-12-03T10:05:53.838Z,63.12
2022-12-03T10:06:53.798Z,61.85
2022-12-03T10:07:53.822Z,61.89
2022-12-03T10:08:53.843Z,63.55
2022-12-03T10:09:54.086Z,63.50
2022-12-03T10:10:53.842Z,61.90
2022-12-03T10:11:53.751Z,63.88
2022-12-03T10:12:53.750Z,66.56
2022-12-03T10:13:53.783Z,66.07
2022-12-03T10:14:54.256Z,63.14
2022-12-03T10:15:53.783Z,63.95
2022-12-03T10:16:54.763Z,64.18
2022-12-03T10:17:53.705Z,64.24
2022-12-03T10:18:53.708Z,64.80
2022-12-03T10:19:53.989Z,64.50
2022-12-03T10:20:53.798Z,64.41
2022-12-03T10:21:53.640Z,66.48
2022-12-03T10:22:53.734Z,65.53
2022-12-03T10:23:55.414Z,62.46
2022-12-03T10:24:55.058Z,65.10
2022-12-03T10:25:53.682Z,63.63
2022-12-03T10:26:53.624Z,65.15
2022-12-03T10:27:53.863Z,65.13
2022-12-03T10:28:53.619Z,66.42
2022-12-03T10:29:53.858Z,70.34
2022-12-03T10:30:53.792Z,66.16
2022-12-03T10:31:53.566Z,61.13
2022-12-03T10:32:53.674Z,61.32
2022-12-03T10:33:53.619Z,60.91
2022-12-03T10:34:53.786Z,63.43
2022-12-03T10:35:53.575Z,61.63
2022-12-03T10:36:53.623Z,62.84
2022-12-03T10:37:53.581Z,61.13
2022-12-03T10:38:53.537Z,61.75
2022-12-03T10:39:56.031Z,61.06
2022-12-03T10:40:54.514Z,60.57
2022-12-03T10:41:53.640Z,56.52
2022-12-03T10:42:53.518Z,59.26
2022-12-03T10:43:53.512Z,59.45
2022-12-03T10:44:53.768Z,58.88
2022-12-03T10:45:54.948Z,60.58
2022-12-03T10:46:53.615Z,63.39
2022-12-03T10:47:53.534Z,63.90
2022-12-03T10:48:53.435Z,59.16
2022-12-03T10:49:53.432Z,62.80
2022-12-03T10:50:53.432Z,59.92
2022-12-03T10:51:53.498Z,60.99
2022-12-03T10:52:53.404Z,59.54
2022-12-03T10:53:53.410Z,59.98
2022-12-03T10:54:53.703Z,60.12
2022-12-03T10:55:53.387Z,60.21
2022-12-03T10:56:53.429Z,63.19
2022-12-03T10:57:53.400Z,59.55
2022-12-03T10:58:53.392Z,53.71
2022-12-03T10:59:53.365Z,60.63
2022-12-03T11:00:53.459Z,59.77
2022-12-03T11:01:53.588Z,60.57
2022-12-03T11:02:56.719Z,64.79
2022-12-03T11:03:54.426Z,62.90
2022-12-03T11:04:53.697Z,58.84
2022-12-03T11:05:53.308Z,61.27
2022-12-03T11:06:53.355Z,61.93
2022-12-03T11:07:53.434Z,58.81
2022-12-03T11:08:58.462Z,58.95
2022-12-03T11:09:55.312Z,59.63
2022-12-03T11:10:53.286Z,60.97
2022-12-03T11:11:53.306Z,62.79
2022-12-03T11:12:53.269Z,60.52
2022-12-03T11:13:53.425Z,63.00
2022-12-03T11:14:53.460Z,63.79
2022-12-03T11:15:53.413Z,59.84
2022-12-03T11:16:53.243Z,58.37
2022-12-03T11:17:53.219Z,57.91
2022-12-03T11:18:53.181Z,59.23
2022-12-03T11:19:53.196Z,59.60
2022-12-03T11:20:53.367Z,60.54
2022-12-03T11:21:53.214Z,59.48
2022-12-03T11:22:53.259Z,58.66
2022-12-03T11:23:53.235Z,58.04
2022-12-03T11:24:53.413Z,60.01
2022-12-03T11:25:53.131Z,59.04
2022-12-03T11:26:53.165Z,59.56
2022-12-03T11:27:53.129Z,58.04
2022-12-03T11:28:53.114Z,59.58
2022-12-03T11:29:53.107Z,57.75
2022-12-03T11:30:53.164Z,60.18
2022-12-03T11:31:53.097Z,61.28
2022-12-03T11:32:53.117Z,59.24
2022-12-03T11:33:53.080Z,56.88
2022-12-03T11:34:53.326Z,56.99
2022-12-03T11:35:53.070Z,63.98
2022-12-03T11:37:01.424Z,64.76
2022-12-03T11:37:55.089Z,59.69
2022-12-03T11:38:53.944Z,60.92
2022-12-03T11:39:54.342Z,57.90
2022-12-03T11:40:53.026Z,58.32
2022-12-03T11:41:53.029Z,58.67
2022-12-03T11:42:53.033Z,59.99
2022-12-03T11:43:53.026Z,60.13
2022-12-03T11:44:53.026Z,59.40
2022-12-03T11:45:53.042Z,59.86
2022-12-03T11:46:53.028Z,58.80
2022-12-03T11:47:53.011Z,58.70
2022-12-03T11:48:52.968Z,57.69
2022-12-03T11:49:53.309Z,58.88
2022-12-03T11:50:52.951Z,59.05
2022-12-03T11:51:52.945Z,59.50
2022-12-03T11:52:53.024Z,59.93
2022-12-03T11:53:53.411Z,56.82
2022-12-03T11:54:52.929Z,58.83
2022-12-03T11:55:52.921Z,59.52
2022-12-03T11:56:52.918Z,58.54
2022-12-03T11:57:52.940Z,58.21
2022-12-03T11:58:52.905Z,55.78
2022-12-03T11:59:53.289Z,60.19
2022-12-03T12:00:52.892Z,59.56
2022-12-03T12:01:52.875Z,60.68
2022-12-03T12:02:52.954Z,60.66
2022-12-03T12:03:52.953Z,62.64
2022-12-03T12:04:53.276Z,63.85
2022-12-03T12:05:52.852Z,61.72
2022-12-03T12:06:53.590Z,61.72
2022-12-03T12:07:53.935Z,61.36
2022-12-03T12:08:52.832Z,61.25
2022-12-03T12:09:53.289Z,62.54
2022-12-03T12:10:52.824Z,63.21
2022-12-03T12:11:52.854Z,61.63
2022-12-03T12:12:55.163Z,61.73
2022-12-03T12:13:53.794Z,62.87
2022-12-03T12:14:52.797Z,62.36
2022-12-03T12:15:52.842Z,63.13
2022-12-03T12:16:52.793Z,62.84
2022-12-03T12:17:52.793Z,62.15
2022-12-03T12:18:55.402Z,63.14
2022-12-03T12:19:54.647Z,62.57
2022-12-03T12:20:53.744Z,63.86
2022-12-03T12:21:52.744Z,63.65
2022-12-03T12:22:52.756Z,62.50
2022-12-03T12:23:52.727Z,61.46
2022-12-03T12:24:52.720Z,63.14
2022-12-03T12:25:54.441Z,61.27
2022-12-03T12:26:53.714Z,61.32
2022-12-03T12:27:52.734Z,61.43
2022-12-03T12:28:52.714Z,61.45
2022-12-03T12:29:52.978Z,60.93
2022-12-03T12:30:52.667Z,61.59
2022-12-03T12:31:54.340Z,63.73
2022-12-03T12:32:53.724Z,62.55
2022-12-03T12:33:52.648Z,62.18
2022-12-03T12:34:52.652Z,61.34
2022-12-03T12:35:52.637Z,61.42
2022-12-03T12:36:52.629Z,61.06
2022-12-03T12:37:58.561Z,60.98
2022-12-03T12:38:54.650Z,61.25
2022-12-03T12:40:25.282Z,62.39
2022-12-03T12:40:52.594Z,61.40
2022-12-03T12:41:52.590Z,61.28
2022-12-03T12:42:52.587Z,61.81
2022-12-03T12:43:52.621Z,62.12
2022-12-03T12:44:52.570Z,61.54
2022-12-03T12:45:52.574Z,68.39
2022-12-03T12:46:52.614Z,61.20
2022-12-03T12:47:52.608Z,61.08
2022-12-03T12:48:56.528Z,58.98
2022-12-03T12:49:54.916Z,60.69
2022-12-03T12:50:52.531Z,59.70
2022-12-03T12:51:52.525Z,59.87
2022-12-03T12:52:52.511Z,58.70
2022-12-03T12:53:52.540Z,60.49
2022-12-03T12:54:52.498Z,58.20