createdAt,value
2018-08-06T00:02:04.136Z,67.68
2018-08-06T00:04:32.839Z,68.28
2018-08-06T00:07:00.889Z,68.14
2018-08-06T00:09:29.007Z,67.51
2018-08-06T00:11:57.053Z,68.28
2018-08-06T00:14:25.100Z,67.71
2018-08-06T00:16:53.502Z,67.93
2018-08-06T00:19:21.560Z,67.96
2018-08-06T00:21:49.672Z,68.19
2018-08-06T00:24:17.776Z,67.91
2018-08-06T00:26:45.833Z,67.78
2018-08-06T00:29:13.880Z,68.16
2018-08-06T00:31:41.928Z,67.90
2018-08-06T00:34:10.016Z,68.22
2018-08-06T00:36:38.171Z,68.22
2018-08-06T00:39:08.592Z,68.11
2018-08-06T00:41:36.707Z,67.94
2018-08-06T00:44:05.228Z,68.01
2018-08-06T00:46:33.328Z,67.91
2018-08-06T00:49:01.430Z,68.51
2018-08-06T00:51:29.650Z,68.54
2018-08-06T00:53:58.223Z,68.67
2018-08-06T00:56:26.311Z,68.18
2018-08-06T00:58:54.385Z,68.44
2018-08-06T01:01:22.471Z,68.52
2018-08-06T01:03:50.807Z,68.39
2018-08-06T01:06:18.875Z,68.84
2018-08-06T01:08:46.912Z,68.61
2018-08-06T01:11:15.006Z,68.53
2018-08-06T01:13:43.044Z,68.33
2018-08-06T01:16:11.092Z,68.67
2018-08-06T01:18:39.168Z,68.29
2018-08-06T01:21:07.207Z,68.27
2018-08-06T01:23:35.253Z,68.97
2018-08-06T01:26:03.297Z,68.74
2018-08-06T01:28:31.369Z,68.91
2018-08-06T01:30:59.403Z,68.63
2018-08-06T01:33:27.464Z,68.90
2018-08-06T01:35:55.495Z,68.93
2018-08-06T01:38:23.544Z,69.08
2018-08-06T01:40:51.615Z,69.06
2018-08-06T01:43:19.664Z,69.57
2018-08-06T01:45:47.728Z,69.21
2018-08-06T01:48:15.819Z,69.22
2018-08-06T01:50:43.843Z,69.22
2018-08-06T01:53:11.875Z,69.28
2018-08-06T01:55:39.912Z,69.18
2018-08-06T01:58:07.963Z,69.27
2018-08-06T02:00:36.008Z,68.93
2018-08-06T02:03:04.056Z,69.77
2018-08-06T02:05:32.121Z,69.16
2018-08-06T02:08:00.160Z,69.83
2018-08-06T02:10:28.222Z,69.63
2018-08-06T02:12:56.308Z,70.03
2018-08-06T02:15:24.348Z,69.78
2018-08-06T02:17:52.407Z,69.77
2018-08-06T02:20:20.435Z,69.74
2018-08-06T02:22:48.859Z,69.97
2018-08-06T02:25:16.924Z,69.82
2018-08-06T02:27:45.064Z,69.90
2018-08-06T02:30:14.392Z,70.48
2018-08-06T02:32:42.489Z,70.20
2018-08-06T02:35:12.645Z,70.05
2018-08-06T02:37:41.580Z,69.78
2018-08-06T02:40:12.013Z,70.25
2018-08-06T02:42:40.064Z,70.05
2018-08-06T02:45:09.056Z,70.35
2018-08-06T02:47:37.648Z,70.35
2018-08-06T02:50:06.548Z,70.32
2018-08-06T02:52:34.608Z,70.08
2018-08-06T02:55:02.968Z,70.25
2018-08-06T02:57:31.051Z,70.28
2018-08-06T02:59:59.083Z,70.75
2018-08-06T03:02:27.140Z,70.83
2018-08-06T03:04:55.229Z,70.79
2018-08-06T03:07:23.272Z,70.45
2018-08-06T03:09:51.364Z,70.98
2018-08-06T03:12:19.399Z,70.69
2018-08-06T03:14:47.499Z,70.91
2018-08-06T03:17:15.536Z,70.76
2018-08-06T03:19:43.577Z,71.07
2018-08-06T03:22:11.612Z,70.86
2018-08-06T03:24:39.683Z,71.30
2018-08-06T03:27:07.720Z,71.02
2018-08-06T03:29:35.779Z,70.87
2018-08-06T03:32:03.803Z,70.98
2018-08-06T03:34:31.872Z,71.02
2018-08-06T03:36:59.905Z,70.71
2018-08-06T03:39:28.016Z,71.13
2018-08-06T03:41:56.064Z,71.05
2018-08-06T03:44:24.129Z,71.37
2018-08-06T03:46:52.199Z,71.35
2018-08-06T03:49:20.300Z,71.53
2018-08-06T03:51:48.341Z,71.24
2018-08-06T03:54:16.399Z,71.52
2018-08-06T03:56:44.464Z,71.39
2018-08-06T03:59:12.510Z,71.47
2018-08-06T04:01:40.552Z,71.54
2018-08-06T04:04:08.600Z,71.98
2018-08-06T04:06:36.633Z,71.80
2018-08-06T04:09:06.605Z,71.59
2018-08-06T04:11:34.644Z,71.49
2018-08-06T04:14:02.723Z,71.51
2018-08-06T04:16:35.424Z,71.58
2018-08-06T04:19:03.482Z,71.92
2018-08-06T04:21:31.564Z,71.99
2018-08-06T04:23:59.609Z,72.04
2018-08-06T04:26:27.647Z,71.87
2018-08-06T04:28:55.688Z,72.14
2018-08-06T04:31:23.755Z,72.18
2018-08-06T04:33:51.833Z,71.82
2018-08-06T04:36:19.864Z,71.92
2018-08-06T04:38:48.167Z,72.19
2018-08-06T04:41:16.232Z,72.49
2018-08-06T04:43:44.316Z,72.14
2018-08-06T04:46:12.377Z,72.36
2018-08-06T04:48:40.424Z,72.52
2018-08-06T04:51:08.488Z,72.23
2018-08-06T04:53:36.564Z,72.48
2018-08-06T04:56:04.616Z,72.40
2018-08-06T04:58:32.669Z,72.57
2018-08-06T05:01:00.719Z,72.63
2018-08-06T05:03:28.798Z,72.86
2018-08-06T05:05:56.840Z,72.34
2018-08-06T05:08:24.876Z,72.80
2018-08-06T05:10:52.920Z,72.76
2018-08-06T05:13:20.983Z,72.63
2018-08-06T05:15:49.059Z,72.77
2018-08-06T05:18:17.124Z,72.56
2018-08-06T05:20:45.192Z,72.66
2018-08-06T05:23:13.221Z,73.32
2018-08-06T05:25:41.298Z,73.18
2018-08-06T05:28:09.341Z,72.66
2018-08-06T05:30:37.400Z,73.21
2018-08-06T05:33:05.432Z,73.01
2018-08-06T05:35:33.501Z,72.90
2018-08-06T05:38:01.539Z,73.20
2018-08-06T05:40:29.588Z,72.42
2018-08-06T05:42:57.622Z,72.89
2018-08-06T05:45:25.708Z,72.32
2018-08-06T05:47:53.748Z,71.99
2018-08-06T05:50:21.804Z,71.90
2018-08-06T05:52:49.831Z,71.82
2018-08-06T05:55:17.919Z,71.84
2018-08-06T05:57:45.963Z,71.42
2018-08-06T06:00:16.503Z,71.26
2018-08-06T06:02:45.208Z,70.69
2018-08-06T06:05:13.259Z,71.31
2018-08-06T06:07:41.752Z,70.97
2018-08-06T06:10:11.261Z,70.36
2018-08-06T06:12:39.307Z,69.90
2018-08-06T06:15:12.544Z,70.10
2018-08-06T06:17:41.111Z,70.42
2018-08-06T06:20:09.851Z,69.44
2018-08-06T06:22:37.928Z,68.92
2018-08-06T06:25:08.198Z,68.33
2018-08-06T06:27:36.564Z,68.24
2018-08-06T06:30:06.108Z,67.81
2018-08-06T06:32:34.239Z,67.64
2018-08-06T06:35:02.324Z,66.90
2018-08-06T06:37:30.477Z,66.46
2018-08-06T06:39:58.550Z,66.26
2018-08-06T06:42:26.692Z,65.57
2018-08-06T06:44:54.795Z,65.17
2018-08-06T06:47:22.832Z,64.58
2018-08-06T06:49:50.927Z,64.60
2018-08-06T06:52:19.020Z,63.39
2018-08-06T06:54:47.104Z,63.65
2018-08-06T06:57:15.560Z,62.96
2018-08-06T06:59:43.836Z,62.48
2018-08-06T07:02:12.259Z,62.35
2018-08-06T07:04:40.372Z,61.13
2018-08-06T07:07:08.484Z,60.99
2018-08-06T07:09:36.711Z,60.24
2018-08-06T07:12:05.111Z,59.75
2018-08-06T07:14:33.208Z,59.15
2018-08-06T07:17:01.285Z,58.49
2018-08-06T07:19:29.452Z,57.86
2018-08-06T07:21:57.506Z,57.21
2018-08-06T07:24:25.552Z,56.71
2018-08-06T07:26:53.640Z,55.77
2018-08-06T07:29:21.702Z,55.39
2018-08-06T07:31:49.757Z,54.66
2018-08-06T07:34:17.819Z,53.33
2018-08-06T07:36:45.884Z,53.47
2018-08-06T07:39:13.941Z,52.06
2018-08-06T07:41:42.011Z,51.62
2018-08-06T07:44:10.081Z,51.50
2018-08-06T07:46:38.257Z,49.38
2018-08-06T07:49:06.418Z,49.82
2018-08-06T07:51:34.647Z,49.23
2018-08-06T07:54:02.743Z,47.96
2018-08-06T07:56:30.792Z,47.10
2018-08-06T07:58:58.896Z,46.66
2018-08-06T08:01:26.956Z,46.64
2018-08-06T08:03:55.068Z,45.28
2018-08-06T08:06:23.170Z,44.67
2018-08-06T08:08:51.192Z,44.69
2018-08-06T08:11:19.240Z,43.71
2018-08-06T08:13:47.284Z,43.02
2018-08-06T08:16:15.340Z,42.39
2018-08-06T08:18:43.383Z,42.34
2018-08-06T08:21:11.754Z,42.13
2018-08-06T08:23:39.796Z,41.58
2018-08-06T08:26:07.868Z,41.91
2018-08-06T08:28:35.980Z,40.58
2018-08-06T08:31:04.063Z,41.31
2018-08-06T08:33:32.099Z,41.01
2018-08-06T08:36:00.143Z,40.40
2018-08-06T08:38:28.195Z,38.97
2018-08-06T08:40:56.240Z,39.35
2018-08-06T08:43:24.288Z,37.82
2018-08-06T08:45:52.344Z,38.39
2018-08-06T08:48:20.404Z,37.61
2018-08-06T08:50:48.468Z,37.55
2018-08-06T08:53:16.508Z,36.80
2018-08-06T08:55:44.582Z,35.86
2018-08-06T08:58:12.695Z,36.20
2018-08-06T09:00:40.748Z,34.61
2018-08-06T09:03:08.813Z,33.87
2018-08-06T09:05:36.860Z,34.73
2018-08-06T09:08:04.927Z,33.73
2018-08-06T09:10:32.973Z,32.83
2018-08-06T09:13:01.072Z,32.59
2018-08-06T09:15:29.143Z,32.24
2018-08-06T09:17:57.202Z,32.27
2018-08-06T09:20:26.012Z,31.55
2018-08-06T09:22:54.090Z,32.08
2018-08-06T09:25:22.140Z,32.05
2018-08-06T09:27:51.408Z,31.39
2018-08-06T09:30:21.735Z,31.55
2018-08-06T09:32:51.240Z,31.26
2018-08-06T09:35:19.804Z,30.49
2018-08-06T09:37:47.912Z,31.39
2018-08-06T09:40:17.367Z,30.17
2018-08-06T09:42:46.091Z,30.10
2018-08-06T09:45:15.265Z,30.45
2018-08-06T09:47:44.568Z,29.75
2018-08-06T09:50:13.252Z,29.52
2018-08-06T09:52:42.148Z,29.35
2018-08-06T09:55:12.376Z,29.26
2018-08-06T09:57:40.760Z,28.87
2018-08-06T10:01:21.282Z,29.22
2018-08-06T10:03:49.361Z,28.48
2018-08-06T10:06:17.485Z,28.05
2018-08-06T10:08:45.532Z,27.76
2018-08-06T10:11:13.589Z,27.43
2018-08-06T10:13:41.692Z,27.95
2018-08-06T10:16:09.752Z,26.87
2018-08-06T10:18:37.820Z,26.67
2018-08-06T10:21:06.131Z,26.61
2018-08-06T10:23:34.245Z,26.96
2018-08-06T10:26:02.299Z,26.92
2018-08-06T10:28:30.384Z,26.64
2018-08-06T10:30:58.588Z,26.14
2018-08-06T10:33:26.687Z,26.06
2018-08-06T10:35:54.744Z,25.99
2018-08-06T10:38:22.821Z,25.03
2018-08-06T10:40:50.875Z,25.13
2018-08-06T10:43:18.935Z,24.75
2018-08-06T10:45:46.975Z,24.58
2018-08-06T10:48:15.043Z,24.63
2018-08-06T10:50:43.080Z,24.81
2018-08-06T10:53:11.164Z,25.17
2018-08-06T10:55:39.236Z,25.28
2018-08-06T10:58:07.292Z,24.56
2018-08-06T11:00:35.379Z,24.39
2018-08-06T11:03:03.453Z,23.98
2018-08-06T11:05:31.488Z,24.66
2018-08-06T11:07:59.572Z,24.50
2018-08-06T11:10:27.620Z,24.05
2018-08-06T11:12:55.703Z,24.73
2018-08-06T11:15:25.131Z,24.05
2018-08-06T11:17:55.151Z,24.62
2018-08-06T11:20:23.912Z,24.04
2018-08-06T11:22:51.983Z,23.97
2018-08-06T11:25:21.425Z,23.58
2018-08-06T11:27:49.655Z,23.72
2018-08-06T11:30:19.405Z,24.17
2018-08-06T11:32:48.194Z,23.37
2018-08-06T11:35:16.572Z,23.93
2018-08-06T11:37:44.660Z,23.75
2018-08-06T11:40:13.960Z,23.95
2018-08-06T11:42:42.763Z,23.38
2018-08-06T11:45:13.044Z,22.98
2018-08-06T11:47:41.118Z,23.18
2018-08-06T11:50:09.597Z,23.30
2018-08-06T11:52:37.669Z,22.98
2018-08-06T11:55:06.456Z,23.42
2018-08-06T11:57:34.549Z,23.06
2018-08-06T12:00:02.912Z,23.20
2018-08-06T12:02:30.971Z,23.34
2018-08-06T12:04:59.043Z,22.83
2018-08-06T12:07:27.205Z,22.17
2018-08-06T12:09:55.289Z,21.91
2018-08-06T12:12:23.372Z,22.20
2018-08-06T12:14:51.445Z,22.43
2018-08-06T12:17:19.507Z,22.03
2018-08-06T12:19:47.584Z,21.69
2018-08-06T12:22:15.637Z,22.22
2018-08-06T12:24:43.740Z,21.84
2018-08-06T12:27:11.823Z,21.55
2018-08-06T12:29:39.921Z,21.82
2018-08-06T12:32:07.996Z,21.65
2018-08-06T12:34:36.079Z,21.87
2018-08-06T12:37:04.130Z,21.83
2018-08-06T12:39:32.248Z,21.54
2018-08-06T12:42:00.328Z,21.40
2018-08-06T12:44:28.391Z,21.20
2018-08-06T12:46:56.448Z,21.01
2018-08-06T12:49:24.547Z,21.49
2018-08-06T12:51:52.602Z,21.11
2018-08-06T12:54:20.673Z,21.39
2018-08-06T12:56:48.753Z,21.39
2018-08-06T12:59:16.816Z,20.94
2018-08-06T13:01:44.893Z,20.68
2018-08-06T13:04:12.994Z,21.11
2018-08-06T13:06:42.946Z,21.00
2018-08-06T13:09:11.123Z,20.77
2018-08-06T13:11:39.858Z,20.31
2018-08-06T13:14:08.668Z,20.66
2018-08-06T13:16:37.497Z,20.90
2018-08-06T13:19:06.425Z,20.71
2018-08-06T13:21:34.964Z,20.51
2018-08-06T13:24:04.151Z,20.66
2018-08-06T13:26:34.378Z,20.00
2018-08-06T13:29:03.003Z,20.53
2018-08-06T13:31:31.130Z,19.98
2018-08-06T13:33:59.252Z,19.99
2018-08-06T13:36:27.420Z,20.02
2018-08-06T13:38:55.593Z,20.32
2018-08-06T13:41:23.733Z,20.12
2018-08-06T13:43:51.826Z,20.09
2018-08-06T13:46:19.967Z,19.87
2018-08-06T13:48:48.055Z,19.77
2018-08-06T13:51:16.238Z,19.82
2018-08-06T13:53:44.373Z,19.61
2018-08-06T13:56:12.541Z,19.71
2018-08-06T13:58:40.671Z,19.32
2018-08-06T14:01:08.916Z,19.44
2018-08-06T14:03:37.114Z,19.53
2018-08-06T14:06:05.312Z,19.38
2018-08-06T14:08:33.532Z,19.11
2018-08-06T14:11:01.689Z,19.55
2018-08-06T14:13:29.859Z,19.36
2018-08-06T14:15:57.995Z,19.34
2018-08-06T14:18:26.130Z,19.31
2018-08-06T14:20:54.217Z,19.11
2018-08-06T14:23:22.365Z,18.90
2018-08-06T14:25:50.561Z,18.83
2018-08-06T14:28:18.712Z,18.60
2018-08-06T14:30:46.868Z,18.77
2018-08-06T14:33:14.996Z,18.48
2018-08-06T14:35:43.080Z,18.47
2018-08-06T14:38:11.132Z,18.49
2018-08-06T14:40:39.286Z,18.33
2018-08-06T14:43:07.455Z,18.15
2018-08-06T14:45:36.076Z,18.36
2018-08-06T14:48:04.300Z,18.37
2018-08-06T14:50:32.371Z,18.30
2018-08-06T14:53:00.467Z,18.34
2018-08-06T14:55:28.561Z,18.22
2018-08-06T14:57:56.738Z,18.52
2018-08-06T15:00:24.876Z,18.25
2018-08-06T15:02:53.716Z,18.18
2018-08-06T15:05:21.892Z,18.19
2018-08-06T15:07:49.980Z,17.96
2018-08-06T15:10:18.067Z,17.99
2018-08-06T15:12:46.206Z,18.35
2018-08-06T15:15:15.385Z,18.48
2018-08-06T15:17:44.084Z,18.47
2018-08-06T15:20:13.845Z,18.74
2018-08-06T15:22:41.932Z,18.92
2018-08-06T15:25:16.849Z,18.95
2018-08-06T15:27:44.956Z,19.44
2018-08-06T15:30:13.077Z,18.75
2018-08-06T15:32:41.180Z,19.34
2018-08-06T15:35:10.083Z,19.30
2018-08-06T15:37:39.211Z,19.10
2018-08-06T15:40:10.322Z,19.11
2018-08-06T15:42:38.450Z,19.85
2018-08-06T15:45:06.712Z,19.30
2018-08-06T15:47:34.815Z,19.63
2018-08-06T15:50:02.908Z,20.16
2018-08-06T15:52:31.052Z,19.74
2018-08-06T15:54:59.164Z,20.58
2018-08-06T15:57:27.265Z,19.71
2018-08-06T15:59:55.323Z,20.62
2018-08-06T16:02:23.401Z,20.49
2018-08-06T16:04:51.592Z,20.29
2018-08-06T16:07:19.681Z,20.14
2018-08-06T16:09:47.803Z,20.21
2018-08-06T16:12:15.892Z,20.81
2018-08-06T16:14:44.016Z,20.47
2018-08-06T16:17:12.146Z,20.92
2018-08-06T16:19:40.267Z,20.73
2018-08-06T16:22:09.197Z,21.56
2018-08-06T16:24:37.290Z,20.63
2018-08-06T16:27:05.412Z,20.41
2018-08-06T16:29:33.784Z,21.00
2018-08-06T16:32:01.894Z,21.93
2018-08-06T16:34:29.993Z,21.41
2018-08-06T16:36:58.115Z,21.71
2018-08-06T16:39:26.196Z,22.60
2018-08-06T16:41:54.276Z,22.04
2018-08-06T16:44:22.364Z,22.63
2018-08-06T16:46:50.617Z,22.70
2018-08-06T16:49:18.599Z,22.38
2018-08-06T16:51:46.675Z,22.19
2018-08-06T16:54:14.807Z,22.40
2018-08-06T16:56:42.910Z,22.49
2018-08-06T16:59:11.040Z,23.45
2018-08-06T17:01:39.110Z,22.93
2018-08-06T17:04:07.239Z,23.18
2018-08-06T17:06:35.371Z,23.27
2018-08-06T17:09:04.044Z,23.12
2018-08-06T17:11:32.178Z,24.25
2018-08-06T17:14:00.357Z,24.46
2018-08-06T17:16:28.432Z,24.69
2018-08-06T17:18:56.540Z,24.19
2018-08-06T17:21:24.599Z,25.04
2018-08-06T17:23:52.683Z,24.33
2018-08-06T17:26:20.752Z,24.42
2018-08-06T17:28:48.824Z,25.16
2018-08-06T17:31:16.888Z,25.26
2018-08-06T17:33:44.964Z,25.66
2018-08-06T17:36:13.123Z,25.41
2018-08-06T17:38:41.213Z,26.30
2018-08-06T17:41:09.271Z,26.60
2018-08-06T17:43:37.327Z,26.73
2018-08-06T17:46:05.597Z,26.73
2018-08-06T17:48:33.659Z,26.67
2018-08-06T17:51:01.717Z,26.85
2018-08-06T17:53:29.764Z,27.58
2018-08-06T17:55:57.832Z,27.71
2018-08-06T17:58:25.963Z,28.13
2018-08-06T18:00:54.122Z,28.55
2018-08-06T18:03:22.312Z,28.46
2018-08-06T18:05:50.377Z,28.24
2018-08-06T18:08:18.479Z,29.20
2018-08-06T18:10:46.580Z,29.55
2018-08-06T18:13:14.686Z,29.70
2018-08-06T18:15:42.743Z,30.54
2018-08-06T18:18:10.808Z,30.97
2018-08-06T18:20:38.853Z,30.77
2018-08-06T18:23:06.916Z,30.44
2018-08-06T18:25:34.986Z,31.90
2018-08-06T18:28:03.064Z,31.51
2018-08-06T18:30:31.116Z,31.46
2018-08-06T18:32:59.188Z,32.50
2018-08-06T18:35:27.248Z,32.51
2018-08-06T18:37:55.340Z,33.06
2018-08-06T18:40:23.405Z,32.96
2018-08-06T18:42:51.465Z,33.97
2018-08-06T18:45:20.829Z,34.67
2018-08-06T18:47:49.820Z,34.66
2018-08-06T18:50:18.480Z,35.34
2018-08-06T18:52:47.520Z,34.30
2018-08-06T18:55:16.049Z,34.86
2018-08-06T18:57:44.691Z,35.65
2018-08-06T19:00:21.166Z,34.40
2018-08-06T19:02:49.474Z,34.35
2018-08-06T19:05:17.641Z,34.16
2018-08-06T19:07:45.609Z,34.59
2018-08-06T19:10:13.733Z,35.65
2018-08-06T19:12:47.143Z,35.73
2018-08-06T19:15:15.256Z,35.26
2018-08-06T19:17:48.745Z,36.03
2018-08-06T19:20:16.861Z,35.99
2018-08-06T19:22:44.920Z,35.38
2018-08-06T19:25:18.274Z,35.96
2018-08-06T19:27:46.352Z,36.30
2018-08-06T19:30:14.414Z,36.26
2018-08-06T19:32:42.580Z,35.54
2018-08-06T19:35:10.707Z,36.53
2018-08-06T19:37:46.652Z,36.85
2018-08-06T19:40:15.201Z,36.74
2018-08-06T19:42:48.708Z,36.98
2018-08-06T19:45:16.816Z,36.26
2018-08-06T19:47:45.245Z,36.18
2018-08-06T19:50:50.185Z,36.22
2018-08-06T19:53:18.248Z,37.09
2018-08-06T19:55:51.737Z,36.51
2018-08-06T19:58:19.805Z,37.09
2018-08-06T20:00:47.871Z,37.73
2018-08-06T20:03:15.944Z,37.23
2018-08-06T20:05:44.000Z,38.08
2018-08-06T20:08:12.407Z,38.15
2018-08-06T20:10:40.506Z,38.32
2018-08-06T20:13:08.570Z,37.25
2018-08-06T20:15:36.616Z,37.95
2018-08-06T20:18:04.700Z,38.34
2018-08-06T20:20:32.761Z,39.49
2018-08-06T20:23:00.811Z,38.94
2018-08-06T20:25:28.864Z,39.01
2018-08-06T20:27:56.939Z,39.18
2018-08-06T20:30:25.012Z,40.45
2018-08-06T20:32:53.075Z,39.94
2018-08-06T20:35:21.218Z,41.05
2018-08-06T20:37:49.261Z,41.30
2018-08-06T20:40:17.323Z,41.18
2018-08-06T20:42:46.096Z,41.17
2018-08-06T20:45:15.719Z,41.42
2018-08-06T20:47:44.180Z,42.01
2018-08-06T20:50:14.925Z,42.14
2018-08-06T20:52:43.024Z,42.99
2018-08-06T20:55:11.600Z,42.74
2018-08-06T20:57:39.792Z,42.77
2018-08-06T21:00:10.062Z,43.64
2018-08-06T21:02:38.297Z,43.90
2018-08-06T21:05:06.416Z,44.16
2018-08-06T21:07:34.484Z,43.86
2018-08-06T21:10:02.561Z,44.33
2018-08-06T21:12:30.621Z,44.32
2018-08-06T21:14:58.715Z,44.61
2018-08-06T21:17:26.805Z,44.35
2018-08-06T21:19:54.906Z,44.87
2018-08-06T21:22:22.968Z,44.82
2018-08-06T21:24:51.044Z,44.90
2018-08-06T21:27:19.151Z,45.52
2018-08-06T21:29:47.220Z,45.25
2018-08-06T21:32:15.356Z,45.22
2018-08-06T21:34:43.428Z,44.67
2018-08-06T21:37:11.544Z,44.97
2018-08-06T21:39:39.631Z,45.26
2018-08-06T21:42:07.740Z,45.51
2018-08-06T21:44:35.834Z,45.59
2018-08-06T21:47:03.912Z,46.34
2018-08-06T21:49:31.980Z,45.86
2018-08-06T21:52:00.069Z,45.97
2018-08-06T21:54:28.114Z,46.44
2018-08-06T21:56:56.164Z,46.44
2018-08-06T21:59:24.343Z,46.78
2018-08-06T22:01:52.455Z,46.91
2018-08-06T22:04:20.516Z,47.11
2018-08-06T22:06:48.555Z,47.36
2018-08-06T22:09:16.616Z,47.55
2018-08-06T22:11:44.676Z,47.85
2018-08-06T22:14:12.783Z,47.75
2018-08-06T22:16:40.859Z,48.12
2018-08-06T22:19:10.242Z,48.22
2018-08-06T22:21:38.540Z,48.38
2018-08-06T22:24:07.104Z,48.40
2018-08-06T22:26:35.307Z,48.61
2018-08-06T22:29:03.494Z,48.89
2018-08-06T22:31:31.560Z,48.96
2018-08-06T22:33:59.758Z,49.25
2018-08-06T22:36:28.068Z,48.62
2018-08-06T22:38:56.104Z,49.32
2018-08-06T22:41:24.851Z,49.62
2018-08-06T22:43:53.087Z,50.19
2018-08-06T22:46:21.399Z,49.33
2018-08-06T22:48:49.473Z,50.08
2018-08-06T22:51:17.560Z,49.81
2018-08-06T22:53:45.609Z,49.66
2018-08-06T22:56:13.667Z,50.49
2018-08-06T22:58:41.704Z,50.09
2018-08-06T23:01:10.924Z,50.11
2018-08-06T23:03:38.979Z,50.93
2018-08-06T23:06:07.687Z,50.74
2018-08-06T23:08:35.776Z,50.82
2018-08-06T23:11:03.815Z,50.75
2018-08-06T23:13:31.887Z,50.96
2018-08-06T23:15:59.968Z,51.09
2018-08-06T23:18:28.052Z,51.39
2018-08-06T23:20:56.109Z,52.01
2018-08-06T23:23:24.182Z,51.77
2018-08-06T23:25:52.248Z,52.07
2018-08-06T23:28:20.320Z,51.74
2018-08-06T23:30:48.354Z,52.02
2018-08-06T23:33:16.417Z,52.11
2018-08-06T23:35:44.528Z,52.03
2018-08-06T23:38:12.576Z,52.45
2018-08-06T23:40:40.653Z,52.75
2018-08-06T23:43:08.712Z,52.57
2018-08-06T23:45:36.803Z,52.80
2018-08-06T23:48:05.311Z,53.48
2018-08-06T23:50:33.356Z,52.76
2018-08-06T23:53:01.460Z,53.17
2018-08-06T23:55:29.471Z,53.55
