createdAt,value
2022-08-27T00:00:25.421Z,11.60
2022-08-27T00:01:25.410Z,10.20
2022-08-27T00:02:25.430Z,10.50
2022-08-27T00:03:25.387Z,9.20
2022-08-27T00:04:25.439Z,10.60
2022-08-27T00:05:25.376Z,10.00
2022-08-27T00:06:25.354Z,9.90
2022-08-27T00:07:25.337Z,10.70
2022-08-27T00:08:25.326Z,11.00
2022-08-27T00:09:26.996Z,10.90
2022-08-27T00:10:25.309Z,12.20
2022-08-27T00:11:25.310Z,9.30
2022-08-27T00:12:25.278Z,9.90
2022-08-27T00:13:25.274Z,11.20
2022-08-27T00:14:25.277Z,10.20
2022-08-27T00:15:25.246Z,12.50
2022-08-27T00:16:25.275Z,10.80
2022-08-27T00:17:25.233Z,13.30
2022-08-27T00:18:25.220Z,8.80
2022-08-27T00:19:25.236Z,15.80
2022-08-27T00:20:25.189Z,11.30
2022-08-27T00:21:25.187Z,12.20
2022-08-27T00:22:25.174Z,8.40
2022-08-27T00:23:25.167Z,10.30
2022-08-27T00:24:25.169Z,9.70
2022-08-27T00:25:25.147Z,10.60
2022-08-27T00:26:25.127Z,10.00
2022-08-27T00:27:25.115Z,10.30
2022-08-27T00:28:25.111Z,8.50
2022-08-27T00:29:25.108Z,9.10
2022-08-27T00:30:25.083Z,10.80
2022-08-27T00:31:27.239Z,9.40
2022-08-27T00:32:25.061Z,10.40
2022-08-27T00:33:25.053Z,11.60
2022-08-27T00:34:25.058Z,8.30
2022-08-27T00:35:25.030Z,10.60
2022-08-27T00:36:25.020Z,7.50
2022-08-27T00:37:25.015Z,9.70
2022-08-27T00:38:24.994Z,10.50
2022-08-27T00:39:24.985Z,8.40
2022-08-27T00:40:25.007Z,12.20
2022-08-27T00:41:24.968Z,8.90
2022-08-27T00:42:24.954Z,8.50
2022-08-27T00:43:24.939Z,7.50
2022-08-27T00:44:24.932Z,9.40
2022-08-27T00:45:25.036Z,10.50
2022-08-27T00:46:24.916Z,10.30
2022-08-27T00:47:24.897Z,8.00
2022-08-27T00:48:24.906Z,10.20
2022-08-27T00:49:24.880Z,7.60
2022-08-27T00:50:24.895Z,10.70
2022-08-27T00:51:24.850Z,9.30
2022-08-27T00:52:24.834Z,10.50
2022-08-27T00:53:24.835Z,8.80
2022-08-27T00:54:24.824Z,8.60
2022-08-27T00:55:24.829Z,9.40
2022-08-27T00:56:24.807Z,13.00
2022-08-27T00:57:24.788Z,10.60
2022-08-27T00:58:24.780Z,13.10
2022-08-27T00:59:24.765Z,10.00
2022-08-27T01:00:24.764Z,10.70
2022-08-27T01:01:24.791Z,10.10
2022-08-27T01:02:24.789Z,12.00
2022-08-27T01:03:24.722Z,10.30
2022-08-27T01:04:24.715Z,11.10
2022-08-27T01:05:24.745Z,8.00
2022-08-27T01:06:24.691Z,11.20
2022-08-27T01:07:24.691Z,12.50
2022-08-27T01:08:24.664Z,10.60
2022-08-27T01:09:24.663Z,11.10
2022-08-27T01:10:24.681Z,12.80
2022-08-27T01:11:24.651Z,11.30
2022-08-27T01:12:24.620Z,14.20
2022-08-27T01:13:58.710Z,10.70
2022-08-27T01:14:24.606Z,8.50
2022-08-27T01:15:24.605Z,8.50
2022-08-27T01:16:24.615Z,7.60
2022-08-27T01:17:24.570Z,9.50
2022-08-27T01:18:24.557Z,12.60
2022-08-27T01:19:24.544Z,12.90
2022-08-27T01:20:24.562Z,11.30
2022-08-27T01:21:24.528Z,8.70
2022-08-27T01:22:24.504Z,11.30
2022-08-27T01:23:24.503Z,11.70
2022-08-27T01:24:24.506Z,10.30
2022-08-27T01:25:24.504Z,11.60
2022-08-27T01:26:24.464Z,9.80
2022-08-27T01:27:24.458Z,10.00
2022-08-27T01:28:26.859Z,10.80
2022-08-27T01:29:24.439Z,12.10
2022-08-27T01:30:24.445Z,8.40
2022-08-27T01:31:24.482Z,10.20
2022-08-27T01:32:24.395Z,9.10
2022-08-27T01:33:24.393Z,9.90
2022-08-27T01:34:24.386Z,11.70
2022-08-27T01:35:24.382Z,9.20
2022-08-27T01:36:24.356Z,11.30
2022-08-27T01:37:24.345Z,9.90
2022-08-27T01:38:30.642Z,10.50
2022-08-27T01:39:24.331Z,11.60
2022-08-27T01:40:24.425Z,16.40
2022-08-27T01:41:24.320Z,13.40
2022-08-27T01:42:24.284Z,10.50
2022-08-27T01:43:24.285Z,13.00
2022-08-27T01:44:24.259Z,9.50
2022-08-27T01:45:24.346Z,11.30
2022-08-27T01:46:24.380Z,11.80
2022-08-27T01:47:24.236Z,11.40
2022-08-27T01:48:24.235Z,11.70
2022-08-27T01:49:24.215Z,14.50
2022-08-27T01:50:24.221Z,10.70
2022-08-27T01:51:24.195Z,11.40
2022-08-27T01:52:24.173Z,12.70
2022-08-27T01:53:24.167Z,9.30
2022-08-27T01:54:24.158Z,10.30
2022-08-27T01:55:24.173Z,11.60
2022-08-27T01:56:24.137Z,9.80
2022-08-27T01:57:25.847Z,9.50
2022-08-27T01:58:24.114Z,12.60
2022-08-27T01:59:24.107Z,10.00
2022-08-27T02:00:24.111Z,13.50
2022-08-27T02:01:24.128Z,11.40
2022-08-27T02:02:24.170Z,10.90
2022-08-27T02:03:24.073Z,9.80
2022-08-27T02:04:24.046Z,9.60
2022-08-27T02:05:24.055Z,11.60
2022-08-27T02:06:24.021Z,11.90
2022-08-27T02:07:24.022Z,10.40
2022-08-27T02:08:24.004Z,10.30
2022-08-27T02:09:23.992Z,11.80
2022-08-27T02:10:24.012Z,9.10
2022-08-27T02:11:23.982Z,13.90
2022-08-27T02:12:23.962Z,12.70
2022-08-27T02:13:23.957Z,11.80
2022-08-27T02:14:23.935Z,14.00
2022-08-27T02:15:23.952Z,13.60
2022-08-27T02:16:23.966Z,11.70
2022-08-27T02:17:23.899Z,12.10
2022-08-27T02:18:23.898Z,13.50
2022-08-27T02:19:23.883Z,14.30
2022-08-27T02:20:23.886Z,12.90
2022-08-27T02:21:23.867Z,14.90
2022-08-27T02:22:23.849Z,12.20
2022-08-27T02:23:23.846Z,16.70
2022-08-27T02:24:23.835Z,9.70
2022-08-27T02:25:23.846Z,14.90
2022-08-27T02:26:23.805Z,13.50
2022-08-27T02:27:23.805Z,11.80
2022-08-27T02:28:23.786Z,17.00
2022-08-27T02:29:23.782Z,15.20
2022-08-27T02:30:23.783Z,13.10
2022-08-27T02:31:23.822Z,12.30
2022-08-27T02:32:32.307Z,10.20
2022-08-27T02:33:23.743Z,12.30
2022-08-27T02:34:23.709Z,13.80
2022-08-27T02:35:23.725Z,14.60
2022-08-27T02:36:23.688Z,14.40
2022-08-27T02:37:23.683Z,13.20
2022-08-27T02:38:23.666Z,12.80
2022-08-27T02:39:23.675Z,11.20
2022-08-27T02:40:23.689Z,12.80
2022-08-27T02:41:23.646Z,12.20
2022-08-27T02:42:23.618Z,12.40
2022-08-27T02:43:25.327Z,9.50
2022-08-27T02:44:23.601Z,14.30
2022-08-27T02:45:23.620Z,15.20
2022-08-27T02:46:23.625Z,12.20
2022-08-27T02:47:23.579Z,10.20
2022-08-27T02:48:23.572Z,14.00
2022-08-27T02:49:23.543Z,14.80
2022-08-27T02:50:27.499Z,11.20
2022-08-27T02:51:23.540Z,11.40
2022-08-27T02:52:24.957Z,12.60
2022-08-27T02:53:23.991Z,13.10
2022-08-27T02:54:23.499Z,11.80
2022-08-27T02:55:23.502Z,13.40
2022-08-27T02:56:23.474Z,13.40
2022-08-27T02:57:23.475Z,15.80
2022-08-27T02:58:23.447Z,12.00
2022-08-27T02:59:23.445Z,15.30
2022-08-27T03:00:23.468Z,14.30
2022-08-27T03:01:23.525Z,9.40
2022-08-27T03:02:23.511Z,12.00
2022-08-27T03:03:23.398Z,10.90
2022-08-27T03:04:23.384Z,11.60
2022-08-27T03:05:23.423Z,12.50
2022-08-27T03:06:23.361Z,10.60
2022-08-27T03:07:23.355Z,11.00
2022-08-27T03:08:23.339Z,10.20
2022-08-27T03:09:23.339Z,10.80
2022-08-27T03:10:23.316Z,8.60
2022-08-27T03:11:23.336Z,10.00
2022-08-27T03:12:24.853Z,10.90
2022-08-27T03:13:23.305Z,9.80
2022-08-27T03:14:23.264Z,10.20
2022-08-27T03:15:23.271Z,8.60
2022-08-27T03:16:23.370Z,11.20
2022-08-27T03:17:23.242Z,11.30
2022-08-27T03:18:23.228Z,10.40
2022-08-27T03:19:23.898Z,12.80
2022-08-27T03:20:23.219Z,8.40
2022-08-27T03:21:23.224Z,9.40
2022-08-27T03:22:23.178Z,8.50
2022-08-27T03:23:23.182Z,10.40
2022-08-27T03:24:23.168Z,9.30
2022-08-27T03:25:23.163Z,9.50
2022-08-27T03:26:23.145Z,9.10
2022-08-27T03:27:23.147Z,8.50
2022-08-27T03:28:23.821Z,10.60
2022-08-27T03:29:23.108Z,9.00
2022-08-27T03:30:23.098Z,9.90
2022-08-27T03:31:23.125Z,10.50
2022-08-27T03:32:31.028Z,10.90
2022-08-27T03:33:23.199Z,10.70
2022-08-27T03:34:23.047Z,12.20
2022-08-27T03:35:23.053Z,10.20
2022-08-27T03:36:23.046Z,8.90
2022-08-27T03:37:23.048Z,11.40
2022-08-27T03:38:23.062Z,10.70
2022-08-27T03:39:23.016Z,10.40
2022-08-27T03:40:23.038Z,11.40
2022-08-27T03:41:22.975Z,10.30
2022-08-27T03:42:22.989Z,11.30
2022-08-27T03:43:22.974Z,10.10
2022-08-27T03:44:22.974Z,9.60
2022-08-27T03:45:22.936Z,10.20
2022-08-27T03:46:23.036Z,9.80
2022-08-27T03:47:22.972Z,7.80
2022-08-27T03:48:22.916Z,13.40
2022-08-27T03:49:22.889Z,10.10
2022-08-27T03:50:22.887Z,8.40
2022-08-27T03:51:22.886Z,9.40
2022-08-27T03:52:22.907Z,12.40
2022-08-27T03:53:22.867Z,10.70
2022-08-27T03:54:22.866Z,11.00
2022-08-27T03:55:22.842Z,10.60
2022-08-27T03:56:22.851Z,9.80
2022-08-27T03:57:22.860Z,9.90
2022-08-27T03:58:22.799Z,11.20
2022-08-27T03:59:22.772Z,9.80
2022-08-27T04:00:22.820Z,13.40
2022-08-27T04:01:22.803Z,9.90
2022-08-27T04:02:22.847Z,9.60
2022-08-27T04:03:22.791Z,11.60
2022-08-27T04:04:22.731Z,11.10
2022-08-27T04:05:22.728Z,11.60
2022-08-27T04:06:22.705Z,12.00
2022-08-27T04:07:21.711Z,11.10
2022-08-27T04:08:22.684Z,13.60
2022-08-27T04:09:22.677Z,11.00
2022-08-27T04:10:22.666Z,8.70
2022-08-27T04:11:22.697Z,8.50
2022-08-27T04:12:22.687Z,10.30
2022-08-27T04:13:22.627Z,11.30
2022-08-27T04:14:26.884Z,11.50
2022-08-27T04:15:22.608Z,12.50
2022-08-27T04:16:22.750Z,10.70
2022-08-27T04:17:22.633Z,9.10
2022-08-27T04:18:22.564Z,12.20
2022-08-27T04:19:26.858Z,11.90
2022-08-27T04:20:35.064Z,11.90
2022-08-27T04:21:22.582Z,10.40
2022-08-27T04:22:22.547Z,10.10
2022-08-27T04:23:22.521Z,8.80
2022-08-27T04:24:22.550Z,13.10
2022-08-27T04:25:22.496Z,9.20
2022-08-27T04:26:22.503Z,7.40
2022-08-27T04:27:22.494Z,11.10
2022-08-27T04:28:22.477Z,9.80
2022-08-27T04:29:22.465Z,12.20
2022-08-27T04:30:22.465Z,10.50
2022-08-27T04:31:22.500Z,9.40
2022-08-27T04:32:22.437Z,7.30
2022-08-27T04:33:22.401Z,10.00
2022-08-27T04:34:22.398Z,7.10
2022-08-27T04:35:22.406Z,7.80
2022-08-27T04:36:22.374Z,8.90
2022-08-27T04:37:23.370Z,11.90
2022-08-27T04:38:22.356Z,7.00
2022-08-27T04:39:22.350Z,7.60
2022-08-27T04:40:22.392Z,6.80
2022-08-27T04:41:22.323Z,10.20
2022-08-27T04:42:22.315Z,6.80
2022-08-27T04:43:22.299Z,7.30
2022-08-27T04:44:22.285Z,7.80
2022-08-27T04:45:22.267Z,6.50
2022-08-27T04:46:22.315Z,6.40
2022-08-27T04:47:22.270Z,7.50
2022-08-27T04:48:22.236Z,9.20
2022-08-27T04:49:22.229Z,7.70
2022-08-27T04:50:22.218Z,8.30
2022-08-27T04:51:22.205Z,5.30
2022-08-27T04:52:22.242Z,8.60
2022-08-27T04:53:22.195Z,8.90
2022-08-27T04:54:22.517Z,7.00
2022-08-27T04:55:22.247Z,7.20
2022-08-27T04:56:22.151Z,7.30
2022-08-27T04:57:22.171Z,6.10
2022-08-27T04:58:22.145Z,6.60
2022-08-27T04:59:22.164Z,7.40
2022-08-27T05:00:22.102Z,5.60
2022-08-27T05:01:22.173Z,6.80
2022-08-27T05:02:22.101Z,8.70
2022-08-27T05:03:22.151Z,5.40
2022-08-27T05:04:22.070Z,5.50
2022-08-27T05:05:22.075Z,5.90
2022-08-27T05:06:22.091Z,5.60
2022-08-27T05:07:22.046Z,6.20
2022-08-27T05:08:22.030Z,6.00
2022-08-27T05:09:22.030Z,5.20
2022-08-27T05:10:21.997Z,4.60
2022-08-27T05:11:21.980Z,4.60
2022-08-27T05:12:21.991Z,6.20
2022-08-27T05:13:21.964Z,5.70
2022-08-27T05:14:21.963Z,4.80
2022-08-27T05:15:22.017Z,3.90
2022-08-27T05:16:22.033Z,5.20
2022-08-27T05:17:21.928Z,5.00
2022-08-27T05:18:21.892Z,5.90
2022-08-27T05:19:21.895Z,6.10
2022-08-27T05:20:21.876Z,5.00
2022-08-27T05:21:21.887Z,6.60
2022-08-27T05:22:21.894Z,4.40
2022-08-27T05:23:21.857Z,5.80
2022-08-27T05:24:21.824Z,5.10
2022-08-27T05:25:21.827Z,5.30
2022-08-27T05:26:21.840Z,4.00
2022-08-27T05:27:21.817Z,4.20
2022-08-27T05:28:21.787Z,4.50
2022-08-27T05:29:21.781Z,4.60
2022-08-27T05:30:21.772Z,5.20
2022-08-27T05:31:21.827Z,4.10
2022-08-27T05:32:21.754Z,4.30
2022-08-27T05:33:21.743Z,5.30
2022-08-27T05:34:24.738Z,4.60
2022-08-27T05:35:21.725Z,5.20
2022-08-27T05:36:21.712Z,4.40
2022-08-27T05:37:21.744Z,5.40
2022-08-27T05:38:21.677Z,4.90
2022-08-27T05:39:21.678Z,3.80
2022-08-27T05:40:21.887Z,4.30
2022-08-27T05:41:21.649Z,6.40
2022-08-27T05:42:21.676Z,4.80
2022-08-27T05:43:21.631Z,4.40
2022-08-27T05:44:40.637Z,4.50
2022-08-27T05:45:21.609Z,3.30
2022-08-27T05:46:21.624Z,3.50
2022-08-27T05:47:21.615Z,4.10
2022-08-27T05:48:21.564Z,4.40
2022-08-27T05:49:21.558Z,3.90
2022-08-27T05:50:23.668Z,5.10
2022-08-27T05:51:25.803Z,4.10
2022-08-27T05:52:21.542Z,4.00
2022-08-27T05:53:21.514Z,3.80
2022-08-27T05:54:21.496Z,4.60
2022-08-27T05:55:21.505Z,3.80
2022-08-27T05:56:21.490Z,3.80
2022-08-27T05:57:21.491Z,5.60
2022-08-27T05:58:21.454Z,5.90
2022-08-27T05:59:21.457Z,6.20
2022-08-27T06:00:21.443Z,5.70
2022-08-27T06:01:21.430Z,3.90
2022-08-27T06:02:21.497Z,5.40
2022-08-27T06:03:21.399Z,5.30
2022-08-27T06:04:21.421Z,5.20
2022-08-27T06:05:21.454Z,4.20
2022-08-27T06:06:21.364Z,6.50
2022-08-27T06:07:21.377Z,6.50
2022-08-27T06:08:21.338Z,5.90
2022-08-27T06:09:21.337Z,6.20
2022-08-27T06:10:21.344Z,7.70
2022-08-27T06:11:21.334Z,6.90
2022-08-27T06:12:28.092Z,7.80
2022-08-27T06:13:21.302Z,5.10
2022-08-27T06:14:21.287Z,6.50
2022-08-27T06:15:21.280Z,7.40
2022-08-27T06:16:21.370Z,6.80
2022-08-27T06:17:21.277Z,7.00
2022-08-27T06:18:21.274Z,5.70
2022-08-27T06:19:21.228Z,7.30
2022-08-27T06:20:21.226Z,7.20
2022-08-27T06:21:24.403Z,5.20
2022-08-27T06:22:21.229Z,6.80
2022-08-27T06:23:27.820Z,5.80
2022-08-27T06:24:21.168Z,6.50
2022-08-27T06:25:21.167Z,6.00
2022-08-27T06:26:21.145Z,7.10
2022-08-27T06:27:21.159Z,5.70
2022-08-27T06:28:21.124Z,6.10
2022-08-27T06:29:21.135Z,7.10
2022-08-27T06:30:21.115Z,7.00
2022-08-27T06:31:21.234Z,7.50
2022-08-27T06:32:21.094Z,6.00
2022-08-27T06:33:21.067Z,5.70
2022-08-27T06:34:21.076Z,8.10
2022-08-27T06:35:21.043Z,7.00
2022-08-27T06:36:21.084Z,6.60
2022-08-27T06:37:21.061Z,6.70
2022-08-27T06:38:21.078Z,6.80
2022-08-27T06:39:21.333Z,6.90
2022-08-27T06:40:21.020Z,7.40
2022-08-27T06:41:23.762Z,6.90
2022-08-27T06:42:20.998Z,6.70
2022-08-27T06:43:24.962Z,5.80
2022-08-27T06:44:20.961Z,7.30
2022-08-27T06:45:20.931Z,9.30
2022-08-27T06:46:20.985Z,8.70
2022-08-27T06:47:21.320Z,7.30
2022-08-27T06:48:20.907Z,5.30
2022-08-27T06:49:20.907Z,5.70
2022-08-27T06:50:25.414Z,6.40
2022-08-27T06:51:20.882Z,6.10
2022-08-27T06:52:20.881Z,5.80
2022-08-27T06:53:24.352Z,6.30
2022-08-27T06:54:20.865Z,7.10
2022-08-27T06:55:20.828Z,5.60
2022-08-27T06:56:20.818Z,6.30
2022-08-27T06:57:20.837Z,7.60
2022-08-27T06:58:20.813Z,6.00
2022-08-27T06:59:20.808Z,8.20
2022-08-27T07:00:20.777Z,6.40
2022-08-27T07:01:21.622Z,7.60
2022-08-27T07:02:20.830Z,6.70
2022-08-27T07:03:20.746Z,4.60
2022-08-27T07:04:20.744Z,7.10
2022-08-27T07:05:20.740Z,7.80
2022-08-27T07:06:20.715Z,6.30
2022-08-27T07:07:32.540Z,7.10
2022-08-27T07:08:20.695Z,7.20
2022-08-27T07:09:20.689Z,5.60
2022-08-27T07:10:20.678Z,6.20
2022-08-27T07:11:20.669Z,6.00
2022-08-27T07:12:20.634Z,7.80
2022-08-27T07:13:20.651Z,5.20
2022-08-27T07:14:20.617Z,7.20
2022-08-27T07:15:22.146Z,6.90
2022-08-27T07:16:22.664Z,6.80
2022-08-27T07:17:20.597Z,5.90
2022-08-27T07:18:20.571Z,6.30
2022-08-27T07:19:21.019Z,9.20
2022-08-27T07:20:20.555Z,11.10
2022-08-27T07:21:20.538Z,7.40
2022-08-27T07:22:20.559Z,6.10
2022-08-27T07:23:20.514Z,7.40
2022-08-27T07:24:20.504Z,9.40
2022-08-27T07:25:20.498Z,8.70
2022-08-27T07:26:20.485Z,6.90
2022-08-27T07:27:20.490Z,9.20
2022-08-27T07:28:20.571Z,8.00
2022-08-27T07:29:20.471Z,6.20
2022-08-27T07:30:20.438Z,5.80
2022-08-27T07:31:20.497Z,8.30
2022-08-27T07:32:20.410Z,6.90
2022-08-27T07:33:20.423Z,8.40
2022-08-27T07:34:20.434Z,7.00
2022-08-27T07:35:20.392Z,8.70
2022-08-27T07:36:20.369Z,5.60
2022-08-27T07:37:20.426Z,8.20
2022-08-27T07:38:20.375Z,6.90
2022-08-27T07:39:20.361Z,7.60
2022-08-27T07:40:20.405Z,6.20
2022-08-27T07:41:20.357Z,8.80
2022-08-27T07:42:20.310Z,5.80
2022-08-27T07:43:20.310Z,7.30
2022-08-27T07:44:20.300Z,7.50
2022-08-27T07:45:20.281Z,6.60
2022-08-27T07:46:20.352Z,6.70
2022-08-27T07:47:20.237Z,6.80
2022-08-27T07:48:20.257Z,9.00
2022-08-27T07:49:20.226Z,6.00
2022-08-27T07:50:20.205Z,6.70
2022-08-27T07:51:20.255Z,6.30
2022-08-27T07:52:23.629Z,6.20
2022-08-27T07:53:20.239Z,7.50
2022-08-27T07:54:20.176Z,7.10
2022-08-27T07:55:20.165Z,5.80
2022-08-27T07:56:20.176Z,5.70
2022-08-27T07:57:20.150Z,6.10
2022-08-27T07:58:20.146Z,8.50
2022-08-27T07:59:20.104Z,6.90
2022-08-27T08:00:20.103Z,5.80
2022-08-27T08:01:20.115Z,8.50
2022-08-27T08:02:20.137Z,6.20
2022-08-27T08:03:20.076Z,6.50
2022-08-27T08:04:20.615Z,6.90
2022-08-27T08:05:20.041Z,6.30
2022-08-27T08:06:20.030Z,6.80
2022-08-27T08:07:20.057Z,5.30
2022-08-27T08:08:20.029Z,7.00
2022-08-27T08:09:20.006Z,7.90
2022-08-27T08:10:20.092Z,6.20
2022-08-27T08:11:20.008Z,7.50
2022-08-27T08:12:26.265Z,7.60
2022-08-27T08:13:20.002Z,7.00
2022-08-27T08:14:19.975Z,6.70
2022-08-27T08:15:19.982Z,6.70
2022-08-27T08:16:19.981Z,6.00
2022-08-27T08:17:19.934Z,6.20
2022-08-27T08:18:20.165Z,6.50
2022-08-27T08:19:19.890Z,8.70
2022-08-27T08:20:31.073Z,8.20
2022-08-27T08:21:19.881Z,6.70
2022-08-27T08:22:19.843Z,6.70
2022-08-27T08:23:19.870Z,7.60
2022-08-27T08:24:19.874Z,7.30
2022-08-27T08:25:19.826Z,7.20
2022-08-27T08:26:19.808Z,8.40
2022-08-27T08:27:19.792Z,8.30
2022-08-27T08:28:19.818Z,7.80
2022-08-27T08:29:19.793Z,7.10
2022-08-27T08:30:19.779Z,6.70
2022-08-27T08:31:19.853Z,10.60
2022-08-27T08:32:19.744Z,8.80
2022-08-27T08:33:19.772Z,7.40
2022-08-27T08:34:19.728Z,7.60
2022-08-27T08:35:19.740Z,8.20
2022-08-27T08:36:19.732Z,9.70
2022-08-27T08:37:19.696Z,9.60
2022-08-27T08:38:19.692Z,10.40
2022-08-27T08:39:19.686Z,8.20
2022-08-27T08:40:19.703Z,7.20
2022-08-27T08:41:19.636Z,7.00
2022-08-27T08:42:19.633Z,6.80
2022-08-27T08:43:19.635Z,8.00
2022-08-27T08:44:19.609Z,6.80
2022-08-27T08:45:19.598Z,7.20
2022-08-27T08:46:19.612Z,8.50
2022-08-27T08:47:19.583Z,10.30
2022-08-27T08:48:19.597Z,9.20
2022-08-27T08:49:19.559Z,11.40
2022-08-27T08:50:20.067Z,8.70
2022-08-27T08:51:19.531Z,8.90
2022-08-27T08:52:30.541Z,6.30
2022-08-27T08:53:19.540Z,8.90
2022-08-27T08:54:19.499Z,9.60
2022-08-27T08:55:19.491Z,9.10
2022-08-27T08:56:19.470Z,6.70
2022-08-27T08:57:19.465Z,9.60
2022-08-27T08:58:19.466Z,8.20
2022-08-27T08:59:19.444Z,8.10
2022-08-27T09:00:19.433Z,9.40
2022-08-27T09:01:19.503Z,8.60
2022-08-27T09:02:19.409Z,7.00
2022-08-27T09:03:19.435Z,11.40
2022-08-27T09:04:19.412Z,7.00
2022-08-27T09:05:19.371Z,10.70
2022-08-27T09:06:19.411Z,8.50
2022-08-27T09:07:19.356Z,12.20
2022-08-27T09:08:34.217Z,9.60
2022-08-27T09:09:19.334Z,8.60
2022-08-27T09:10:19.314Z,8.00
2022-08-27T09:11:19.318Z,10.50
2022-08-27T09:12:19.326Z,8.30
2022-08-27T09:13:19.328Z,9.00
2022-08-27T09:14:19.284Z,8.30
2022-08-27T09:15:19.262Z,6.70
2022-08-27T09:16:19.277Z,8.20
2022-08-27T09:17:19.248Z,8.00
2022-08-27T09:18:19.261Z,10.90
2022-08-27T09:19:20.772Z,6.60
2022-08-27T09:20:19.209Z,10.20
2022-08-27T09:21:27.493Z,9.20
2022-08-27T09:22:19.223Z,7.80
2022-08-27T09:23:19.192Z,9.50
2022-08-27T09:24:19.162Z,7.40
2022-08-27T09:25:21.012Z,10.00
2022-08-27T09:26:19.137Z,11.30
2022-08-27T09:27:19.142Z,7.70
2022-08-27T09:28:19.134Z,10.40
2022-08-27T09:29:19.112Z,6.80
2022-08-27T09:30:19.106Z,9.70
2022-08-27T09:31:19.117Z,10.60
2022-08-27T09:32:19.074Z,11.00
2022-08-27T09:33:26.749Z,11.20
2022-08-27T09:34:19.079Z,9.40
2022-08-27T09:35:19.053Z,8.40
2022-08-27T09:36:23.430Z,8.50
2022-08-27T09:37:19.060Z,9.30
2022-08-27T09:38:19.011Z,11.40
2022-08-27T09:39:18.990Z,8.40
2022-08-27T09:40:22.613Z,8.80
2022-08-27T09:41:18.980Z,8.10
2022-08-27T09:42:18.961Z,8.60
2022-08-27T09:43:18.966Z,12.40
2022-08-27T09:44:18.965Z,10.30
2022-08-27T09:45:18.933Z,9.10
2022-08-27T09:46:18.946Z,9.70
2022-08-27T09:47:18.905Z,8.50
2022-08-27T09:48:18.934Z,9.80
2022-08-27T09:49:18.895Z,9.50
2022-08-27T09:50:18.878Z,8.10
2022-08-27T09:51:21.948Z,10.10
2022-08-27T09:52:18.841Z,8.70
2022-08-27T09:53:18.859Z,8.80
2022-08-27T09:54:18.827Z,9.70
2022-08-27T09:55:18.823Z,9.70
2022-08-27T09:56:18.813Z,7.10
2022-08-27T09:57:18.788Z,8.20
2022-08-27T09:58:18.806Z,10.80
2022-08-27T09:59:18.775Z,8.30
2022-08-27T10:00:18.755Z,7.70
2022-08-27T10:01:18.813Z,8.50
2022-08-27T10:02:18.731Z,7.80
2022-08-27T10:03:18.750Z,9.30
2022-08-27T10:04:18.751Z,9.50
2022-08-27T10:05:18.709Z,9.50
2022-08-27T10:06:18.691Z,7.10
2022-08-27T10:07:18.678Z,9.80
2022-08-27T10:08:18.692Z,7.10
2022-08-27T10:09:18.662Z,9.90
2022-08-27T10:10:18.642Z,6.20
2022-08-27T10:11:18.641Z,9.00
2022-08-27T10:12:18.635Z,6.10
2022-08-27T10:13:18.637Z,8.50
2022-08-27T10:14:18.606Z,9.90
2022-08-27T10:15:18.606Z,9.70
2022-08-27T10:16:18.632Z,7.40
2022-08-27T10:17:18.582Z,8.10
2022-08-27T10:18:18.578Z,8.40
2022-08-27T10:19:18.569Z,9.50
2022-08-27T10:20:21.595Z,6.20
2022-08-27T10:21:18.552Z,8.20
2022-08-27T10:22:18.524Z,8.20
2022-08-27T10:23:18.539Z,6.30
2022-08-27T10:24:18.500Z,8.10
2022-08-27T10:25:18.490Z,8.00
2022-08-27T10:26:18.492Z,8.00
2022-08-27T10:27:18.633Z,8.60
2022-08-27T10:28:18.479Z,10.40
2022-08-27T10:29:18.447Z,8.20
2022-08-27T10:30:18.445Z,13.50
2022-08-27T10:31:18.442Z,9.10
2022-08-27T10:32:18.414Z,7.30
2022-08-27T10:33:23.265Z,7.00
2022-08-27T10:34:18.399Z,9.80
2022-08-27T10:35:18.379Z,6.60
2022-08-27T10:36:18.370Z,10.50
2022-08-27T10:37:19.719Z,8.90
2022-08-27T10:38:18.356Z,10.20
2022-08-27T10:39:18.340Z,8.90
2022-08-27T10:40:18.410Z,6.70
2022-08-27T10:41:18.305Z,9.50
2022-08-27T10:42:18.298Z,6.60
2022-08-27T10:43:18.301Z,8.30
2022-08-27T10:44:18.276Z,7.80
2022-08-27T10:45:24.086Z,8.10
2022-08-27T10:46:18.308Z,4.80
2022-08-27T10:47:18.247Z,8.20
2022-08-27T10:48:18.259Z,7.60
2022-08-27T10:49:18.383Z,8.60
2022-08-27T10:50:18.209Z,8.40
2022-08-27T10:51:18.224Z,5.70
2022-08-27T10:52:18.180Z,6.10
2022-08-27T10:53:18.197Z,6.50
2022-08-27T10:54:18.164Z,8.70
2022-08-27T10:55:18.172Z,9.50
2022-08-27T10:56:18.155Z,6.10
2022-08-27T10:57:53.920Z,10.40
2022-08-27T10:58:18.129Z,7.30
2022-08-27T10:59:18.113Z,10.00
2022-08-27T11:00:18.112Z,8.00
2022-08-27T11:01:18.124Z,5.50
2022-08-27T11:02:18.139Z,5.60
2022-08-27T11:03:18.081Z,5.80
2022-08-27T11:04:18.049Z,6.60
2022-08-27T11:05:18.050Z,6.20
2022-08-27T11:06:18.023Z,7.40
2022-08-27T11:07:18.024Z,5.60
2022-08-27T11:08:18.021Z,4.20
2022-08-27T11:09:17.993Z,8.80
2022-08-27T11:10:17.991Z,6.30
2022-08-27T11:12:03.308Z,4.10
2022-08-27T11:12:17.965Z,8.30
2022-08-27T11:13:17.970Z,7.90
2022-08-27T11:14:17.937Z,6.80
2022-08-27T11:15:17.926Z,7.00
2022-08-27T11:16:17.959Z,6.20
2022-08-27T11:17:17.909Z,6.30
2022-08-27T11:18:17.937Z,6.60
2022-08-27T11:19:17.886Z,3.90
2022-08-27T11:20:17.876Z,5.80
2022-08-27T11:21:17.859Z,5.30
2022-08-27T11:22:26.095Z,5.20
2022-08-27T11:23:17.863Z,5.50
2022-08-27T11:24:17.841Z,5.40
2022-08-27T11:25:17.818Z,6.80
2022-08-27T11:26:17.807Z,6.40
2022-08-27T11:27:17.797Z,4.90
2022-08-27T11:28:17.837Z,6.00
2022-08-27T11:29:17.770Z,8.00
2022-08-27T11:30:17.769Z,9.30
2022-08-27T11:31:17.810Z,7.80
2022-08-27T11:32:17.735Z,7.00
2022-08-27T11:33:17.774Z,6.50
2022-08-27T11:34:17.725Z,3.80
2022-08-27T11:35:17.710Z,5.70
2022-08-27T11:36:17.696Z,7.00
2022-08-27T11:37:17.686Z,7.20
2022-08-27T11:38:17.697Z,4.00
2022-08-27T11:39:17.669Z,6.60
2022-08-27T11:40:17.713Z,7.40
2022-08-27T11:41:17.648Z,6.00
2022-08-27T11:42:17.632Z,6.20
2022-08-27T11:43:17.645Z,4.60
2022-08-27T11:44:17.616Z,6.50
2022-08-27T11:45:17.605Z,6.60
2022-08-27T11:46:17.631Z,4.30
2022-08-27T11:47:17.589Z,6.00
2022-08-27T11:48:17.581Z,5.90
2022-08-27T11:49:17.564Z,7.60
2022-08-27T11:50:17.554Z,5.30
2022-08-27T11:51:19.038Z,9.70
2022-08-27T11:52:17.530Z,6.00
2022-08-27T11:53:17.532Z,5.90
2022-08-27T11:54:17.497Z,4.80
2022-08-27T11:55:17.492Z,5.60
2022-08-27T11:56:17.480Z,4.80
2022-08-27T11:57:17.471Z,8.00
2022-08-27T11:58:17.476Z,5.40
2022-08-27T11:59:17.449Z,3.50
2022-08-27T12:00:17.427Z,6.10
2022-08-27T12:01:17.431Z,4.20
2022-08-27T12:02:17.411Z,7.50
2022-08-27T12:03:17.437Z,4.60
2022-08-27T12:04:17.426Z,4.60
2022-08-27T12:05:17.384Z,5.60
2022-08-27T12:06:17.364Z,4.30
2022-08-27T12:07:17.366Z,6.00
2022-08-27T12:08:17.361Z,5.20
2022-08-27T12:09:17.341Z,5.40
2022-08-27T12:10:17.328Z,6.00
2022-08-27T12:11:17.310Z,4.80
2022-08-27T12:12:17.299Z,4.70
2022-08-27T12:13:17.317Z,6.80
2022-08-27T12:14:17.281Z,4.80
2022-08-27T12:15:17.276Z,5.50
2022-08-27T12:16:17.304Z,5.80
2022-08-27T12:17:17.250Z,6.70
2022-08-27T12:18:17.261Z,7.70
2022-08-27T12:19:17.221Z,5.40
2022-08-27T12:20:17.218Z,5.60
2022-08-27T12:21:17.207Z,5.70
2022-08-27T12:22:17.192Z,5.80
2022-08-27T12:23:17.201Z,5.40
2022-08-27T12:24:17.169Z,6.00
2022-08-27T12:25:17.161Z,4.30
2022-08-27T12:26:17.153Z,2.60
2022-08-27T12:27:17.137Z,6.40
2022-08-27T12:28:17.137Z,4.90
2022-08-27T12:29:17.111Z,4.80
2022-08-27T12:30:17.109Z,4.50
2022-08-27T12:31:17.159Z,4.50
2022-08-27T12:32:17.079Z,5.20
2022-08-27T12:33:17.072Z,4.00
2022-08-27T12:34:17.073Z,4.00
2022-08-27T12:35:17.061Z,2.80
2022-08-27T12:36:18.623Z,4.60
2022-08-27T12:37:17.041Z,3.60
2022-08-27T12:38:17.073Z,5.70
2022-08-27T12:39:17.020Z,5.30
2022-08-27T12:40:17.071Z,6.40
2022-08-27T12:41:19.597Z,4.90
2022-08-27T12:42:16.977Z,5.40
2022-08-27T12:43:16.968Z,2.70
2022-08-27T12:44:16.979Z,5.60
2022-08-27T12:45:16.957Z,2.70
2022-08-27T12:46:17.012Z,3.20
2022-08-27T12:47:16.932Z,3.40
2022-08-27T12:48:16.916Z,6.00
2022-08-27T12:49:38.976Z,2.40
2022-08-27T12:50:16.893Z,3.50
2022-08-27T12:51:16.881Z,5.50
2022-08-27T12:52:16.931Z,3.70
2022-08-27T12:53:16.852Z,4.30
2022-08-27T12:54:16.857Z,4.90
2022-08-27T12:55:16.843Z,5.10
2022-08-27T12:56:16.829Z,7.30
2022-08-27T12:57:16.807Z,4.00
2022-08-27T12:58:16.971Z,5.10
2022-08-27T12:59:16.803Z,3.90
2022-08-27T13:00:16.782Z,4.70
2022-08-27T13:01:16.886Z,5.50
2022-08-27T13:02:16.835Z,5.10
2022-08-27T13:03:16.748Z,4.30
2022-08-27T13:04:16.747Z,7.40
2022-08-27T13:05:16.725Z,4.60
2022-08-27T13:06:16.718Z,4.40
2022-08-27T13:07:16.710Z,2.80
2022-08-27T13:08:16.690Z,6.50
2022-08-27T13:09:16.696Z,4.50
2022-08-27T13:10:16.666Z,4.40