createdAt,value
2018-07-07T00:00:16.579Z,15.48
2018-07-07T00:01:16.677Z,15.47
2018-07-07T00:02:16.956Z,15.47
2018-07-07T00:03:16.225Z,15.47
2018-07-07T00:04:16.490Z,15.45
2018-07-07T00:05:16.840Z,15.47
2018-07-07T00:06:17.209Z,15.47
2018-07-07T00:07:16.508Z,15.45
2018-07-07T00:08:16.801Z,15.45
2018-07-07T00:09:17.100Z,15.45
2018-07-07T00:10:16.405Z,15.44
2018-07-07T00:11:16.410Z,15.43
2018-07-07T00:12:16.674Z,15.38
2018-07-07T00:13:16.938Z,15.38
2018-07-07T00:14:16.205Z,15.36
2018-07-07T00:15:16.471Z,15.36
2018-07-07T00:16:16.733Z,15.34
2018-07-07T00:17:16.997Z,15.33
2018-07-07T00:18:16.263Z,15.33
2018-07-07T00:19:16.518Z,15.33
2018-07-07T00:20:16.783Z,15.36
2018-07-07T00:21:16.806Z,15.32
2018-07-07T00:22:17.065Z,15.32
2018-07-07T00:23:16.325Z,15.45
2018-07-07T00:24:16.592Z,15.40
2018-07-07T00:25:16.852Z,15.38
2018-07-07T00:26:17.117Z,15.30
2018-07-07T00:27:16.431Z,15.30
2018-07-07T00:28:16.825Z,15.26
2018-07-07T00:29:17.091Z,15.25
2018-07-07T00:30:16.365Z,15.26
2018-07-07T00:31:16.412Z,15.26
2018-07-07T00:32:16.670Z,15.23
2018-07-07T00:33:16.935Z,15.23
2018-07-07T00:34:17.196Z,15.23
2018-07-07T00:35:16.460Z,15.29
2018-07-07T00:36:16.722Z,15.50
2018-07-07T00:37:16.984Z,15.43
2018-07-07T00:38:16.237Z,15.50
2018-07-07T00:39:16.504Z,15.44
2018-07-07T00:40:16.781Z,15.44
2018-07-07T00:41:16.818Z,15.57
2018-07-07T00:42:17.075Z,15.47
2018-07-07T00:43:16.344Z,15.40
2018-07-07T00:44:16.608Z,15.36
2018-07-07T00:45:16.868Z,15.32
2018-07-07T00:46:17.129Z,15.26
2018-07-07T00:47:16.389Z,15.20
2018-07-07T00:48:16.650Z,15.16
2018-07-07T00:49:16.909Z,15.15
2018-07-07T00:50:17.452Z,15.08
2018-07-07T00:51:16.227Z,15.26
2018-07-07T00:52:16.491Z,15.06
2018-07-07T00:53:16.745Z,15.04
2018-07-07T00:54:17.010Z,15.02
2018-07-07T00:55:16.267Z,14.93
2018-07-07T00:56:16.534Z,14.92
2018-07-07T00:57:16.788Z,14.90
2018-07-07T00:58:17.045Z,14.89
2018-07-07T00:59:16.312Z,14.80
2018-07-07T01:00:16.608Z,14.85
2018-07-07T01:01:16.622Z,14.80
2018-07-07T01:02:16.888Z,14.76
2018-07-07T01:03:17.147Z,14.75
2018-07-07T01:04:16.412Z,14.72
2018-07-07T01:05:16.678Z,14.69
2018-07-07T01:06:16.959Z,14.64
2018-07-07T01:07:16.220Z,14.61
2018-07-07T01:08:16.483Z,14.62
2018-07-07T01:09:16.759Z,14.72
2018-07-07T01:10:17.032Z,14.69
2018-07-07T01:11:17.096Z,14.64
2018-07-07T01:12:16.371Z,14.64
2018-07-07T01:13:16.636Z,14.57
2018-07-07T01:14:16.893Z,14.55
2018-07-07T01:15:17.155Z,14.51
2018-07-07T01:16:16.413Z,14.48
2018-07-07T01:17:16.676Z,14.43
2018-07-07T01:18:16.943Z,14.38
2018-07-07T01:19:16.199Z,14.38
2018-07-07T01:20:16.485Z,14.34
2018-07-07T01:21:16.519Z,14.28
2018-07-07T01:22:16.783Z,14.28
2018-07-07T01:23:17.047Z,14.31
2018-07-07T01:24:16.310Z,14.31
2018-07-07T01:25:16.569Z,14.27
2018-07-07T01:26:16.831Z,14.39
2018-07-07T01:27:17.108Z,14.35
2018-07-07T01:28:16.369Z,14.28
2018-07-07T01:29:16.635Z,14.27
2018-07-07T01:30:16.898Z,14.24
2018-07-07T01:31:16.937Z,14.20
2018-07-07T01:32:16.207Z,14.20
2018-07-07T01:33:16.471Z,14.20
2018-07-07T01:34:16.734Z,14.16
2018-07-07T01:35:17.004Z,14.13
2018-07-07T01:36:16.258Z,14.13
2018-07-07T01:37:16.523Z,14.12
2018-07-07T01:38:16.782Z,14.12
2018-07-07T01:39:17.039Z,14.12
2018-07-07T01:40:16.310Z,14.34
2018-07-07T01:41:16.363Z,14.27
2018-07-07T01:42:16.616Z,14.24
2018-07-07T01:43:16.880Z,14.21
2018-07-07T01:44:17.140Z,14.19
2018-07-07T01:45:16.397Z,14.17
2018-07-07T01:46:16.660Z,14.14
2018-07-07T01:47:16.916Z,14.13
2018-07-07T01:48:17.174Z,14.12
2018-07-07T01:49:16.434Z,14.09
2018-07-07T01:50:16.709Z,14.09
2018-07-07T01:51:16.747Z,14.03
2018-07-07T01:52:17.018Z,14.06
2018-07-07T01:53:16.277Z,14.06
2018-07-07T01:54:16.537Z,14.05
2018-07-07T01:55:16.793Z,14.02
2018-07-07T01:56:17.326Z,14.02
2018-07-07T01:57:16.585Z,13.98
2018-07-07T01:58:16.843Z,13.99
2018-07-07T01:59:17.091Z,13.96
2018-07-07T02:00:16.361Z,13.95
2018-07-07T02:01:16.408Z,13.95
2018-07-07T02:02:16.676Z,13.95
2018-07-07T02:03:16.936Z,13.94
2018-07-07T02:04:17.191Z,13.95
2018-07-07T02:05:16.458Z,13.94
2018-07-07T02:06:16.721Z,13.94
2018-07-07T02:07:16.980Z,13.96
2018-07-07T02:08:16.245Z,13.96
2018-07-07T02:09:16.508Z,14.01
2018-07-07T02:10:16.775Z,14.01
2018-07-07T02:11:16.820Z,14.10
2018-07-07T02:12:17.085Z,14.09
2018-07-07T02:13:16.341Z,14.08
2018-07-07T02:14:16.626Z,14.03
2018-07-07T02:15:16.909Z,13.99
2018-07-07T02:16:17.182Z,13.96
2018-07-07T02:17:16.444Z,13.95
2018-07-07T02:18:16.704Z,13.95
2018-07-07T02:19:16.961Z,13.95
2018-07-07T02:20:16.231Z,13.96
2018-07-07T02:21:16.272Z,13.95
2018-07-07T02:22:16.530Z,13.96
2018-07-07T02:23:16.785Z,13.96
2018-07-07T02:24:17.040Z,13.96
2018-07-07T02:25:16.314Z,13.94
2018-07-07T02:26:16.583Z,13.92
2018-07-07T02:27:16.856Z,13.92
2018-07-07T02:28:17.117Z,14.02
2018-07-07T02:29:16.375Z,14.16
2018-07-07T02:30:16.678Z,14.17
2018-07-07T02:31:16.677Z,14.32
2018-07-07T02:32:16.936Z,14.24
2018-07-07T02:33:16.194Z,14.19
2018-07-07T02:34:16.473Z,14.10
2018-07-07T02:35:16.737Z,14.06
2018-07-07T02:36:16.998Z,14.03
2018-07-07T02:37:16.256Z,14.01
2018-07-07T02:38:16.520Z,14.01
2018-07-07T02:39:16.787Z,14.03
2018-07-07T02:40:17.064Z,14.10
2018-07-07T02:41:17.100Z,14.26
2018-07-07T02:42:16.366Z,14.08
2018-07-07T02:43:16.628Z,14.06
2018-07-07T02:44:16.895Z,14.46
2018-07-07T02:45:17.160Z,14.46
2018-07-07T02:46:16.428Z,14.58
2018-07-07T02:47:16.737Z,14.46
2018-07-07T02:48:17.001Z,14.24
2018-07-07T02:49:16.269Z,14.20
2018-07-07T02:50:16.539Z,14.17
2018-07-07T02:51:16.584Z,14.13
2018-07-07T02:52:16.853Z,14.20
2018-07-07T02:53:17.119Z,14.13
2018-07-07T02:54:16.381Z,14.12
2018-07-07T02:55:16.645Z,14.06
2018-07-07T02:56:16.915Z,14.12
2018-07-07T02:57:17.179Z,14.06
2018-07-07T02:58:16.449Z,14.03
2018-07-07T02:59:16.703Z,13.96
2018-07-07T03:00:16.982Z,13.91
2018-07-07T03:01:17.033Z,13.87
2018-07-07T03:02:16.293Z,13.83
2018-07-07T03:03:16.646Z,13.82
2018-07-07T03:04:16.955Z,13.80
2018-07-07T03:05:16.220Z,13.85
2018-07-07T03:06:16.488Z,13.87
2018-07-07T03:07:16.757Z,13.88
2018-07-07T03:08:17.026Z,13.79
2018-07-07T03:09:16.293Z,13.77
2018-07-07T03:10:16.565Z,13.75
2018-07-07T03:11:16.604Z,13.76
2018-07-07T03:12:16.881Z,13.85
2018-07-07T03:13:17.146Z,13.79
2018-07-07T03:14:16.410Z,13.83
2018-07-07T03:15:16.684Z,13.82
2018-07-07T03:16:16.967Z,13.76
2018-07-07T03:17:16.229Z,13.75
2018-07-07T03:18:16.494Z,13.72
2018-07-07T03:19:16.760Z,13.70
2018-07-07T03:20:17.038Z,13.68
2018-07-07T03:21:17.074Z,13.66
2018-07-07T03:22:16.342Z,13.63
2018-07-07T03:23:16.607Z,13.62
2018-07-07T03:24:16.870Z,13.59
2018-07-07T03:25:17.134Z,13.61
2018-07-07T03:26:16.388Z,13.61
2018-07-07T03:27:16.645Z,13.61
2018-07-07T03:28:16.903Z,13.58
2018-07-07T03:29:17.370Z,13.55
2018-07-07T03:30:16.641Z,13.55
2018-07-07T03:31:16.677Z,13.56
2018-07-07T03:32:16.946Z,13.72
2018-07-07T03:33:16.206Z,13.59
2018-07-07T03:34:16.470Z,13.54
2018-07-07T03:35:16.737Z,13.51
2018-07-07T03:36:17.014Z,13.41
2018-07-07T03:37:16.280Z,13.41
2018-07-07T03:38:16.544Z,13.41
2018-07-07T03:39:16.803Z,13.44
2018-07-07T03:40:17.090Z,13.43
2018-07-07T03:41:17.129Z,13.44
2018-07-07T03:42:16.453Z,13.43
2018-07-07T03:43:16.842Z,13.41
2018-07-07T03:44:17.122Z,13.44
2018-07-07T03:45:16.407Z,13.43
2018-07-07T03:46:16.667Z,13.34
2018-07-07T03:47:16.930Z,13.33
2018-07-07T03:48:17.193Z,13.33
2018-07-07T03:49:16.481Z,13.30
2018-07-07T03:50:16.819Z,13.29
2018-07-07T03:51:16.843Z,13.29
2018-07-07T03:52:17.104Z,13.36
2018-07-07T03:53:16.375Z,13.41
2018-07-07T03:54:16.629Z,13.44
2018-07-07T03:55:16.893Z,13.44
2018-07-07T03:56:17.153Z,13.58
2018-07-07T03:57:16.411Z,13.52
2018-07-07T03:58:16.683Z,13.43
2018-07-07T03:59:16.949Z,13.45
2018-07-07T04:00:16.231Z,13.45
2018-07-07T04:01:16.249Z,13.47
2018-07-07T04:02:16.509Z,13.48
2018-07-07T04:03:16.768Z,13.51
2018-07-07T04:04:17.034Z,13.52
2018-07-07T04:05:16.294Z,13.54
2018-07-07T04:06:16.546Z,13.58
2018-07-07T04:07:16.819Z,13.58
2018-07-07T04:08:17.164Z,13.59
2018-07-07T04:09:16.424Z,13.66
2018-07-07T04:10:17.158Z,13.68
2018-07-07T04:11:16.744Z,13.69
2018-07-07T04:12:17.002Z,13.68
2018-07-07T04:13:16.269Z,13.72
2018-07-07T04:14:16.530Z,13.76
2018-07-07T04:15:16.788Z,13.80
2018-07-07T04:16:17.055Z,13.91
2018-07-07T04:17:16.315Z,14.05
2018-07-07T04:18:16.579Z,14.17
2018-07-07T04:19:16.842Z,14.19
2018-07-07T04:20:17.121Z,14.20
2018-07-07T04:21:17.153Z,14.17
2018-07-07T04:22:16.412Z,14.53
2018-07-07T04:23:16.671Z,14.46
2018-07-07T04:24:16.931Z,14.51
2018-07-07T04:25:17.209Z,14.61
2018-07-07T04:26:16.483Z,14.62
2018-07-07T04:27:16.750Z,14.64
2018-07-07T04:28:17.010Z,14.64
2018-07-07T04:29:16.273Z,14.58
2018-07-07T04:30:16.542Z,14.57
2018-07-07T04:31:16.582Z,14.62
2018-07-07T04:32:16.845Z,14.72
2018-07-07T04:33:17.106Z,14.68
2018-07-07T04:34:16.374Z,14.71
2018-07-07T04:35:16.630Z,14.74
2018-07-07T04:36:16.936Z,14.79
2018-07-07T04:37:17.194Z,14.86
2018-07-07T04:38:16.456Z,14.80
2018-07-07T04:39:16.721Z,14.80
2018-07-07T04:40:16.984Z,14.80
2018-07-07T04:41:17.032Z,15.18
2018-07-07T04:42:16.292Z,15.37
2018-07-07T04:43:16.554Z,15.19
2018-07-07T04:44:16.819Z,15.15
2018-07-07T04:45:17.104Z,14.98
2018-07-07T04:46:16.365Z,15.16
2018-07-07T04:47:16.639Z,15.11
2018-07-07T04:48:16.903Z,15.12
2018-07-07T04:49:17.166Z,15.06
2018-07-07T04:50:16.446Z,15.23
2018-07-07T04:51:16.477Z,15.16
2018-07-07T04:52:16.743Z,15.23
2018-07-07T04:53:17.036Z,15.51
2018-07-07T04:54:16.306Z,15.72
2018-07-07T04:55:16.578Z,15.65
2018-07-07T04:56:16.845Z,15.59
2018-07-07T04:57:17.102Z,15.60
2018-07-07T04:58:16.426Z,15.51
2018-07-07T04:59:16.687Z,15.82
2018-07-07T05:00:16.961Z,15.75
2018-07-07T05:01:17.007Z,15.57
2018-07-07T05:02:16.269Z,15.78
2018-07-07T05:03:16.526Z,16.29
2018-07-07T05:04:16.793Z,16.30
2018-07-07T05:05:17.076Z,16.02
2018-07-07T05:06:16.348Z,16.21
2018-07-07T05:07:16.616Z,16.17
2018-07-07T05:08:16.881Z,16.22
2018-07-07T05:09:17.455Z,16.42
2018-07-07T05:10:16.720Z,16.50
2018-07-07T05:11:16.758Z,16.58
2018-07-07T05:12:17.026Z,16.90
2018-07-07T05:13:16.278Z,16.95
2018-07-07T05:14:16.534Z,16.98
2018-07-07T05:15:16.796Z,17.27
2018-07-07T05:16:17.050Z,17.13
2018-07-07T05:17:16.315Z,17.16
2018-07-07T05:18:16.675Z,17.50
2018-07-07T05:19:16.932Z,17.71
2018-07-07T05:20:17.217Z,18.06
2018-07-07T05:21:16.232Z,18.12
2018-07-07T05:22:16.497Z,18.18
2018-07-07T05:23:16.751Z,17.77
2018-07-07T05:24:17.009Z,18.00
2018-07-07T05:25:16.268Z,18.31
2018-07-07T05:26:16.523Z,18.64
2018-07-07T05:27:16.789Z,18.61
2018-07-07T05:28:17.050Z,18.62
2018-07-07T05:29:16.314Z,18.50
2018-07-07T05:30:16.576Z,18.51
2018-07-07T05:31:16.619Z,18.59
2018-07-07T05:32:16.894Z,18.57
2018-07-07T05:33:17.161Z,18.68
2018-07-07T05:34:16.424Z,18.73
2018-07-07T05:35:16.702Z,19.13
2018-07-07T05:36:16.976Z,19.13
2018-07-07T05:37:16.294Z,19.26
2018-07-07T05:38:16.695Z,19.29
2018-07-07T05:39:16.953Z,19.16
2018-07-07T05:40:16.235Z,19.29
2018-07-07T05:41:16.274Z,19.16
2018-07-07T05:42:16.535Z,19.23
2018-07-07T05:43:16.796Z,19.55
2018-07-07T05:44:17.068Z,19.60
2018-07-07T05:45:16.329Z,19.71
2018-07-07T05:46:16.596Z,20.04
2018-07-07T05:47:16.854Z,20.08
2018-07-07T05:48:17.121Z,20.20
2018-07-07T05:49:16.383Z,20.21
2018-07-07T05:50:16.659Z,20.33
2018-07-07T05:51:16.692Z,20.58
2018-07-07T05:52:16.956Z,20.69
2018-07-07T05:53:16.207Z,20.87
2018-07-07T05:54:16.471Z,20.94
2018-07-07T05:55:16.733Z,21.09
2018-07-07T05:56:16.987Z,20.82
2018-07-07T05:57:16.271Z,20.82
2018-07-07T05:58:16.576Z,21.09
2018-07-07T05:59:16.837Z,21.19
2018-07-07T06:00:17.105Z,21.13
2018-07-07T06:01:17.137Z,20.98
2018-07-07T06:02:16.396Z,20.97
2018-07-07T06:03:16.652Z,20.87
2018-07-07T06:04:16.914Z,20.96
2018-07-07T06:05:17.175Z,21.04
2018-07-07T06:06:16.439Z,20.87
2018-07-07T06:07:16.696Z,20.94
2018-07-07T06:08:16.963Z,21.08
2018-07-07T06:09:16.234Z,21.00
2018-07-07T06:10:16.507Z,21.06
2018-07-07T06:11:16.539Z,21.16
2018-07-07T06:12:16.804Z,21.39
2018-07-07T06:13:17.072Z,21.52
2018-07-07T06:14:16.374Z,21.03
2018-07-07T06:15:16.703Z,20.06
2018-07-07T06:16:16.967Z,19.88
2018-07-07T06:17:16.221Z,20.29
2018-07-07T06:18:16.526Z,20.97
2018-07-07T06:19:16.921Z,21.04
2018-07-07T06:20:17.190Z,21.22
2018-07-07T06:21:16.259Z,21.27
2018-07-07T06:22:16.541Z,21.53
2018-07-07T06:23:16.805Z,21.70
2018-07-07T06:24:17.069Z,21.87
2018-07-07T06:25:16.345Z,21.77
2018-07-07T06:26:16.605Z,21.59
2018-07-07T06:27:16.869Z,21.59
2018-07-07T06:28:17.132Z,21.74
2018-07-07T06:29:16.391Z,22.00
2018-07-07T06:30:16.661Z,22.09
2018-07-07T06:31:16.688Z,22.07
2018-07-07T06:32:16.963Z,21.99
2018-07-07T06:33:16.232Z,21.95
2018-07-07T06:34:16.504Z,21.82
2018-07-07T06:35:16.769Z,21.88
2018-07-07T06:36:17.036Z,21.95
2018-07-07T06:37:16.341Z,22.20
2018-07-07T06:38:16.641Z,22.64
2018-07-07T06:39:16.905Z,22.70
2018-07-07T06:40:17.166Z,22.47
2018-07-07T06:41:16.243Z,22.43
2018-07-07T06:42:16.506Z,22.67
2018-07-07T06:43:16.760Z,22.34
2018-07-07T06:44:17.032Z,22.47
2018-07-07T06:45:16.304Z,22.46
2018-07-07T06:46:16.565Z,22.59
2018-07-07T06:47:16.820Z,23.16
2018-07-07T06:48:17.083Z,23.52
2018-07-07T06:49:16.335Z,23.43
2018-07-07T06:50:16.594Z,23.16
2018-07-07T06:51:16.649Z,23.08
2018-07-07T06:52:16.914Z,23.64
2018-07-07T06:53:17.184Z,24.31
2018-07-07T06:54:16.441Z,24.24
2018-07-07T06:55:16.706Z,25.04
2018-07-07T06:56:16.973Z,25.04
2018-07-07T06:57:16.228Z,24.72
2018-07-07T06:58:16.492Z,24.99
2018-07-07T06:59:16.748Z,25.50
2018-07-07T07:00:17.014Z,25.69
2018-07-07T07:01:17.076Z,26.27
2018-07-07T07:02:16.334Z,26.27
2018-07-07T07:03:16.596Z,25.00
2018-07-07T07:04:16.859Z,25.80
2018-07-07T07:05:17.118Z,26.04
2018-07-07T07:06:16.378Z,26.29
2018-07-07T07:07:16.641Z,26.54
2018-07-07T07:08:16.900Z,25.57
2018-07-07T07:09:17.165Z,25.87
2018-07-07T07:10:16.444Z,26.87
2018-07-07T07:11:16.467Z,26.69
2018-07-07T07:12:16.722Z,26.93
2018-07-07T07:13:16.976Z,27.60
2018-07-07T07:14:16.239Z,26.69
2018-07-07T07:15:16.503Z,27.22
2018-07-07T07:16:16.759Z,27.03
2018-07-07T07:17:17.018Z,27.24
2018-07-07T07:18:16.485Z,27.61
2018-07-07T07:19:16.750Z,28.45
2018-07-07T07:20:17.013Z,28.69
2018-07-07T07:21:17.052Z,28.41
2018-07-07T07:22:16.309Z,26.93
2018-07-07T07:23:16.566Z,27.28
2018-07-07T07:24:16.826Z,27.56
2018-07-07T07:25:17.084Z,27.57
2018-07-07T07:26:16.388Z,27.99
2018-07-07T07:27:16.697Z,28.41
2018-07-07T07:28:17.221Z,27.46
2018-07-07T07:29:16.481Z,26.47
2018-07-07T07:30:16.753Z,25.39
2018-07-07T07:31:16.784Z,26.44
2018-07-07T07:32:17.038Z,27.24
2018-07-07T07:33:16.302Z,27.14
2018-07-07T07:34:16.721Z,28.21
2018-07-07T07:35:17.001Z,28.83
2018-07-07T07:36:16.269Z,28.41
2018-07-07T07:37:16.531Z,27.75
2018-07-07T07:38:16.794Z,27.39
2018-07-07T07:39:17.048Z,26.63
2018-07-07T07:40:16.320Z,26.23
2018-07-07T07:41:16.353Z,26.37
2018-07-07T07:42:16.614Z,27.21
2018-07-07T07:43:16.905Z,28.28
2018-07-07T07:44:16.330Z,28.50
2018-07-07T07:45:16.592Z,27.18
2018-07-07T07:46:16.849Z,27.18
2018-07-07T07:47:17.115Z,28.58
2018-07-07T07:48:16.375Z,28.90
2018-07-07T07:49:16.669Z,28.39
2018-07-07T07:50:16.941Z,27.00
2018-07-07T07:51:16.968Z,28.21
2018-07-07T07:52:16.221Z,27.96
2018-07-07T07:53:16.484Z,28.04
2018-07-07T07:54:16.740Z,29.11
2018-07-07T07:55:17.001Z,29.25
2018-07-07T07:56:16.254Z,29.68
2018-07-07T07:57:16.569Z,29.22
2018-07-07T07:58:16.833Z,29.14
2018-07-07T07:59:17.106Z,28.82
2018-07-07T08:00:16.376Z,27.89
2018-07-07T08:01:16.417Z,27.40
2018-07-07T08:02:16.676Z,27.35
2018-07-07T08:03:16.941Z,28.10
2018-07-07T08:04:16.243Z,29.32
2018-07-07T08:05:16.511Z,29.72
2018-07-07T08:06:16.779Z,29.71
2018-07-07T08:07:17.034Z,30.25
2018-07-07T08:08:16.289Z,30.49
2018-07-07T08:09:16.551Z,29.07
2018-07-07T08:10:16.826Z,30.03
2018-07-07T08:11:16.870Z,29.91
2018-07-07T08:12:17.130Z,30.85
2018-07-07T08:13:16.393Z,30.03
2018-07-07T08:14:16.704Z,30.17
2018-07-07T08:15:17.175Z,31.52
2018-07-07T08:16:16.436Z,31.88
2018-07-07T08:17:16.699Z,31.07
2018-07-07T08:18:16.975Z,31.03
2018-07-07T08:19:16.235Z,30.21
2018-07-07T08:20:16.533Z,30.17
2018-07-07T08:21:16.530Z,30.00
2018-07-07T08:22:17.062Z,29.33
2018-07-07T08:23:16.320Z,29.15
2018-07-07T08:24:16.574Z,27.86
2018-07-07T08:25:16.842Z,28.75
2018-07-07T08:26:17.099Z,29.16
2018-07-07T08:27:16.358Z,29.48
2018-07-07T08:28:16.619Z,29.57
2018-07-07T08:29:16.880Z,30.66
2018-07-07T08:30:17.157Z,31.19
2018-07-07T08:31:17.183Z,30.84
2018-07-07T08:32:16.455Z,31.52
2018-07-07T08:33:16.709Z,30.78
2018-07-07T08:34:16.970Z,31.24
2018-07-07T08:35:16.243Z,31.03
2018-07-07T08:36:16.516Z,31.50
2018-07-07T08:37:16.768Z,31.79
2018-07-07T08:38:17.026Z,32.03
2018-07-07T08:39:16.295Z,31.71
2018-07-07T08:40:16.561Z,31.17
2018-07-07T08:41:16.610Z,30.71
2018-07-07T08:42:16.881Z,31.12
2018-07-07T08:43:17.146Z,31.19
2018-07-07T08:44:16.408Z,31.33
2018-07-07T08:45:16.663Z,31.09
2018-07-07T08:46:16.925Z,31.47
2018-07-07T08:47:17.185Z,31.39
2018-07-07T08:48:16.455Z,32.25
2018-07-07T08:49:16.732Z,31.78
2018-07-07T08:50:17.405Z,32.01
2018-07-07T08:51:17.129Z,30.91
2018-07-07T08:52:16.386Z,30.88
2018-07-07T08:53:16.643Z,31.06
2018-07-07T08:54:16.905Z,31.29
2018-07-07T08:55:17.175Z,31.21
2018-07-07T08:56:16.446Z,31.45
2018-07-07T08:57:16.708Z,31.19
2018-07-07T08:58:16.975Z,30.35
2018-07-07T08:59:16.232Z,29.65
2018-07-07T09:00:16.506Z,30.17
2018-07-07T09:01:16.554Z,31.19
2018-07-07T09:02:16.875Z,30.23
2018-07-07T09:03:16.360Z,29.16
2018-07-07T09:04:16.611Z,28.82
2018-07-07T09:05:16.888Z,28.18
2018-07-07T09:06:17.153Z,27.93
2018-07-07T09:07:16.413Z,27.47
2018-07-07T09:08:16.668Z,27.38
2018-07-07T09:09:16.943Z,27.28
2018-07-07T09:10:16.226Z,28.28
2018-07-07T09:11:16.249Z,29.41
2018-07-07T09:12:16.508Z,29.91
2018-07-07T09:13:16.772Z,29.52
2018-07-07T09:14:17.085Z,29.98
2018-07-07T09:15:16.453Z,30.17
2018-07-07T09:16:16.721Z,30.56
2018-07-07T09:17:16.983Z,30.11
2018-07-07T09:18:16.240Z,29.75
2018-07-07T09:19:16.496Z,29.73
2018-07-07T09:20:16.760Z,29.05
2018-07-07T09:21:16.908Z,28.84
2018-07-07T09:22:16.225Z,29.23
2018-07-07T09:23:16.504Z,29.19
2018-07-07T09:24:16.770Z,29.08
2018-07-07T09:25:17.035Z,29.48
2018-07-07T09:26:16.291Z,28.80
2018-07-07T09:27:16.549Z,28.91
2018-07-07T09:28:16.804Z,29.12
2018-07-07T09:29:17.061Z,29.47
2018-07-07T09:30:16.333Z,29.83
2018-07-07T09:31:16.372Z,29.41
2018-07-07T09:32:16.633Z,29.23
2018-07-07T09:33:16.891Z,28.18
2018-07-07T09:34:17.174Z,27.25
2018-07-07T09:35:16.445Z,26.65
2018-07-07T09:36:16.702Z,26.65
2018-07-07T09:37:16.965Z,27.03
2018-07-07T09:38:16.231Z,28.58
2018-07-07T09:39:16.494Z,28.77
2018-07-07T09:40:16.769Z,28.82
2018-07-07T09:41:16.815Z,29.79
2018-07-07T09:42:17.093Z,29.89
2018-07-07T09:43:16.356Z,30.45
2018-07-07T09:44:16.615Z,28.50
2018-07-07T09:45:16.870Z,27.71
2018-07-07T09:46:17.121Z,28.18
2018-07-07T09:47:16.385Z,28.70
2018-07-07T09:48:16.653Z,28.28
2018-07-07T09:49:16.917Z,27.29
2018-07-07T09:50:17.193Z,27.85
2018-07-07T09:51:16.219Z,28.56
2018-07-07T09:52:16.473Z,27.91
2018-07-07T09:53:16.753Z,28.09
2018-07-07T09:54:17.011Z,28.25
2018-07-07T09:55:16.280Z,29.09
2018-07-07T09:56:16.574Z,29.00
2018-07-07T09:57:16.961Z,29.27
2018-07-07T09:58:16.220Z,29.26
2018-07-07T09:59:16.485Z,30.10
2018-07-07T10:00:16.750Z,30.48
2018-07-07T10:01:16.803Z,30.67
2018-07-07T10:02:17.066Z,30.67
2018-07-07T10:03:16.323Z,30.18
2018-07-07T10:04:16.578Z,28.51
2018-07-07T10:05:16.838Z,29.25
2018-07-07T10:06:17.107Z,29.98
2018-07-07T10:07:16.367Z,31.05
2018-07-07T10:08:16.626Z,30.27
2018-07-07T10:09:16.880Z,30.20
2018-07-07T10:10:17.171Z,30.89
2018-07-07T10:11:16.206Z,31.31
2018-07-07T10:12:16.469Z,31.39
2018-07-07T10:13:16.727Z,31.09
2018-07-07T10:14:17.026Z,31.21
2018-07-07T10:15:16.293Z,30.38
2018-07-07T10:16:16.566Z,30.95
2018-07-07T10:17:16.818Z,31.32
2018-07-07T10:18:17.083Z,31.78
2018-07-07T10:19:16.339Z,29.80
2018-07-07T10:20:16.610Z,29.05
2018-07-07T10:21:16.669Z,29.26
2018-07-07T10:22:16.925Z,30.71
2018-07-07T10:23:17.194Z,31.02
2018-07-07T10:24:16.452Z,30.14
2018-07-07T10:25:16.720Z,29.01
2018-07-07T10:26:17.012Z,29.19
2018-07-07T10:27:16.697Z,29.15
2018-07-07T10:28:16.953Z,30.31
2018-07-07T10:29:16.221Z,30.11
2018-07-07T10:30:16.488Z,29.72
2018-07-07T10:31:16.536Z,28.79
2018-07-07T10:32:16.813Z,29.65
2018-07-07T10:33:17.075Z,29.72
2018-07-07T10:34:16.337Z,30.16
2018-07-07T10:35:16.592Z,30.45
2018-07-07T10:36:16.849Z,30.56
2018-07-07T10:37:17.126Z,31.06
2018-07-07T10:38:16.419Z,31.06
2018-07-07T10:39:16.852Z,31.14
2018-07-07T10:40:17.127Z,31.27
2018-07-07T10:41:17.216Z,31.19
2018-07-07T10:42:16.478Z,30.75
2018-07-07T10:43:16.735Z,31.14
2018-07-07T10:44:17.004Z,30.71
2018-07-07T10:45:16.294Z,30.73
2018-07-07T10:46:16.565Z,31.65
2018-07-07T10:47:16.872Z,30.98
2018-07-07T10:48:17.199Z,31.74
2018-07-07T10:49:16.466Z,31.45
2018-07-07T10:50:16.734Z,31.31
2018-07-07T10:51:16.784Z,31.27
2018-07-07T10:52:17.048Z,31.29
2018-07-07T10:53:16.317Z,31.28
2018-07-07T10:54:16.581Z,31.28
2018-07-07T10:55:16.863Z,30.39
2018-07-07T10:56:17.134Z,30.39
2018-07-07T10:57:16.399Z,31.17
2018-07-07T10:58:16.669Z,30.64
2018-07-07T10:59:16.925Z,30.78
2018-07-07T11:00:17.201Z,31.39
2018-07-07T11:01:16.252Z,31.42
2018-07-07T11:02:16.523Z,30.99
2018-07-07T11:03:16.784Z,31.12
2018-07-07T11:04:17.100Z,30.62
2018-07-07T11:05:16.524Z,31.13
2018-07-07T11:06:16.794Z,31.67
2018-07-07T11:07:17.049Z,31.54
2018-07-07T11:08:16.308Z,31.97
2018-07-07T11:09:16.567Z,32.95
2018-07-07T11:10:16.821Z,32.58
2018-07-07T11:11:16.865Z,32.73
2018-07-07T11:12:17.131Z,32.12
2018-07-07T11:13:16.386Z,32.79
2018-07-07T11:14:16.654Z,32.26
2018-07-07T11:15:16.915Z,32.14
2018-07-07T11:16:17.213Z,31.12
2018-07-07T11:17:16.472Z,30.31
2018-07-07T11:18:16.725Z,29.37
2018-07-07T11:19:16.994Z,29.20
2018-07-07T11:20:16.272Z,29.48
2018-07-07T11:21:16.313Z,30.07
2018-07-07T11:22:16.573Z,30.07
2018-07-07T11:23:16.827Z,29.99
2018-07-07T11:24:17.098Z,30.45
2018-07-07T11:25:16.355Z,30.55
2018-07-07T11:26:16.621Z,31.20
2018-07-07T11:27:16.890Z,31.63
2018-07-07T11:28:17.435Z,31.81
2018-07-07T11:29:16.696Z,31.97
2018-07-07T11:30:16.964Z,31.79
2018-07-07T11:31:17.022Z,31.75
2018-07-07T11:32:16.280Z,31.38
2018-07-07T11:33:16.541Z,31.09
2018-07-07T11:34:16.904Z,30.89
2018-07-07T11:35:17.171Z,30.91
2018-07-07T11:36:16.486Z,31.42
2018-07-07T11:37:16.891Z,31.50
2018-07-07T11:38:17.162Z,31.35
2018-07-07T11:39:16.417Z,29.89
2018-07-07T11:40:16.677Z,29.73
2018-07-07T11:41:16.739Z,29.27
2018-07-07T11:42:17.031Z,28.65
2018-07-07T11:43:16.385Z,29.44
2018-07-07T11:44:16.657Z,29.64
2018-07-07T11:45:16.927Z,29.22
2018-07-07T11:46:17.199Z,30.17
2018-07-07T11:47:16.463Z,30.55
2018-07-07T11:48:16.723Z,30.84
2018-07-07T11:49:16.990Z,29.36
2018-07-07T11:50:16.400Z,29.37
2018-07-07T11:51:16.305Z,29.05
2018-07-07T11:52:16.569Z,29.41
2018-07-07T11:53:16.829Z,29.58
2018-07-07T11:54:17.093Z,29.50
2018-07-07T11:55:16.364Z,29.45
2018-07-07T11:56:16.630Z,29.39
2018-07-07T11:57:16.913Z,29.16
2018-07-07T11:58:16.352Z,29.09
2018-07-07T11:59:16.617Z,28.23
2018-07-07T12:00:16.897Z,28.27
2018-07-07T12:01:16.942Z,28.39
2018-07-07T12:02:17.208Z,27.68
2018-07-07T12:03:16.469Z,27.65
2018-07-07T12:04:16.726Z,27.74
2018-07-07T12:05:16.989Z,27.77
2018-07-07T12:06:16.243Z,27.86
2018-07-07T12:07:16.499Z,27.81
2018-07-07T12:08:16.818Z,27.10
2018-07-07T12:09:17.122Z,27.13
2018-07-07T12:10:16.391Z,26.70
2018-07-07T12:11:16.442Z,26.52
2018-07-07T12:12:16.763Z,26.61
2018-07-07T12:13:17.025Z,26.58
2018-07-07T12:14:16.290Z,26.37
2018-07-07T12:15:16.553Z,26.17
2018-07-07T12:16:16.817Z,26.09
2018-07-07T12:17:17.129Z,25.90
2018-07-07T12:18:16.402Z,25.88
2018-07-07T12:19:16.663Z,25.88
2018-07-07T12:20:16.944Z,25.90
2018-07-07T12:21:16.977Z,25.97
2018-07-07T12:22:16.236Z,25.94
2018-07-07T12:23:16.499Z,25.97
2018-07-07T12:24:16.761Z,25.97
2018-07-07T12:25:17.021Z,25.95
2018-07-07T12:26:16.286Z,25.90
2018-07-07T12:27:16.549Z,25.68
2018-07-07T12:28:16.811Z,25.71
2018-07-07T12:29:17.068Z,25.76
2018-07-07T12:30:16.336Z,25.71
2018-07-07T12:31:16.410Z,25.64
2018-07-07T12:32:16.709Z,25.47
2018-07-07T12:33:16.975Z,25.38
2018-07-07T12:34:16.468Z,25.40
2018-07-07T12:35:16.738Z,25.45
2018-07-07T12:36:16.989Z,25.50
2018-07-07T12:37:16.246Z,25.56
2018-07-07T12:38:16.509Z,25.49
2018-07-07T12:39:16.954Z,25.42
2018-07-07T12:40:16.248Z,25.40
2018-07-07T12:41:16.267Z,25.40
2018-07-07T12:42:16.535Z,25.38
2018-07-07T12:43:16.799Z,25.35
2018-07-07T12:44:17.064Z,25.33
2018-07-07T12:45:16.330Z,25.29
2018-07-07T12:46:16.593Z,25.35
2018-07-07T12:47:16.856Z,25.43
2018-07-07T12:48:17.122Z,25.45
2018-07-07T12:49:16.385Z,25.43
2018-07-07T12:50:16.647Z,25.39
2018-07-07T12:51:16.698Z,25.35
2018-07-07T12:52:16.974Z,25.40