createdAt,value
2024-03-01T00:00:08.280Z,860.00
2024-03-01T00:01:08.537Z,852.00
2024-03-01T00:02:08.317Z,859.00
2024-03-01T00:03:08.348Z,859.00
2024-03-01T00:04:08.408Z,849.00
2024-03-01T00:05:08.535Z,846.00
2024-03-01T00:06:08.472Z,833.00
2024-03-01T00:58:13.319Z,849.00
2024-03-01T00:59:08.975Z,920.00
2024-03-01T01:00:09.009Z,1104.00
2024-03-01T01:01:09.104Z,1315.00
2024-03-01T01:02:09.197Z,1532.00
2024-03-01T01:03:09.109Z,1726.00
2024-03-01T01:04:09.205Z,1610.00
2024-03-01T01:05:09.324Z,1468.00
2024-03-01T01:06:09.294Z,1378.00
2024-03-01T01:07:09.401Z,1285.00
2024-03-01T01:08:09.416Z,1207.00
2024-03-01T01:09:09.474Z,1148.00
2024-03-01T01:10:09.638Z,1105.00
2024-03-01T01:11:09.685Z,1063.00
2024-03-01T01:12:09.703Z,1031.00
2024-03-01T01:13:09.756Z,1000.00
2024-03-01T01:14:09.767Z,974.00
2024-03-01T01:15:13.050Z,957.00
2024-03-01T01:16:10.209Z,954.00
2024-03-01T01:17:09.792Z,930.00
2024-03-01T01:18:09.812Z,916.00
2024-03-01T01:19:09.865Z,896.00
2024-03-01T01:20:09.898Z,880.00
2024-03-01T01:21:09.947Z,872.00
2024-03-01T01:22:10.028Z,873.00
2024-03-01T01:23:10.093Z,861.00
2024-03-01T01:24:10.171Z,845.00
2024-03-01T01:25:10.288Z,835.00
2024-03-01T01:26:10.288Z,830.00
2024-03-01T01:27:10.357Z,823.00
2024-03-01T01:28:10.495Z,816.00
2024-03-01T01:29:10.487Z,801.00
2024-03-01T01:30:10.703Z,803.00
2024-03-01T01:31:10.659Z,797.00
2024-03-01T01:32:10.696Z,783.00
2024-03-01T01:33:10.819Z,792.00
2024-03-01T01:34:10.845Z,783.00
2024-03-01T01:35:10.848Z,777.00
2024-03-01T01:36:10.897Z,770.00
2024-03-01T01:37:11.140Z,776.00
2024-03-01T01:38:11.094Z,776.00
2024-03-01T01:39:11.070Z,759.00
2024-03-01T01:40:11.190Z,774.00
2024-03-01T01:41:11.211Z,771.00
2024-03-01T01:42:11.273Z,759.00
2024-03-01T01:43:11.376Z,761.00
2024-03-01T01:44:11.416Z,751.00
2024-03-01T01:45:11.474Z,763.00
2024-03-01T01:46:11.755Z,758.00
2024-03-01T01:47:11.631Z,751.00
2024-03-01T01:48:11.764Z,756.00
2024-03-01T01:49:11.750Z,755.00
2024-03-01T01:50:11.759Z,752.00
2024-03-01T01:51:11.813Z,752.00
2024-03-01T01:52:11.944Z,757.00
2024-03-01T01:53:20.575Z,760.00
2024-03-01T01:54:11.967Z,761.00
2024-03-01T01:55:12.027Z,766.00
2024-03-01T01:56:11.965Z,767.00
2024-03-01T01:57:11.955Z,775.00
2024-03-01T01:58:11.981Z,776.00
2024-03-01T01:59:11.967Z,767.00
2024-03-01T02:00:11.971Z,764.00
2024-03-01T02:01:12.052Z,772.00
2024-03-01T02:02:12.122Z,771.00
2024-03-01T02:03:11.989Z,770.00
2024-03-01T02:04:12.014Z,766.00
2024-03-01T02:05:11.975Z,768.00
2024-03-01T02:06:11.974Z,762.00
2024-03-01T02:07:12.013Z,777.00
2024-03-01T02:08:11.982Z,763.00
2024-03-01T02:09:11.983Z,769.00
2024-03-01T02:10:12.019Z,763.00
2024-03-01T02:11:11.981Z,761.00
2024-03-01T02:12:12.074Z,761.00
2024-03-01T02:13:12.015Z,767.00
2024-03-01T02:14:12.019Z,751.00
2024-03-01T02:15:11.992Z,755.00
2024-03-01T02:16:12.028Z,758.00
2024-03-01T02:17:12.000Z,760.00
2024-03-01T02:18:12.048Z,756.00
2024-03-01T02:19:12.042Z,756.00
2024-03-01T02:20:12.002Z,757.00
2024-03-01T02:21:12.065Z,760.00
2024-03-01T02:22:12.138Z,753.00
2024-03-01T02:23:12.142Z,763.00
2024-03-01T02:24:12.214Z,758.00
2024-03-01T02:25:12.296Z,750.00
2024-03-01T02:26:12.338Z,748.00
2024-03-01T02:27:12.409Z,760.00
2024-03-01T02:28:12.510Z,766.00
2024-03-01T02:29:12.552Z,764.00
2024-03-01T02:30:12.633Z,746.00
2024-03-01T02:31:12.708Z,744.00
2024-03-01T02:32:12.745Z,761.00
2024-03-01T02:33:12.809Z,768.00
2024-03-01T02:34:13.003Z,763.00
2024-03-01T02:35:12.908Z,765.00
2024-03-01T02:36:12.975Z,757.00
2024-03-01T02:37:13.745Z,755.00
2024-03-01T02:38:13.089Z,751.00
2024-03-01T02:39:13.155Z,761.00
2024-03-01T02:40:13.408Z,771.00
2024-03-01T02:41:13.300Z,751.00
2024-03-01T02:42:13.384Z,765.00
2024-03-01T02:43:13.455Z,749.00
2024-03-01T02:44:13.503Z,753.00
2024-03-01T02:45:13.643Z,761.00
2024-03-01T02:46:13.697Z,760.00
2024-03-01T02:47:13.674Z,773.00
2024-03-01T02:48:13.747Z,772.00
2024-03-01T02:49:13.862Z,770.00
2024-03-01T02:50:13.997Z,756.00
2024-03-01T02:51:13.969Z,757.00
2024-03-01T02:52:13.993Z,761.00
2024-03-01T02:53:14.012Z,758.00
2024-03-01T02:54:14.054Z,756.00
2024-03-01T02:55:14.106Z,760.00
2024-03-01T02:56:14.160Z,746.00
2024-03-01T02:57:14.245Z,747.00
2024-03-01T02:58:14.327Z,758.00
2024-03-01T02:59:14.374Z,755.00
2024-03-01T03:00:14.453Z,753.00
2024-03-01T03:01:14.543Z,744.00
2024-03-01T03:02:14.534Z,742.00
2024-03-01T03:03:14.600Z,746.00
2024-03-01T03:04:14.700Z,749.00
2024-03-01T03:05:14.742Z,757.00
2024-03-01T03:06:14.840Z,756.00
2024-03-01T03:07:14.982Z,763.00
2024-03-01T03:08:14.935Z,752.00
2024-03-01T03:09:15.004Z,759.00
2024-03-01T03:10:15.117Z,759.00
2024-03-01T03:11:15.157Z,760.00
2024-03-01T03:12:15.169Z,759.00
2024-03-01T03:13:15.263Z,765.00
2024-03-01T03:14:15.314Z,769.00
2024-03-01T03:15:15.490Z,759.00
2024-03-01T03:16:15.487Z,771.00
2024-03-01T03:17:15.519Z,762.00
2024-03-01T03:18:15.638Z,762.00
2024-03-01T03:19:15.683Z,754.00
2024-03-01T03:20:15.694Z,751.00
2024-03-01T03:21:15.748Z,754.00
2024-03-01T03:22:15.956Z,755.00
2024-03-01T03:23:15.857Z,744.00
2024-03-01T03:24:15.921Z,759.00
2024-03-01T03:25:16.562Z,744.00
2024-03-01T03:26:16.068Z,750.00
2024-03-01T03:27:16.124Z,742.00
2024-03-01T03:28:16.278Z,747.00
2024-03-01T03:29:16.268Z,757.00
2024-03-01T03:30:16.327Z,748.00
2024-03-01T03:31:16.472Z,758.00
2024-03-01T03:32:16.472Z,747.00
2024-03-01T03:33:16.538Z,758.00
2024-03-01T03:34:16.619Z,762.00
2024-03-01T03:35:16.690Z,762.00
2024-03-01T03:36:16.728Z,763.00
2024-03-01T03:37:16.825Z,760.00
2024-03-01T03:38:16.986Z,761.00
2024-03-01T03:39:16.915Z,754.00
2024-03-01T03:40:17.237Z,751.00
2024-03-01T03:41:17.061Z,746.00
2024-03-01T03:42:17.126Z,757.00
2024-03-01T03:43:17.307Z,752.00
2024-03-01T03:44:17.266Z,746.00
2024-03-01T03:45:17.383Z,754.00
2024-03-01T03:46:17.459Z,756.00
2024-03-01T03:47:17.479Z,751.00
2024-03-01T03:48:17.641Z,760.00
2024-03-01T03:49:17.695Z,756.00
2024-03-01T03:50:17.692Z,750.00
2024-03-01T03:51:17.760Z,744.00
2024-03-01T03:52:17.875Z,750.00
2024-03-01T03:53:17.897Z,740.00
2024-03-01T03:54:17.987Z,758.00
2024-03-01T03:55:18.070Z,768.00
2024-03-01T03:56:18.113Z,750.00
2024-03-01T03:57:18.175Z,759.00
2024-03-01T03:58:18.266Z,761.00
2024-03-01T03:59:18.317Z,765.00
2024-03-01T04:00:18.387Z,757.00
2024-03-01T04:01:21.304Z,754.00
2024-03-01T04:02:18.489Z,755.00
2024-03-01T04:03:18.510Z,758.00
2024-03-01T04:04:18.565Z,759.00
2024-03-01T04:05:18.625Z,749.00
2024-03-01T04:06:18.675Z,740.00
2024-03-01T04:07:18.768Z,743.00
2024-03-01T04:08:18.807Z,726.00
2024-03-01T04:09:18.873Z,730.00
2024-03-01T04:10:19.214Z,743.00
2024-03-01T04:11:19.053Z,740.00
2024-03-01T04:12:19.090Z,739.00
2024-03-01T04:13:19.218Z,743.00
2024-03-01T04:14:19.225Z,743.00
2024-03-01T04:15:19.313Z,741.00
2024-03-01T04:16:19.521Z,747.00
2024-03-01T04:17:19.495Z,752.00
2024-03-01T04:18:19.503Z,748.00
2024-03-01T04:19:19.624Z,740.00
2024-03-01T04:20:19.639Z,746.00
2024-03-01T04:21:19.710Z,735.00
2024-03-01T04:22:19.818Z,748.00
2024-03-01T04:23:19.900Z,748.00
2024-03-01T04:24:19.909Z,744.00
2024-03-01T04:25:19.992Z,736.00
2024-03-01T04:26:20.153Z,742.00
2024-03-01T04:27:20.108Z,731.00
2024-03-01T04:28:20.223Z,751.00
2024-03-01T04:29:20.182Z,746.00
2024-03-01T04:30:20.234Z,739.00
2024-03-01T04:31:20.295Z,758.00
2024-03-01T04:32:20.335Z,747.00
2024-03-01T04:33:20.408Z,749.00
2024-03-01T04:34:20.462Z,750.00
2024-03-01T04:35:20.499Z,742.00
2024-03-01T04:36:20.553Z,753.00
2024-03-01T04:37:20.674Z,745.00
2024-03-01T04:38:27.847Z,600.00
2024-03-01T04:39:28.856Z,600.00
2024-03-01T04:40:29.514Z,600.00
2024-03-01T04:41:28.966Z,600.00
2024-03-01T04:42:28.851Z,600.00
2024-03-01T04:43:28.972Z,600.00
2024-03-01T04:44:28.875Z,601.00
2024-03-01T04:45:28.861Z,602.00
2024-03-01T04:46:28.953Z,603.00
2024-03-01T04:47:28.888Z,601.00
2024-03-01T04:48:28.859Z,601.00
2024-03-01T04:49:28.908Z,603.00
2024-03-01T04:50:28.873Z,603.00
2024-03-01T04:51:28.867Z,604.00
2024-03-01T04:52:28.886Z,608.00
2024-03-01T04:53:28.897Z,606.00
2024-03-01T04:54:28.899Z,603.00
2024-03-01T04:55:28.976Z,607.00
2024-03-01T04:56:29.020Z,611.00
2024-03-01T04:57:29.124Z,605.00
2024-03-01T04:58:29.163Z,606.00
2024-03-01T04:59:29.210Z,603.00
2024-03-01T05:00:29.262Z,608.00
2024-03-01T05:01:29.369Z,601.00
2024-03-01T05:02:29.373Z,609.00
2024-03-01T05:03:29.429Z,606.00
2024-03-01T05:04:29.468Z,608.00
2024-03-01T05:05:29.498Z,607.00
2024-03-01T05:06:29.550Z,601.00
2024-03-01T05:07:29.814Z,605.00
2024-03-01T05:08:29.673Z,608.00
2024-03-01T05:09:29.737Z,605.00
2024-03-01T05:10:29.871Z,602.00
2024-03-01T05:11:29.917Z,602.00
2024-03-01T05:12:29.951Z,602.00
2024-03-01T05:13:30.197Z,602.00
2024-03-01T05:14:30.072Z,603.00
2024-03-01T05:15:30.144Z,603.00
2024-03-01T05:16:30.229Z,602.00
2024-03-01T05:17:30.268Z,601.00
2024-03-01T05:18:30.331Z,603.00
2024-03-01T05:19:30.414Z,605.00
2024-03-01T05:20:30.461Z,605.00
2024-03-01T05:21:30.515Z,601.00
2024-03-01T05:22:30.599Z,604.00
2024-03-01T05:23:31.680Z,604.00
2024-03-01T05:24:30.645Z,607.00
2024-03-01T05:25:30.744Z,608.00
2024-03-01T05:26:30.648Z,611.00
2024-03-01T05:27:30.667Z,607.00
2024-03-01T05:28:30.712Z,605.00
2024-03-01T05:29:30.777Z,605.00
2024-03-01T05:30:41.810Z,606.00
2024-03-01T05:31:34.177Z,606.00
2024-03-01T05:32:30.686Z,607.00
2024-03-01T05:33:30.669Z,609.00
2024-03-01T05:34:30.732Z,610.00
2024-03-01T05:35:30.672Z,610.00
2024-03-01T05:36:30.680Z,605.00
2024-03-01T05:37:30.725Z,603.00
2024-03-01T05:38:30.673Z,601.00
2024-03-01T05:39:30.678Z,601.00
2024-03-01T05:40:32.419Z,601.00
2024-03-01T05:41:30.679Z,601.00
2024-03-01T05:42:30.717Z,601.00
2024-03-01T05:43:30.710Z,596.00
2024-03-01T05:44:30.688Z,598.00
2024-03-01T05:45:30.723Z,594.00
2024-03-01T05:46:30.727Z,601.00
2024-03-01T05:47:30.762Z,600.00
2024-03-01T05:48:30.701Z,601.00
2024-03-01T05:49:30.734Z,603.00
2024-03-01T05:50:30.705Z,606.00
2024-03-01T05:51:30.704Z,603.00
2024-03-01T05:52:30.751Z,604.00
2024-03-01T05:53:30.711Z,606.00
2024-03-01T05:54:30.926Z,610.00
2024-03-01T05:55:30.790Z,607.00
2024-03-01T05:56:30.781Z,612.00
2024-03-01T05:57:30.879Z,612.00
2024-03-01T05:58:30.975Z,615.00
2024-03-01T05:59:30.972Z,615.00
2024-03-01T06:00:31.039Z,615.00
2024-03-01T06:01:31.302Z,615.00
2024-03-01T06:02:31.150Z,615.00
2024-03-01T06:03:31.218Z,616.00
2024-03-01T06:04:31.433Z,614.00
2024-03-01T06:05:31.302Z,613.00
2024-03-01T06:06:31.343Z,610.00
2024-03-01T06:07:31.517Z,611.00
2024-03-01T06:08:31.478Z,608.00
2024-03-01T06:09:31.513Z,609.00
2024-03-01T06:10:31.590Z,611.00
2024-03-01T06:11:31.640Z,607.00
2024-03-01T06:12:31.662Z,609.00
2024-03-01T06:13:32.089Z,607.00
2024-03-01T06:14:31.753Z,609.00
2024-03-01T06:15:31.811Z,608.00
2024-03-01T06:16:31.933Z,606.00
2024-03-01T06:17:31.992Z,606.00
2024-03-01T06:18:31.969Z,611.00
2024-03-01T06:19:32.042Z,605.00
2024-03-01T06:20:32.081Z,606.00
2024-03-01T06:21:32.146Z,605.00
2024-03-01T06:22:32.650Z,607.00
2024-03-01T06:23:32.276Z,607.00
2024-03-01T06:24:32.641Z,615.00
2024-03-01T06:25:32.405Z,618.00
2024-03-01T06:26:32.462Z,625.00
2024-03-01T06:27:32.542Z,622.00
2024-03-01T06:28:32.627Z,629.00
2024-03-01T06:29:32.685Z,631.00
2024-03-01T06:30:32.719Z,635.00
2024-03-01T06:31:33.078Z,638.00
2024-03-01T06:32:32.810Z,640.00
2024-03-01T06:33:32.889Z,641.00
2024-03-01T06:34:32.945Z,639.00
2024-03-01T06:35:32.948Z,635.00
2024-03-01T06:36:32.992Z,641.00
2024-03-01T06:37:33.265Z,646.00
2024-03-01T06:38:33.092Z,644.00
2024-03-01T06:39:33.141Z,645.00
2024-03-01T06:40:33.272Z,643.00
2024-03-01T06:41:33.257Z,646.00
2024-03-01T06:42:33.275Z,648.00
2024-03-01T06:43:33.661Z,651.00
2024-03-01T06:44:33.355Z,657.00
2024-03-01T06:45:33.400Z,659.00
2024-03-01T06:46:33.653Z,657.00
2024-03-01T06:47:33.604Z,660.00
2024-03-01T06:48:33.606Z,651.00
2024-03-01T06:49:33.734Z,642.00
2024-03-01T06:50:33.638Z,616.00
2024-03-01T06:51:33.671Z,596.00
2024-03-01T06:52:34.598Z,594.00
2024-03-01T06:53:34.077Z,599.00
2024-03-01T06:54:33.731Z,603.00
2024-03-01T06:55:33.898Z,603.00
2024-03-01T06:56:34.200Z,601.00
2024-03-01T06:57:34.085Z,605.00
2024-03-01T06:58:33.988Z,611.00
2024-03-01T06:59:33.937Z,639.00
2024-03-01T07:00:34.032Z,648.00
2024-03-01T07:01:34.063Z,654.00
2024-03-01T07:02:34.063Z,660.00
2024-03-01T07:03:34.415Z,721.00
2024-03-01T07:04:34.073Z,745.00
2024-03-01T07:05:34.415Z,807.00
2024-03-01T07:06:34.160Z,864.00
2024-03-01T07:07:34.681Z,901.00
2024-03-01T07:08:34.326Z,934.00
2024-03-01T07:09:34.606Z,976.00
2024-03-01T07:10:34.506Z,1020.00
2024-03-01T07:11:34.507Z,1064.00
2024-03-01T07:12:34.521Z,1089.00
2024-03-01T07:13:34.690Z,1136.00
2024-03-01T07:14:34.575Z,1183.00
2024-03-01T07:15:35.604Z,1222.00
2024-03-01T07:16:34.797Z,1292.00
2024-03-01T07:17:34.862Z,1350.00
2024-03-01T07:18:35.080Z,1368.00
2024-03-01T07:19:34.898Z,1395.00
2024-03-01T07:20:34.813Z,1432.00
2024-03-01T07:21:35.594Z,1444.00
2024-03-01T07:22:35.195Z,1463.00
2024-03-01T07:23:35.068Z,1479.00
2024-03-01T07:24:34.888Z,1515.00
2024-03-01T07:25:35.012Z,1532.00
2024-03-01T07:26:34.928Z,1537.00
2024-03-01T07:27:34.948Z,1555.00
2024-03-01T07:28:35.163Z,1569.00
2024-03-01T07:29:35.061Z,1580.00
2024-03-01T07:30:35.057Z,1596.00
2024-03-01T07:31:35.321Z,1617.00
2024-03-01T07:32:35.082Z,1624.00
2024-03-01T07:33:35.585Z,1648.00
2024-03-01T07:34:35.515Z,1664.00
2024-03-01T07:35:35.105Z,1691.00
2024-03-01T07:36:35.106Z,1698.00
2024-03-01T07:37:35.346Z,1713.00
2024-03-01T07:38:35.573Z,1724.00
2024-03-01T07:39:35.131Z,1738.00
2024-03-01T07:40:35.264Z,1752.00
2024-03-01T07:41:35.207Z,1757.00
2024-03-01T07:42:35.264Z,1774.00
2024-03-01T07:43:35.284Z,1776.00
2024-03-01T07:44:35.299Z,1769.00
2024-03-01T07:45:36.079Z,1771.00
2024-03-01T07:46:37.111Z,1758.00
2024-03-01T07:47:35.423Z,1747.00
2024-03-01T07:48:35.577Z,1744.00
2024-03-01T07:49:35.470Z,1698.00
2024-03-01T07:50:35.618Z,1667.00
2024-03-01T07:51:35.591Z,1627.00
2024-03-01T07:52:36.339Z,1585.00
2024-03-01T07:53:35.708Z,1547.00
2024-03-01T07:54:38.580Z,1513.00
2024-03-01T07:55:38.316Z,1499.00
2024-03-01T07:56:35.324Z,1499.00
2024-03-01T07:57:35.344Z,1444.00
2024-03-01T07:58:35.693Z,1401.00
2024-03-01T07:59:35.374Z,1371.00
2024-03-01T08:00:35.431Z,1332.00
2024-03-01T08:01:35.645Z,1302.00
2024-03-01T08:02:35.347Z,1279.00
2024-03-01T08:03:35.394Z,1253.00
2024-03-01T08:04:35.665Z,1224.00
2024-03-01T08:05:35.350Z,1210.00
2024-03-01T08:06:35.357Z,1187.00
2024-03-01T08:07:35.406Z,1171.00
2024-03-01T08:08:35.587Z,1135.00
2024-03-01T08:09:35.625Z,1091.00
2024-03-01T08:10:35.468Z,1060.00
2024-03-01T08:11:35.419Z,997.00
2024-03-01T08:12:35.367Z,921.00
2024-03-01T08:13:35.409Z,863.00
2024-03-01T08:14:35.591Z,789.00
2024-03-01T08:15:35.355Z,722.00
2024-03-01T08:16:35.416Z,678.00
2024-03-01T08:17:35.385Z,657.00
2024-03-01T08:18:35.646Z,648.00
2024-03-01T08:19:35.454Z,638.00
2024-03-01T08:20:35.378Z,636.00
2024-03-01T08:21:35.378Z,646.00
2024-03-01T08:22:35.407Z,644.00
2024-03-01T08:23:35.592Z,651.00
2024-03-01T08:24:35.370Z,660.00
2024-03-01T08:25:35.664Z,682.00
2024-03-01T08:26:35.410Z,718.00
2024-03-01T08:27:35.475Z,749.00
2024-03-01T08:28:35.545Z,803.00
2024-03-01T08:29:35.583Z,826.00
2024-03-01T08:30:36.101Z,855.00
2024-03-01T08:31:36.352Z,886.00
2024-03-01T08:32:35.734Z,939.00
2024-03-01T08:33:36.147Z,970.00
2024-03-01T08:34:35.878Z,996.00
2024-03-01T08:35:36.108Z,1028.00
2024-03-01T08:36:35.801Z,1063.00
2024-03-01T08:37:35.835Z,1080.00
2024-03-01T08:38:35.980Z,1112.00
2024-03-01T08:39:35.823Z,1132.00
2024-03-01T08:40:36.245Z,1156.00
2024-03-01T08:41:35.983Z,1187.00
2024-03-01T08:42:35.861Z,1194.00
2024-03-01T08:43:36.173Z,1220.00
2024-03-01T08:44:35.902Z,1237.00
2024-03-01T08:45:35.929Z,1258.00
2024-03-01T08:46:36.100Z,1282.00
2024-03-01T08:47:35.992Z,1324.00
2024-03-01T08:48:36.114Z,1347.00
2024-03-01T08:49:36.028Z,1366.00
2024-03-01T08:50:36.022Z,1372.00
2024-03-01T08:51:36.107Z,1370.00
2024-03-01T08:52:36.159Z,1365.00
2024-03-01T08:53:37.109Z,1383.00
2024-03-01T08:54:36.614Z,1383.00
2024-03-01T08:55:36.808Z,1412.00
2024-03-01T08:56:36.329Z,1417.00
2024-03-01T08:57:36.419Z,1437.00
2024-03-01T08:58:37.642Z,1441.00
2024-03-01T08:59:36.644Z,1467.00
2024-03-01T09:00:36.582Z,1472.00
2024-03-01T09:01:37.175Z,1487.00
2024-03-01T09:02:36.665Z,1492.00
2024-03-01T09:03:37.109Z,1522.00
2024-03-01T09:04:36.847Z,1546.00
2024-03-01T09:05:36.866Z,1553.00
2024-03-01T09:06:37.337Z,1566.00
2024-03-01T09:07:37.017Z,1575.00
2024-03-01T09:08:37.086Z,1587.00
2024-03-01T09:09:37.143Z,1595.00
2024-03-01T09:10:37.523Z,1576.00
2024-03-01T09:11:37.698Z,1561.00
2024-03-01T09:12:37.328Z,1539.00
2024-03-01T09:13:37.550Z,1507.00
2024-03-01T09:14:37.426Z,1486.00
2024-03-01T09:15:37.423Z,1454.00
2024-03-01T09:16:37.549Z,1432.00
2024-03-01T09:17:37.639Z,1399.00
2024-03-01T09:18:37.657Z,1385.00
2024-03-01T09:19:37.707Z,1351.00
2024-03-01T09:20:37.660Z,1321.00
2024-03-01T09:21:38.135Z,1305.00
2024-03-01T09:22:37.811Z,1284.00
2024-03-01T09:23:38.119Z,1267.00
2024-03-01T09:24:37.706Z,1264.00
2024-03-01T09:25:37.748Z,1256.00
2024-03-01T09:26:38.128Z,1239.00
2024-03-01T09:27:37.759Z,1231.00
2024-03-01T09:28:37.846Z,1207.00
2024-03-01T09:29:37.969Z,1201.00
2024-03-01T09:30:37.900Z,1192.00
2024-03-01T09:31:38.216Z,1151.00
2024-03-01T09:32:38.149Z,1135.00
2024-03-01T09:33:38.016Z,1112.00
2024-03-01T09:34:38.132Z,1079.00
2024-03-01T09:35:38.635Z,1062.00
2024-03-01T09:36:38.246Z,1036.00
2024-03-01T09:37:38.371Z,996.00
2024-03-01T09:38:38.634Z,976.00
2024-03-01T09:39:38.391Z,955.00
2024-03-01T09:40:38.561Z,937.00
2024-03-01T09:41:38.467Z,920.00
2024-03-01T09:42:38.556Z,886.00
2024-03-01T09:43:38.644Z,886.00
2024-03-01T09:44:38.664Z,881.00
2024-03-01T09:45:38.850Z,875.00
2024-03-01T09:46:38.880Z,865.00
2024-03-01T09:47:38.842Z,889.00
2024-03-01T09:48:40.140Z,884.00
2024-03-01T09:49:38.957Z,900.00
2024-03-01T09:50:38.961Z,913.00
2024-03-01T09:51:38.962Z,916.00
2024-03-01T09:52:39.029Z,928.00
2024-03-01T09:53:39.139Z,942.00
2024-03-01T09:54:39.055Z,960.00
2024-03-01T09:55:39.321Z,967.00
2024-03-01T09:56:39.089Z,966.00
2024-03-01T09:57:39.096Z,976.00
2024-03-01T09:58:39.273Z,991.00
2024-03-01T09:59:39.182Z,1009.00
2024-03-01T10:00:39.256Z,1024.00
2024-03-01T10:01:39.576Z,1055.00
2024-03-01T10:02:39.643Z,1066.00
2024-03-01T10:03:39.277Z,1094.00
2024-03-01T10:04:40.822Z,1111.00
2024-03-01T10:05:39.360Z,1136.00
2024-03-01T10:06:39.316Z,1172.00
2024-03-01T10:07:39.728Z,1189.00
2024-03-01T10:08:39.339Z,1206.00
2024-03-01T10:09:39.326Z,1228.00
2024-03-01T10:10:39.477Z,1259.00
2024-03-01T10:11:39.342Z,1278.00
2024-03-01T10:12:39.381Z,1305.00
2024-03-01T10:13:39.730Z,1320.00
2024-03-01T10:14:39.328Z,1334.00
2024-03-01T10:15:39.339Z,1347.00
2024-03-01T10:16:39.390Z,1351.00
2024-03-01T10:17:39.410Z,1366.00
2024-03-01T10:18:39.362Z,1357.00
2024-03-01T10:19:39.398Z,1354.00
2024-03-01T10:20:39.338Z,1343.00
2024-03-01T10:21:39.341Z,1324.00
2024-03-01T10:22:39.386Z,1311.00
2024-03-01T10:23:39.671Z,1299.00
2024-03-01T10:24:39.686Z,1278.00
2024-03-01T10:25:39.377Z,1274.00
2024-03-01T10:26:39.367Z,1261.00
2024-03-01T10:27:39.366Z,1239.00
2024-03-01T10:28:39.770Z,1229.00
2024-03-01T10:29:39.422Z,1222.00
2024-03-01T10:30:40.370Z,1192.00
2024-03-01T10:31:39.434Z,1198.00
2024-03-01T10:32:40.398Z,1179.00
2024-03-01T10:33:39.957Z,1160.00
2024-03-01T10:34:39.543Z,1144.00
2024-03-01T10:35:39.445Z,1125.00
2024-03-01T10:36:39.482Z,1103.00
2024-03-01T10:37:39.605Z,1081.00
2024-03-01T10:38:39.679Z,1078.00
2024-03-01T10:39:39.608Z,1068.00
2024-03-01T10:40:39.690Z,1065.00
2024-03-01T10:41:41.748Z,1053.00
2024-03-01T10:42:39.662Z,1061.00
2024-03-01T10:43:40.229Z,1065.00
2024-03-01T10:44:39.673Z,1065.00
2024-03-01T10:45:39.668Z,1077.00
2024-03-01T10:46:39.719Z,1097.00
2024-03-01T10:47:40.204Z,1110.00
2024-03-01T10:48:40.166Z,1149.00
2024-03-01T10:49:39.869Z,1166.00
2024-03-01T10:50:39.697Z,1208.00
2024-03-01T10:51:39.683Z,1247.00
2024-03-01T10:52:40.830Z,1268.00
2024-03-01T10:53:40.170Z,1291.00
2024-03-01T10:54:39.681Z,1310.00
2024-03-01T10:55:39.746Z,1328.00
2024-03-01T10:56:39.685Z,1348.00
2024-03-01T10:57:40.450Z,1363.00
2024-03-01T10:58:39.827Z,1378.00
2024-03-01T10:59:40.171Z,1402.00
2024-03-01T11:00:39.715Z,1427.00
2024-03-01T11:01:39.762Z,1437.00
2024-03-01T11:02:39.702Z,1427.00
2024-03-01T11:03:39.695Z,1432.00
2024-03-01T11:04:39.743Z,1427.00
2024-03-01T11:05:39.829Z,1422.00
2024-03-01T11:06:39.699Z,1418.00
2024-03-01T11:07:39.771Z,1409.00
2024-03-01T11:08:40.190Z,1376.00
2024-03-01T11:09:39.712Z,1361.00
2024-03-01T11:10:40.000Z,1339.00
2024-03-01T11:11:39.775Z,1331.00
2024-03-01T11:12:40.174Z,1306.00
2024-03-01T11:13:39.966Z,1303.00
2024-03-01T11:14:39.715Z,1299.00
2024-03-01T11:15:39.752Z,1298.00
2024-03-01T11:16:39.768Z,1311.00
2024-03-01T11:17:39.749Z,1317.00
2024-03-01T11:18:40.171Z,1339.00
2024-03-01T11:19:39.795Z,1347.00
2024-03-01T11:20:39.773Z,1386.00
2024-03-01T11:21:39.954Z,1404.00
2024-03-01T11:22:39.931Z,1429.00
2024-03-01T11:23:40.218Z,1456.00
2024-03-01T11:24:39.986Z,1472.00
2024-03-01T11:25:40.143Z,1498.00
2024-03-01T11:26:40.100Z,1529.00
2024-03-01T11:27:40.162Z,1544.00
2024-03-01T11:28:40.767Z,1540.00
2024-03-01T11:29:40.259Z,1539.00
2024-03-01T11:30:40.358Z,1553.00
2024-03-01T11:31:40.398Z,1534.00
2024-03-01T11:32:40.719Z,1539.00
2024-03-01T11:33:40.677Z,1530.00
2024-03-01T11:34:40.619Z,1516.00
2024-03-01T11:35:40.650Z,1495.00
2024-03-01T11:36:40.694Z,1490.00
2024-03-01T11:37:40.816Z,1484.00
2024-03-01T11:38:40.837Z,1466.00
2024-03-01T11:39:40.877Z,1462.00
2024-03-01T11:40:41.056Z,1445.00
2024-03-01T11:41:40.916Z,1416.00
2024-03-01T11:42:40.924Z,1391.00
2024-03-01T11:43:41.031Z,1368.00
2024-03-01T11:44:41.024Z,1333.00
2024-03-01T11:45:41.007Z,1307.00
2024-03-01T11:46:41.436Z,1283.00
2024-03-01T11:47:41.108Z,1248.00
2024-03-01T11:48:41.191Z,1203.00
2024-03-01T11:49:41.241Z,1167.00
2024-03-01T11:50:41.230Z,1135.00
2024-03-01T11:51:41.271Z,1098.00
2024-03-01T11:52:41.404Z,1064.00
2024-03-01T11:53:41.719Z,1022.00
2024-03-01T11:54:41.494Z,985.00
2024-03-01T11:55:41.546Z,948.00
2024-03-01T11:56:41.453Z,915.00
2024-03-01T11:57:41.486Z,892.00
2024-03-01T11:58:41.774Z,864.00
2024-03-01T11:59:41.557Z,848.00
2024-03-01T12:00:41.636Z,831.00
2024-03-01T12:01:46.771Z,819.00
2024-03-01T12:02:41.637Z,820.00
2024-03-01T12:03:43.331Z,815.00
2024-03-01T12:04:41.650Z,803.00
2024-03-01T12:05:41.632Z,790.00
2024-03-01T12:06:41.638Z,761.00
2024-03-01T12:07:41.677Z,727.00
2024-03-01T12:08:41.909Z,723.00
2024-03-01T12:09:41.805Z,722.00
2024-03-01T12:10:41.834Z,717.00
2024-03-01T12:11:41.657Z,726.00
2024-03-01T12:12:41.642Z,736.00
2024-03-01T12:13:41.669Z,747.00
2024-03-01T12:14:41.661Z,758.00
2024-03-01T12:15:41.666Z,781.00
2024-03-01T12:16:41.754Z,811.00
2024-03-01T12:17:41.686Z,813.00
2024-03-01T12:18:41.702Z,838.00
2024-03-01T12:19:41.733Z,857.00
2024-03-01T12:20:41.664Z,882.00
2024-03-01T12:21:41.668Z,889.00
2024-03-01T12:22:41.717Z,919.00
2024-03-01T12:23:41.712Z,925.00
2024-03-01T12:24:41.654Z,947.00
2024-03-01T12:25:41.722Z,970.00
2024-03-01T12:26:41.652Z,992.00
2024-03-01T12:27:41.674Z,1004.00
2024-03-01T12:28:41.797Z,1023.00
2024-03-01T12:29:41.735Z,1041.00
2024-03-01T12:30:41.662Z,1056.00
2024-03-01T12:31:41.677Z,1083.00
2024-03-01T12:32:41.734Z,1096.00
2024-03-01T12:33:41.710Z,1104.00
2024-03-01T12:34:41.709Z,1130.00
2024-03-01T12:35:41.670Z,1142.00
2024-03-01T12:36:47.958Z,1155.00
2024-03-01T12:37:41.768Z,1157.00
2024-03-01T12:38:41.683Z,1166.00
2024-03-01T12:39:41.677Z,1179.00
2024-03-01T12:40:42.168Z,1205.00
2024-03-01T12:41:41.813Z,1247.00
2024-03-01T12:42:41.688Z,1260.00
2024-03-01T12:43:41.688Z,1273.00
2024-03-01T12:44:41.724Z,1281.00
2024-03-01T12:45:41.694Z,1291.00
2024-03-01T12:46:41.770Z,1302.00
2024-03-01T12:47:41.768Z,1302.00
2024-03-01T12:48:41.701Z,1304.00
2024-03-01T12:49:41.801Z,1298.00
2024-03-01T12:50:41.707Z,1285.00
2024-03-01T12:51:41.707Z,1275.00
2024-03-01T12:52:41.754Z,1263.00
2024-03-01T12:53:41.704Z,1251.00
2024-03-01T12:54:41.711Z,1237.00
2024-03-01T12:55:41.813Z,1230.00
2024-03-01T12:56:41.714Z,1232.00
2024-03-01T12:57:41.748Z,1225.00
2024-03-01T12:58:41.756Z,1223.00
2024-03-01T12:59:41.747Z,1218.00
2024-03-01T13:00:41.776Z,1223.00
2024-03-01T13:01:41.818Z,1204.00
2024-03-01T13:02:41.750Z,1192.00
2024-03-01T13:03:41.781Z,1190.00
2024-03-01T13:04:41.934Z,1175.00
2024-03-01T13:05:43.142Z,1154.00
2024-03-01T13:06:41.966Z,1140.00
2024-03-01T13:07:42.145Z,1123.00
2024-03-01T13:08:42.098Z,1097.00
2024-03-01T13:09:42.177Z,1077.00
2024-03-01T13:10:42.322Z,1065.00