createdAt,value
2022-10-17T00:00:08.213Z,87.00
2022-10-17T00:03:50.078Z,87.00
2022-10-17T00:07:31.959Z,87.00
2022-10-17T00:11:23.652Z,87.00
2022-10-17T00:15:07.743Z,87.40
2022-10-17T00:18:49.844Z,87.00
2022-10-17T00:22:31.880Z,87.10
2022-10-17T00:26:14.466Z,87.20
2022-10-17T00:29:56.301Z,87.20
2022-10-17T00:33:39.307Z,87.20
2022-10-17T00:37:21.207Z,87.20
2022-10-17T00:41:04.542Z,87.30
2022-10-17T00:44:47.684Z,87.30
2022-10-17T00:48:29.712Z,87.40
2022-10-17T00:52:26.374Z,87.50
2022-10-17T00:56:09.004Z,88.00
2022-10-17T00:59:55.312Z,87.40
2022-10-17T01:03:37.158Z,87.50
2022-10-17T01:07:19.149Z,87.50
2022-10-17T01:11:06.780Z,87.60
2022-10-17T01:14:57.754Z,87.80
2022-10-17T01:18:51.785Z,87.90
2022-10-17T01:22:47.552Z,87.80
2022-10-17T01:26:48.094Z,88.20
2022-10-17T01:30:48.735Z,87.90
2022-10-17T01:34:41.481Z,88.30
2022-10-17T01:38:48.697Z,87.90
2022-10-17T01:42:36.929Z,88.50
2022-10-17T01:46:34.771Z,88.00
2022-10-17T01:50:39.319Z,88.30
2022-10-17T01:54:44.563Z,88.30
2022-10-17T01:58:34.151Z,88.10
2022-10-17T02:02:19.148Z,88.10
2022-10-17T02:06:01.548Z,88.10
2022-10-17T02:09:44.025Z,88.20
2022-10-17T02:13:44.505Z,88.10
2022-10-17T02:17:29.573Z,88.50
2022-10-17T02:21:27.237Z,88.30
2022-10-17T02:25:15.273Z,88.60
2022-10-17T02:29:07.559Z,88.40
2022-10-17T02:33:02.103Z,88.60
2022-10-17T02:36:49.914Z,88.70
2022-10-17T02:40:32.312Z,88.50
2022-10-17T02:44:14.848Z,88.40
2022-10-17T02:48:08.369Z,88.40
2022-10-17T02:52:03.290Z,88.50
2022-10-17T02:55:53.899Z,88.60
2022-10-17T02:59:37.142Z,88.50
2022-10-17T03:03:26.100Z,88.40
2022-10-17T03:07:08.019Z,88.40
2022-10-17T03:10:50.088Z,88.30
2022-10-17T03:14:32.065Z,88.20
2022-10-17T03:18:14.009Z,88.20
2022-10-17T03:21:56.541Z,88.30
2022-10-17T03:25:38.598Z,88.30
2022-10-17T03:29:20.443Z,88.40
2022-10-17T03:33:02.267Z,88.30
2022-10-17T03:36:44.472Z,88.20
2022-10-17T03:40:26.332Z,88.20
2022-10-17T03:44:08.213Z,88.30
2022-10-17T03:47:50.230Z,88.40
2022-10-17T03:51:35.095Z,88.40
2022-10-17T03:55:17.540Z,88.30
2022-10-17T03:58:59.447Z,88.30
2022-10-17T04:02:41.806Z,88.30
2022-10-17T04:06:24.010Z,88.30
2022-10-17T04:10:06.531Z,88.30
2022-10-17T04:13:52.448Z,88.30
2022-10-17T04:17:37.327Z,88.30
2022-10-17T04:21:20.312Z,88.40
2022-10-17T04:25:02.261Z,88.30
2022-10-17T04:28:44.125Z,88.30
2022-10-17T04:32:26.374Z,88.30
2022-10-17T04:36:12.150Z,88.30
2022-10-17T04:39:54.035Z,88.40
2022-10-17T04:43:38.138Z,88.30
2022-10-17T04:47:19.981Z,88.30
2022-10-17T04:51:04.835Z,88.40
2022-10-17T04:54:46.772Z,88.40
2022-10-17T04:58:30.325Z,88.40
2022-10-17T05:02:12.513Z,88.30
2022-10-17T05:05:54.380Z,88.30
2022-10-17T05:09:36.219Z,88.20
2022-10-17T05:13:18.057Z,88.20
2022-10-17T05:17:00.095Z,88.20
2022-10-17T05:20:41.992Z,88.10
2022-10-17T05:24:23.898Z,88.00
2022-10-17T05:28:06.095Z,88.00
2022-10-17T05:31:47.975Z,88.00
2022-10-17T05:35:29.894Z,88.00
2022-10-17T05:39:14.898Z,87.90
2022-10-17T05:42:56.725Z,87.90
2022-10-17T05:46:38.614Z,87.80
2022-10-17T05:50:22.140Z,87.70
2022-10-17T05:54:06.804Z,87.70
2022-10-17T05:57:49.610Z,87.70
2022-10-17T06:01:31.535Z,87.60
2022-10-17T06:05:14.457Z,87.60
2022-10-17T06:08:56.367Z,87.60
2022-10-17T06:12:38.670Z,87.60
2022-10-17T06:16:21.663Z,87.50
2022-10-17T06:20:04.187Z,87.50
2022-10-17T06:23:46.140Z,87.50
2022-10-17T06:27:28.054Z,87.50
2022-10-17T06:31:14.027Z,87.50
2022-10-17T06:34:55.792Z,87.50
2022-10-17T06:38:37.709Z,87.40
2022-10-17T06:42:19.785Z,87.40
2022-10-17T06:46:01.705Z,87.40
2022-10-17T06:49:43.625Z,87.40
2022-10-17T06:53:29.982Z,87.40
2022-10-17T06:57:12.568Z,87.40
2022-10-17T07:01:00.979Z,87.40
2022-10-17T07:04:47.258Z,87.40
2022-10-17T07:08:29.227Z,87.30
2022-10-17T07:12:13.449Z,87.30
2022-10-17T07:16:00.339Z,87.30
2022-10-17T07:19:43.532Z,87.30
2022-10-17T07:23:25.618Z,87.40
2022-10-17T07:27:07.676Z,87.40
2022-10-17T07:30:53.646Z,87.40
2022-10-17T07:34:36.587Z,87.30
2022-10-17T07:38:18.460Z,87.20
2022-10-17T07:42:00.278Z,87.20
2022-10-17T07:45:42.241Z,87.10
2022-10-17T07:49:24.194Z,87.00
2022-10-17T07:53:06.096Z,86.80
2022-10-17T07:56:50.777Z,86.60
2022-10-17T08:00:33.206Z,86.60
2022-10-17T08:07:58.089Z,86.50
2022-10-17T08:11:40.341Z,86.30
2022-10-17T08:15:26.753Z,86.30
2022-10-17T08:19:11.671Z,86.10
2022-10-17T08:22:55.006Z,85.80
2022-10-17T08:26:40.649Z,85.80
2022-10-17T08:30:25.776Z,85.60
2022-10-17T08:34:07.896Z,85.60
2022-10-17T08:37:50.199Z,85.70
2022-10-17T08:42:06.088Z,85.50
2022-10-17T08:45:56.503Z,83.30
2022-10-17T08:49:41.312Z,83.90
2022-10-17T08:53:50.855Z,83.00
2022-10-17T08:57:33.089Z,79.60
2022-10-17T09:01:36.975Z,81.40
2022-10-17T09:05:41.589Z,80.70
2022-10-17T09:09:51.268Z,78.90
2022-10-17T09:13:48.377Z,78.80
2022-10-17T09:17:53.402Z,78.20
2022-10-17T09:21:59.631Z,76.90
2022-10-17T09:25:58.311Z,74.40
2022-10-17T09:29:43.810Z,73.50
2022-10-17T09:33:55.097Z,73.80
2022-10-17T09:37:38.733Z,71.00
2022-10-17T09:41:46.872Z,71.00
2022-10-17T09:45:54.847Z,68.60
2022-10-17T09:49:40.540Z,63.50
2022-10-17T09:53:38.397Z,63.50
2022-10-17T09:57:23.691Z,58.10
2022-10-17T10:01:24.854Z,57.70
2022-10-17T10:05:23.910Z,54.90
2022-10-17T10:09:25.965Z,52.70
2022-10-17T10:13:24.200Z,52.50
2022-10-17T10:17:42.390Z,49.70
2022-10-17T10:21:28.412Z,49.10
2022-10-17T10:25:16.082Z,49.50
2022-10-17T10:29:06.280Z,47.40
2022-10-17T10:32:55.651Z,46.60
2022-10-17T10:37:02.394Z,47.20
2022-10-17T10:41:07.279Z,45.10
2022-10-17T10:44:51.598Z,44.50
2022-10-17T10:48:37.412Z,46.10
2022-10-17T10:57:21.187Z,44.20
2022-10-17T11:01:22.956Z,44.80
2022-10-17T11:05:12.354Z,43.30
2022-10-17T11:09:31.329Z,45.00
2022-10-17T11:13:15.045Z,42.10
2022-10-17T11:17:33.331Z,43.50
2022-10-17T11:21:34.383Z,42.10
2022-10-17T11:25:31.346Z,40.80
2022-10-17T11:29:18.536Z,42.00
2022-10-17T11:33:12.867Z,42.30
2022-10-17T11:37:05.644Z,39.40
2022-10-17T11:40:51.724Z,38.50
2022-10-17T11:44:40.938Z,39.20
2022-10-17T11:48:29.378Z,40.00
2022-10-17T11:57:06.362Z,37.60
2022-10-17T12:01:16.608Z,36.30
2022-10-17T12:09:46.289Z,36.60
2022-10-17T12:13:28.579Z,35.70
2022-10-17T12:17:36.024Z,36.70
2022-10-17T12:21:17.891Z,35.80
2022-10-17T12:25:05.370Z,35.70
2022-10-17T12:28:49.569Z,35.00
2022-10-17T12:32:46.853Z,36.30
2022-10-17T12:36:33.738Z,36.20
2022-10-17T12:40:37.669Z,36.10
2022-10-17T12:44:21.846Z,34.50
2022-10-17T12:48:11.495Z,36.10
2022-10-17T12:52:18.242Z,34.00
2022-10-17T12:56:01.173Z,34.10
2022-10-17T12:59:45.254Z,36.30
2022-10-17T13:03:34.288Z,36.40
2022-10-17T13:07:22.556Z,36.10
2022-10-17T13:11:05.706Z,36.80
2022-10-17T13:14:50.440Z,37.50
2022-10-17T13:18:33.047Z,37.60
2022-10-17T13:22:22.147Z,36.90
2022-10-17T13:26:23.589Z,35.60
2022-10-17T13:30:38.599Z,36.00
2022-10-17T13:34:26.464Z,34.90
2022-10-17T13:38:11.470Z,35.90
2022-10-17T13:41:55.838Z,36.20
2022-10-17T13:45:38.838Z,36.50
2022-10-17T13:49:42.570Z,37.60
2022-10-17T13:53:35.412Z,38.30
2022-10-17T13:57:29.395Z,38.30
2022-10-17T14:01:15.216Z,40.30
2022-10-17T14:05:17.705Z,41.70
2022-10-17T14:09:21.369Z,42.10
2022-10-17T14:13:05.569Z,42.50
2022-10-17T14:16:58.348Z,43.50
2022-10-17T14:24:50.796Z,43.10
2022-10-17T14:28:32.688Z,43.50
2022-10-17T14:32:16.015Z,44.20
2022-10-17T14:36:00.648Z,44.90
2022-10-17T14:39:43.747Z,45.30
2022-10-17T14:43:28.594Z,45.60
2022-10-17T14:47:42.094Z,46.10
2022-10-17T14:51:21.338Z,46.30
2022-10-17T14:55:24.244Z,46.90
2022-10-17T14:59:11.117Z,47.40
2022-10-17T15:02:56.424Z,47.80
2022-10-17T15:06:42.229Z,48.10
2022-10-17T15:10:24.283Z,48.20
2022-10-17T15:14:08.912Z,48.00
2022-10-17T15:17:50.860Z,48.60
2022-10-17T15:21:39.489Z,48.70
2022-10-17T15:25:26.168Z,48.90
2022-10-17T15:29:17.403Z,49.00
2022-10-17T15:32:59.955Z,49.30
2022-10-17T15:36:48.514Z,49.60
2022-10-17T15:40:31.099Z,49.80
2022-10-17T15:44:12.954Z,50.20
2022-10-17T15:47:59.940Z,50.40
2022-10-17T15:51:42.036Z,50.60
2022-10-17T15:55:24.062Z,50.80
2022-10-17T15:59:15.570Z,51.10
2022-10-17T16:02:57.443Z,51.30
2022-10-17T16:06:39.635Z,51.50
2022-10-17T16:10:22.852Z,51.70
2022-10-17T16:14:06.964Z,52.00
2022-10-17T16:17:49.822Z,52.20
2022-10-17T16:21:34.788Z,52.40
2022-10-17T16:25:23.165Z,52.70
2022-10-17T16:29:05.278Z,53.10
2022-10-17T16:32:47.741Z,53.10
2022-10-17T16:36:30.208Z,53.30
2022-10-17T16:40:12.287Z,53.70
2022-10-17T16:43:56.461Z,53.80
2022-10-17T16:47:38.300Z,54.20
2022-10-17T16:51:21.048Z,54.50
2022-10-17T16:55:03.087Z,54.80
2022-10-17T16:58:45.704Z,55.10
2022-10-17T17:02:27.636Z,55.40
2022-10-17T17:06:13.277Z,55.70
2022-10-17T17:09:56.326Z,56.40
2022-10-17T17:13:38.918Z,56.40
2022-10-17T17:17:37.033Z,56.80
2022-10-17T17:21:23.242Z,57.30
2022-10-17T17:25:05.440Z,57.70
2022-10-17T17:28:47.972Z,58.00
2022-10-17T17:32:29.952Z,58.40
2022-10-17T17:36:15.311Z,58.80
2022-10-17T17:39:57.231Z,59.40
2022-10-17T17:43:39.622Z,59.50
2022-10-17T17:47:21.451Z,59.90
2022-10-17T17:51:04.926Z,60.20
2022-10-17T17:54:46.801Z,60.50
2022-10-17T17:58:28.819Z,60.70
2022-10-17T18:02:11.408Z,61.10
2022-10-17T18:05:53.986Z,61.50
2022-10-17T18:09:35.849Z,61.80
2022-10-17T18:13:17.901Z,62.10
2022-10-17T18:16:59.791Z,62.50
2022-10-17T18:20:42.889Z,62.70
2022-10-17T18:24:24.960Z,62.90
2022-10-17T18:28:08.447Z,63.20
2022-10-17T18:31:50.315Z,63.50
2022-10-17T18:35:32.325Z,63.80
2022-10-17T18:39:14.140Z,64.00
2022-10-17T18:42:56.157Z,64.20
2022-10-17T18:46:41.800Z,64.50
2022-10-17T18:50:25.029Z,64.80
2022-10-17T18:54:12.305Z,65.00
2022-10-17T18:57:54.191Z,65.30
2022-10-17T19:01:36.528Z,65.40
2022-10-17T19:05:18.572Z,65.70
2022-10-17T19:09:01.989Z,65.80
2022-10-17T19:12:43.855Z,66.20
2022-10-17T19:16:28.568Z,66.30
2022-10-17T19:20:10.772Z,66.50
2022-10-17T19:23:55.513Z,66.50
2022-10-17T19:27:37.432Z,66.90
2022-10-17T19:31:26.830Z,67.00
2022-10-17T19:35:11.816Z,67.20
2022-10-17T19:38:54.640Z,67.40
2022-10-17T19:42:36.540Z,67.60
2022-10-17T19:46:22.145Z,67.70
2022-10-17T19:50:04.871Z,68.00
2022-10-17T19:53:47.430Z,68.00
2022-10-17T19:57:29.376Z,68.20
2022-10-17T20:01:13.274Z,68.30
2022-10-17T20:05:17.077Z,68.50
2022-10-17T20:08:57.054Z,68.60
2022-10-17T20:12:38.943Z,68.60
2022-10-17T20:16:23.785Z,68.80
2022-10-17T20:20:08.738Z,68.80
2022-10-17T20:23:51.617Z,68.80
2022-10-17T20:27:33.657Z,68.90
2022-10-17T20:31:15.884Z,69.00
2022-10-17T20:34:58.341Z,69.10
2022-10-17T20:38:40.681Z,69.30
2022-10-17T20:42:22.695Z,69.40
2022-10-17T20:46:22.842Z,69.50
2022-10-17T20:50:05.852Z,69.50
2022-10-17T20:53:48.821Z,69.60
2022-10-17T20:57:31.092Z,69.70
2022-10-17T21:01:13.507Z,69.70
2022-10-17T21:04:55.448Z,69.80
2022-10-17T21:08:37.892Z,69.90
2022-10-17T21:12:30.903Z,70.00
2022-10-17T21:16:19.575Z,70.10
2022-10-17T21:20:01.465Z,70.10
2022-10-17T21:23:46.413Z,70.40
2022-10-17T21:27:28.434Z,70.60
2022-10-17T21:31:18.334Z,70.60
2022-10-17T21:35:00.238Z,71.00
2022-10-17T21:38:42.655Z,70.80
2022-10-17T21:42:24.771Z,70.90
2022-10-17T21:46:18.658Z,70.90
2022-10-17T21:50:00.561Z,72.00
2022-10-17T21:53:43.417Z,70.90
2022-10-17T21:57:25.362Z,70.90
2022-10-17T22:01:15.637Z,70.90
2022-10-17T22:04:57.520Z,71.00
2022-10-17T22:08:40.213Z,71.00
2022-10-17T22:12:22.305Z,71.10
2022-10-17T22:16:07.227Z,71.20
2022-10-17T22:19:49.112Z,71.20
2022-10-17T22:23:31.264Z,71.30
2022-10-17T22:27:13.263Z,71.30
2022-10-17T22:30:55.726Z,71.30
2022-10-17T22:34:37.584Z,71.30
2022-10-17T22:38:20.430Z,71.30
2022-10-17T22:42:02.311Z,71.30
2022-10-17T22:45:51.103Z,71.40
2022-10-17T22:49:33.756Z,71.40
2022-10-17T22:53:23.808Z,71.40
2022-10-17T22:57:05.864Z,71.50
2022-10-17T23:00:48.873Z,71.50
2022-10-17T23:04:30.744Z,71.50
2022-10-17T23:08:13.868Z,71.60
2022-10-17T23:11:55.771Z,71.50
2022-10-17T23:15:37.931Z,71.60
2022-10-17T23:19:19.827Z,71.60
2022-10-17T23:23:01.753Z,71.60
2022-10-17T23:26:43.801Z,71.60
2022-10-17T23:30:25.944Z,71.60
2022-10-17T23:34:07.880Z,71.50
2022-10-17T23:37:49.734Z,71.50
2022-10-17T23:41:32.397Z,71.60
2022-10-17T23:45:14.212Z,71.70
2022-10-17T23:48:56.385Z,71.90
2022-10-17T23:52:38.483Z,71.90
2022-10-17T23:56:20.336Z,71.90
