createdAt,value
2023-01-31T00:20:46.320Z,2.1
2023-01-31T00:51:03.212Z,2.2
2023-01-31T01:21:20.189Z,2.4
2023-01-31T01:51:38.610Z,3
2023-01-31T02:21:58.914Z,2.1
2023-01-31T02:52:16.064Z,3.3
2023-01-31T03:22:33.311Z,2.3
2023-01-31T03:52:50.562Z,2.6
2023-01-31T04:23:07.614Z,2.4
2023-01-31T04:53:26.517Z,2.6
2023-01-31T05:23:45.688Z,3.4
2023-01-31T05:54:04.048Z,3.1
2023-01-31T06:24:21.492Z,2.6
2023-01-31T06:54:38.706Z,3
2023-01-31T07:24:58.460Z,3.1
2023-01-31T07:55:19.565Z,3.1
2023-01-31T08:25:39.567Z,5.9
2023-01-31T08:55:56.929Z,6.1
2023-01-31T09:26:16.243Z,6.3
2023-01-31T09:56:34.266Z,5.6
2023-01-31T10:26:51.317Z,5.1
2023-01-31T10:57:10.444Z,4.7
2023-01-31T11:27:31.023Z,4
2023-01-31T11:57:49.320Z,3.4
2023-01-31T12:28:07.858Z,4
2023-01-31T12:58:25.271Z,4.8
2023-01-31T13:28:44.795Z,5.2
2023-01-31T13:59:01.957Z,4
2023-01-31T14:29:16.894Z,5.7
2023-01-31T14:59:32.092Z,6.9
2023-01-31T15:29:50.606Z,6
2023-01-31T16:00:09.703Z,5
2023-01-31T16:30:27.403Z,5.2
2023-01-31T17:00:45.246Z,2.7
2023-01-31T17:31:02.916Z,2.1
2023-01-31T18:01:19.718Z,1.7
2023-01-31T18:31:39.087Z,1.6
2023-01-31T19:01:57.148Z,1.5
2023-01-31T19:32:14.115Z,1.9
2023-01-31T20:02:31.022Z,2.4
2023-01-31T20:32:47.044Z,2.4
2023-01-31T21:03:05.092Z,1.7
2023-01-31T21:33:23.429Z,2
2023-01-31T22:03:40.754Z,2.5
2023-01-31T22:33:56.259Z,3.9
2023-01-31T23:04:12.801Z,3.8
2023-01-31T23:34:32.070Z,4.9
