createdAt,value
2023-03-03T00:04:08.958Z,1.29
2023-03-03T00:09:07.294Z,1.29
2023-03-03T00:14:06.606Z,1.14
2023-03-03T00:19:05.727Z,1.14
2023-03-03T00:24:06.077Z,0.96
2023-03-03T00:29:04.376Z,0.96
2023-03-03T00:34:03.679Z,0.96
2023-03-03T00:39:05.039Z,0.74
2023-03-03T00:44:02.170Z,0.74
2023-03-03T00:49:01.303Z,0.74
2023-03-03T00:54:00.629Z,0.74
2023-03-03T00:58:59.975Z,-0.10
2023-03-03T01:04:00.181Z,0.48
2023-03-03T01:08:59.278Z,0.48
2023-03-03T01:13:57.565Z,0.48
2023-03-03T01:18:57.246Z,-0.36
2023-03-03T01:23:57.162Z,0.20
2023-03-03T01:28:55.492Z,0.20
2023-03-03T01:33:55.760Z,0.20
2023-03-03T01:38:54.050Z,0.20
2023-03-03T01:43:53.350Z,0.20
2023-03-03T01:48:52.669Z,0.20
2023-03-03T01:53:53.827Z,-0.65
2023-03-03T01:58:50.921Z,-0.11
2023-03-03T02:03:51.274Z,-0.11
2023-03-03T02:08:50.584Z,-0.11
2023-03-03T02:13:48.901Z,-0.11
2023-03-03T02:18:48.252Z,-0.11
2023-03-03T02:23:47.385Z,-0.11
2023-03-03T02:28:46.711Z,-0.11
2023-03-03T02:33:47.889Z,-0.96
2023-03-03T02:38:45.041Z,-0.96
2023-03-03T02:43:43.201Z,-0.96
2023-03-03T02:48:43.333Z,-0.44
2023-03-03T02:53:41.641Z,-0.44
2023-03-03T02:58:43.973Z,-0.44
2023-03-03T03:03:41.320Z,-0.44
2023-03-03T03:08:39.450Z,-0.44
2023-03-03T03:13:41.607Z,-0.44
2023-03-03T03:18:40.919Z,-0.44
2023-03-03T03:23:39.217Z,-0.44
2023-03-03T03:28:37.535Z,-0.44
2023-03-03T03:33:38.863Z,-0.44
2023-03-03T03:38:37.177Z,-0.44
2023-03-03T03:43:34.472Z,-1.30
2023-03-03T03:48:34.778Z,-1.30
2023-03-03T03:53:35.089Z,-1.30
2023-03-03T03:58:33.390Z,-1.30
2023-03-03T04:03:32.770Z,-1.30
2023-03-03T04:08:31.887Z,-1.30
2023-03-03T04:13:32.220Z,-1.30
2023-03-03T04:18:31.477Z,-1.30
2023-03-03T04:23:30.785Z,-1.30
2023-03-03T04:28:29.078Z,-1.30
2023-03-03T04:33:29.375Z,-1.30
2023-03-03T04:38:27.710Z,-1.30
2023-03-03T04:43:28.042Z,-0.80
2023-03-03T04:48:26.175Z,-0.80
2023-03-03T04:53:26.504Z,-0.80
2023-03-03T04:58:24.819Z,-1.30
2023-03-03T05:03:25.167Z,-1.30
2023-03-03T05:08:23.478Z,-1.30
2023-03-03T05:13:23.810Z,-1.30
2023-03-03T05:18:23.970Z,-1.30
2023-03-03T05:23:22.105Z,-1.30
2023-03-03T05:28:20.285Z,-1.30
2023-03-03T05:33:20.443Z,-1.30
2023-03-03T05:38:18.579Z,-1.30
2023-03-03T05:43:17.892Z,-1.30
2023-03-03T05:48:18.202Z,-1.30
2023-03-03T05:53:15.462Z,-1.30
2023-03-03T05:58:15.812Z,-1.30
2023-03-03T06:03:15.008Z,-1.30
2023-03-03T06:08:14.183Z,-1.30
2023-03-03T06:13:14.507Z,-1.30
2023-03-03T06:18:12.857Z,-1.30
2023-03-03T06:23:12.165Z,-0.80
2023-03-03T06:28:11.476Z,-0.80
2023-03-03T06:33:09.788Z,-1.30
2023-03-03T06:38:10.090Z,-1.30
2023-03-03T06:43:09.393Z,-1.30
2023-03-03T06:48:09.691Z,-1.30
2023-03-03T06:53:07.978Z,-1.30
2023-03-03T06:58:07.283Z,-1.30
2023-03-03T07:03:07.591Z,-1.30
2023-03-03T07:08:05.879Z,-1.30
2023-03-03T07:13:05.223Z,-1.30
2023-03-03T07:18:04.368Z,-1.30
2023-03-03T07:23:03.704Z,-1.30
2023-03-03T07:28:03.850Z,-1.30
2023-03-03T07:33:02.937Z,-1.30
2023-03-03T07:38:02.246Z,-1.30
2023-03-03T07:43:00.493Z,-1.30
2023-03-03T07:47:59.822Z,-1.30
2023-03-03T07:53:00.152Z,-1.30
2023-03-03T07:57:59.277Z,-1.30
2023-03-03T08:02:57.636Z,-1.30
2023-03-03T08:07:56.962Z,-1.30
2023-03-03T08:12:56.293Z,-1.30
2023-03-03T08:17:55.404Z,-1.81
2023-03-03T08:22:56.708Z,-1.81
2023-03-03T08:27:54.013Z,-2.35
2023-03-03T08:32:54.348Z,-2.35
2023-03-03T08:37:51.498Z,-1.81
2023-03-03T08:42:52.803Z,-1.81
2023-03-03T08:47:50.114Z,-2.35
2023-03-03T08:52:50.444Z,-2.35
2023-03-03T08:57:51.797Z,-1.81
2023-03-03T09:02:48.924Z,-1.81
2023-03-03T09:07:49.079Z,-1.81
2023-03-03T09:12:48.202Z,-1.81
2023-03-03T09:17:47.552Z,-0.32
2023-03-03T09:22:45.657Z,-1.30
2023-03-03T09:27:45.055Z,-1.30
2023-03-03T09:32:45.252Z,-1.30
2023-03-03T09:37:44.435Z,-1.81
2023-03-03T09:42:42.587Z,-1.50
2023-03-03T09:47:41.716Z,-1.50
2023-03-03T09:52:40.855Z,-1.50
2023-03-03T09:57:38.995Z,-1.50
2023-03-03T10:02:39.255Z,-2.05
2023-03-03T10:07:39.444Z,-2.05
2023-03-03T10:12:38.761Z,-2.05
2023-03-03T10:17:38.087Z,-1.50
2023-03-03T10:22:36.405Z,-1.50
2023-03-03T10:27:35.516Z,-1.50
2023-03-03T10:32:36.043Z,-1.50
2023-03-03T10:37:35.140Z,-2.35
2023-03-03T10:42:34.439Z,-2.35
2023-03-03T10:47:32.757Z,-2.35
2023-03-03T10:52:32.059Z,-2.35
2023-03-03T10:57:31.363Z,-2.35
2023-03-03T11:02:30.680Z,-2.35
2023-03-03T11:07:32.001Z,-1.50
2023-03-03T11:12:29.279Z,-2.05
2023-03-03T11:17:30.581Z,-2.39
2023-03-03T11:22:27.869Z,-1.55
2023-03-03T11:27:27.193Z,-2.39
2023-03-03T11:32:26.559Z,-2.39
2023-03-03T11:37:25.690Z,-1.79
2023-03-03T11:42:24.984Z,-1.79
2023-03-03T11:47:26.665Z,-1.79
2023-03-03T11:52:25.551Z,-1.79
2023-03-03T11:57:24.868Z,-1.79
2023-03-03T12:02:23.210Z,-1.79
2023-03-03T12:07:21.381Z,-2.63
2023-03-03T12:12:22.473Z,-2.05
2023-03-03T12:17:20.770Z,-2.05
2023-03-03T12:22:19.115Z,-2.05
2023-03-03T12:27:18.265Z,-2.05
2023-03-03T12:32:17.443Z,-2.05
2023-03-03T12:37:16.609Z,-1.50
2023-03-03T12:42:14.833Z,-1.50
2023-03-03T12:47:15.012Z,-2.35
2023-03-03T12:52:14.173Z,-2.35
2023-03-03T12:57:13.542Z,-2.35
2023-03-03T13:02:12.667Z,-2.35
2023-03-03T13:07:11.994Z,-1.50
2023-03-03T13:12:11.323Z,-2.05
2023-03-03T13:17:11.855Z,-2.05
2023-03-03T13:22:09.989Z,-1.79
2023-03-03T13:27:10.311Z,-2.39
2023-03-03T13:32:09.647Z,-1.79
2023-03-03T13:37:07.818Z,-1.79
2023-03-03T13:42:06.982Z,-1.79
2023-03-03T13:47:07.313Z,-1.79
2023-03-03T13:52:06.308Z,-1.79
2023-03-03T13:57:04.606Z,-1.79
2023-03-03T14:02:04.952Z,-1.79
2023-03-03T14:07:04.148Z,-2.05
2023-03-03T14:12:03.308Z,-2.05
2023-03-03T14:17:01.530Z,-2.05
2023-03-03T14:22:00.712Z,-2.05
2023-03-03T14:26:59.899Z,-2.05
2023-03-03T14:31:58.099Z,-2.05
2023-03-03T14:36:58.281Z,-2.05
2023-03-03T14:41:57.462Z,-1.50
2023-03-03T14:46:57.596Z,-1.50
2023-03-03T14:51:56.744Z,-2.35
2023-03-03T14:56:54.913Z,-2.35
2023-03-03T15:01:55.106Z,-1.50
2023-03-03T15:06:53.238Z,-1.50
2023-03-03T15:11:53.451Z,-2.05
2023-03-03T15:16:51.606Z,-2.05
2023-03-03T15:21:51.754Z,-2.05
2023-03-03T15:26:54.999Z,-2.05
2023-03-03T15:31:48.125Z,-2.05
2023-03-03T15:36:48.293Z,-2.05
2023-03-03T15:41:47.589Z,-2.05
2023-03-03T15:46:47.807Z,-2.05
2023-03-03T15:52:00.958Z,-2.05
2023-03-03T15:56:45.136Z,-2.05
2023-03-03T16:01:44.308Z,-2.05
2023-03-03T16:06:43.450Z,-1.50
2023-03-03T16:11:42.775Z,-1.50
2023-03-03T16:16:42.206Z,-0.96
2023-03-03T16:21:42.423Z,0.20
2023-03-03T16:26:41.686Z,0.48
2023-03-03T16:31:40.744Z,0.74
2023-03-03T16:36:39.921Z,0.12
2023-03-03T16:41:39.775Z,0.96
2023-03-03T16:46:37.339Z,0.31
2023-03-03T16:51:36.649Z,0.46
2023-03-03T16:56:37.111Z,0.46
2023-03-03T17:01:35.618Z,0.46
2023-03-03T17:06:35.592Z,0.46
2023-03-03T17:11:33.905Z,0.46
2023-03-03T17:16:46.059Z,0.46
2023-03-03T17:21:32.243Z,1.29
2023-03-03T17:26:31.388Z,1.29
2023-03-03T17:31:29.609Z,1.29
2023-03-03T17:36:32.071Z,1.29
2023-03-03T17:41:30.113Z,1.29
2023-03-03T17:46:28.549Z,1.29
2023-03-03T17:51:26.906Z,1.39
2023-03-03T17:56:27.510Z,1.39
2023-03-03T18:01:26.247Z,1.39
2023-03-03T18:06:25.563Z,1.39
2023-03-03T18:11:26.868Z,1.39
2023-03-03T18:16:23.848Z,1.39
2023-03-03T18:21:23.351Z,1.39
2023-03-03T18:26:22.281Z,1.39
2023-03-03T18:31:22.685Z,1.39
2023-03-03T18:36:21.016Z,1.39
2023-03-03T18:41:21.129Z,1.39
2023-03-03T18:46:19.559Z,1.39
2023-03-03T18:51:19.552Z,1.39
2023-03-03T18:56:18.152Z,1.39
2023-03-03T19:01:17.508Z,1.39
2023-03-03T19:06:16.684Z,1.39
2023-03-03T19:11:16.965Z,1.39
2023-03-03T19:16:16.526Z,1.39
2023-03-03T19:21:14.125Z,1.39
2023-03-03T19:26:13.797Z,1.39
2023-03-03T19:31:11.927Z,1.39
2023-03-03T19:36:12.310Z,1.39
2023-03-03T19:41:11.441Z,1.39
2023-03-03T19:46:11.867Z,1.39
2023-03-03T19:51:15.350Z,1.39
2023-03-03T19:56:11.130Z,2.21
2023-03-03T20:01:08.390Z,2.21
2023-03-03T20:06:07.334Z,2.21
2023-03-03T20:11:06.860Z,2.21
2023-03-03T20:16:06.053Z,2.21
2023-03-03T20:21:06.852Z,2.21
2023-03-03T20:26:04.554Z,2.21
2023-03-03T20:31:03.652Z,2.21
2023-03-03T20:36:02.959Z,2.21
2023-03-03T20:41:03.226Z,2.21
2023-03-03T20:46:01.555Z,2.21
2023-03-03T20:51:00.611Z,2.21
2023-03-03T20:55:59.926Z,2.21
2023-03-03T21:00:59.196Z,2.94
2023-03-03T21:05:59.468Z,2.94
2023-03-03T21:10:59.419Z,2.94
2023-03-03T21:15:57.726Z,2.94
2023-03-03T21:20:57.377Z,2.94
2023-03-03T21:25:55.409Z,2.94
2023-03-03T21:30:55.013Z,2.94
2023-03-03T21:35:54.055Z,2.94
2023-03-03T21:40:53.216Z,2.94
2023-03-03T21:45:52.495Z,3.76
2023-03-03T21:50:52.887Z,3.76
2023-03-03T21:55:51.970Z,3.76
2023-03-03T22:00:50.246Z,3.76
2023-03-03T22:05:50.526Z,3.76
2023-03-03T22:10:48.806Z,3.76
2023-03-03T22:15:48.199Z,3.76
2023-03-03T22:20:47.354Z,3.76
2023-03-03T22:25:46.707Z,3.76
2023-03-03T22:30:45.847Z,3.76
2023-03-03T22:35:46.005Z,3.76
2023-03-03T22:40:45.190Z,3.76
2023-03-03T22:45:44.497Z,3.76
2023-03-03T22:50:44.823Z,2.94
2023-03-03T22:55:43.124Z,0.60
2023-03-03T23:00:41.427Z,0.59
2023-03-03T23:05:39.765Z,1.41
2023-03-03T23:10:40.828Z,0.41
2023-03-03T23:15:39.062Z,0.78
2023-03-03T23:20:38.298Z,1.30
2023-03-03T23:25:37.588Z,0.78
2023-03-03T23:30:36.839Z,1.30
2023-03-03T23:35:36.149Z,1.30
2023-03-03T23:40:36.415Z,1.67
2023-03-03T23:45:34.651Z,1.67
2023-03-03T23:50:33.982Z,1.14
2023-03-03T23:55:33.177Z,0.94
