createdAt,value
2019-04-14T00:01:04.309Z,79.38
2019-04-14T00:03:45.335Z,77.06
2019-04-14T00:06:15.899Z,79.14
2019-04-14T00:08:46.284Z,79.04
2019-04-14T00:11:16.822Z,78.71
2019-04-14T00:13:46.299Z,78.23
2019-04-14T00:16:16.358Z,77.93
2019-04-14T00:18:46.993Z,76.10
2019-04-14T00:21:17.262Z,76.98
2019-04-14T00:23:47.942Z,79.63
2019-04-14T00:26:33.498Z,81.05
2019-04-14T00:29:04.611Z,79.63
2019-04-14T00:31:34.912Z,81.17
2019-04-14T00:34:09.687Z,81.60
2019-04-14T00:36:52.859Z,80.41
2019-04-14T00:39:29.827Z,79.77
2019-04-14T00:42:10.212Z,78.61
2019-04-14T00:44:41.213Z,80.53
2019-04-14T00:47:15.747Z,81.05
2019-04-14T00:49:46.256Z,81.25
2019-04-14T00:52:16.834Z,81.97
2019-04-14T00:54:47.851Z,81.64
2019-04-14T00:57:18.113Z,81.47
2019-04-14T00:59:48.720Z,81.96
2019-04-14T01:02:19.310Z,81.90
2019-04-14T01:04:49.106Z,81.90
2019-04-14T01:07:19.576Z,79.96
2019-04-14T01:09:48.984Z,79.67
2019-04-14T01:12:19.450Z,79.83
2019-04-14T01:14:49.581Z,78.35
2019-04-14T01:17:19.892Z,78.61
2019-04-14T01:19:50.535Z,79.08
2019-04-14T01:22:20.589Z,78.56
2019-04-14T01:24:51.036Z,78.85
2019-04-14T01:27:21.092Z,76.68
2019-04-14T01:29:51.594Z,77.54
2019-04-14T01:32:21.915Z,77.44
2019-04-14T01:34:53.655Z,77.59
2019-04-14T01:37:22.566Z,77.16
2019-04-14T01:39:52.502Z,78.65
2019-04-14T01:42:23.011Z,75.82
2019-04-14T01:44:52.572Z,77.58
2019-04-14T01:47:22.710Z,74.92
2019-04-14T01:49:53.041Z,77.66
2019-04-14T01:52:27.458Z,77.55
2019-04-14T01:55:16.311Z,77.74
2019-04-14T01:57:50.335Z,78.56
2019-04-14T02:00:22.725Z,77.93
2019-04-14T02:02:53.050Z,79.11
2019-04-14T02:05:23.554Z,79.67
2019-04-14T02:07:53.778Z,78.96
2019-04-14T02:10:23.849Z,79.60
2019-04-14T02:12:54.215Z,77.42
2019-04-14T02:15:24.440Z,77.54
2019-04-14T02:17:54.649Z,77.86
2019-04-14T02:20:25.065Z,78.40
2019-04-14T02:22:55.316Z,79.34
2019-04-14T02:25:25.300Z,79.27
2019-04-14T02:27:55.849Z,79.08
2019-04-14T02:30:32.674Z,79.28
2019-04-14T02:33:23.584Z,79.22
2019-04-14T02:35:55.173Z,80.44
2019-04-14T02:38:34.483Z,79.23
2019-04-14T02:41:03.017Z,79.04
2019-04-14T02:53:42.746Z,78.69
2019-04-14T03:01:19.725Z,81.23
2019-04-14T03:03:41.020Z,81.14
2019-04-14T03:06:13.010Z,81.04
2019-04-14T03:11:19.756Z,80.28
2019-04-14T03:13:51.091Z,80.23
2019-04-14T03:16:27.221Z,79.71
2019-04-14T03:21:29.954Z,79.32
2019-04-14T03:24:07.005Z,81.18
2019-04-14T03:26:45.093Z,80.65
2019-04-14T03:29:23.383Z,80.20
2019-04-14T03:34:33.799Z,79.29
2019-04-14T03:39:24.896Z,81.19
2019-04-14T03:42:00.910Z,80.44
2019-04-14T03:44:34.912Z,79.86
2019-04-14T03:47:10.946Z,79.90
2019-04-14T03:49:32.062Z,80.86
2019-04-14T03:51:57.956Z,78.97
2019-04-14T03:54:27.071Z,80.17
2019-04-14T03:56:51.442Z,79.76
2019-04-14T03:59:21.847Z,80.23
2019-04-14T04:01:52.311Z,80.16
2019-04-14T04:04:22.722Z,81.66
2019-04-14T04:06:53.239Z,82.10
2019-04-14T04:09:25.711Z,82.14
2019-04-14T04:11:56.303Z,82.56
2019-04-14T04:14:26.982Z,82.34
2019-04-14T04:17:07.972Z,80.69
2019-04-14T04:19:45.060Z,80.46
2019-04-14T04:22:17.192Z,81.56
2019-04-14T04:24:48.200Z,82.85
2019-04-14T04:27:28.732Z,81.35
2019-04-14T04:30:08.762Z,80.31
2019-04-14T04:32:54.335Z,80.57
2019-04-14T04:35:31.134Z,78.35
2019-04-14T04:38:18.115Z,77.26
2019-04-14T04:40:48.520Z,77.49
2019-04-14T04:43:18.932Z,78.00
2019-04-14T04:45:49.458Z,79.01
2019-04-14T04:48:19.637Z,78.45
2019-04-14T04:50:49.894Z,78.89
2019-04-14T04:53:20.186Z,78.48
2019-04-14T04:55:50.373Z,79.03
2019-04-14T04:58:20.075Z,77.20
2019-04-14T05:00:52.585Z,76.87
2019-04-14T05:03:21.142Z,77.42
2019-04-14T05:06:26.701Z,77.43
2019-04-14T05:09:12.475Z,77.36
2019-04-14T05:11:44.725Z,78.45
2019-04-14T05:14:15.801Z,79.52
2019-04-14T05:16:46.124Z,78.98
2019-04-14T05:19:23.785Z,79.68
2019-04-14T05:21:47.388Z,79.74
2019-04-14T05:24:17.904Z,80.26
2019-04-14T05:26:48.391Z,79.92
2019-04-14T05:29:18.900Z,80.57
2019-04-14T05:31:49.057Z,80.24
2019-04-14T05:34:19.456Z,79.78
2019-04-14T05:36:50.019Z,80.37
2019-04-14T05:39:19.981Z,80.94
2019-04-14T05:42:01.497Z,81.05
2019-04-14T05:44:20.801Z,80.74
2019-04-14T05:46:51.386Z,80.93
2019-04-14T05:49:30.604Z,80.91
2019-04-14T05:51:52.448Z,80.07
2019-04-14T05:54:23.179Z,80.07
2019-04-14T05:56:53.668Z,79.50
2019-04-14T05:59:24.328Z,80.56
2019-04-14T06:01:54.756Z,80.89
2019-04-14T06:04:24.371Z,81.13
2019-04-14T06:06:53.983Z,81.28
2019-04-14T06:09:24.330Z,81.47
2019-04-14T06:11:53.720Z,78.79
2019-04-14T06:14:23.112Z,77.19
2019-04-14T06:16:52.494Z,77.85
2019-04-14T06:19:21.876Z,76.33
2019-04-14T06:21:51.271Z,78.99
2019-04-14T06:24:20.653Z,79.76
2019-04-14T06:26:50.051Z,79.81
2019-04-14T06:29:19.739Z,80.37
2019-04-14T06:31:50.885Z,78.63
2019-04-14T06:34:27.931Z,76.91
2019-04-14T06:36:58.965Z,76.26
2019-04-14T06:39:41.727Z,76.69
2019-04-14T06:42:11.148Z,77.68
2019-04-14T06:44:40.535Z,77.74
2019-04-14T06:47:10.000Z,76.00
2019-04-14T06:49:48.946Z,74.25
2019-04-14T06:52:10.757Z,73.86
2019-04-14T06:54:40.150Z,73.77
2019-04-14T06:57:10.188Z,76.67
2019-04-14T06:59:40.538Z,75.40
2019-04-14T07:02:10.755Z,76.59
2019-04-14T07:04:40.968Z,76.90
2019-04-14T07:07:11.212Z,76.01
2019-04-14T07:09:41.504Z,75.99
2019-04-14T07:12:11.783Z,77.01
2019-04-14T07:14:41.985Z,77.14
2019-04-14T07:17:12.094Z,75.99
2019-04-14T07:19:42.417Z,75.95
2019-04-14T07:22:12.530Z,74.77
2019-04-14T07:24:42.851Z,74.77
2019-04-14T07:27:13.070Z,74.19
2019-04-14T07:29:50.999Z,73.16
2019-04-14T07:32:31.111Z,73.44
2019-04-14T07:35:10.734Z,74.03
2019-04-14T07:37:44.440Z,74.75
2019-04-14T07:40:32.753Z,73.26
2019-04-14T07:43:03.785Z,71.77
2019-04-14T07:45:34.803Z,73.16
2019-04-14T07:48:05.910Z,72.29
2019-04-14T07:50:36.943Z,72.02
2019-04-14T07:53:15.510Z,72.20
2019-04-14T07:55:58.449Z,72.99
2019-04-14T07:58:44.363Z,72.96
2019-04-14T08:01:15.392Z,72.25
2019-04-14T08:03:46.418Z,71.54
2019-04-14T08:06:16.080Z,70.42
2019-04-14T08:08:47.358Z,67.02
2019-04-14T08:11:17.855Z,67.36
2019-04-14T08:13:47.833Z,69.92
2019-04-14T08:16:18.041Z,70.82
2019-04-14T08:18:48.317Z,71.07
2019-04-14T08:21:18.484Z,69.92
2019-04-14T08:23:48.907Z,70.83
2019-04-14T08:26:19.049Z,70.39
2019-04-14T08:28:49.372Z,69.15
2019-04-14T08:31:19.499Z,69.44
2019-04-14T08:33:50.108Z,70.64
2019-04-14T08:36:20.124Z,68.81
2019-04-14T08:38:50.426Z,70.36
2019-04-14T08:41:20.715Z,71.48
2019-04-14T08:44:08.465Z,70.84
2019-04-14T08:46:55.900Z,69.09
2019-04-14T08:49:26.930Z,67.32
2019-04-14T08:51:57.959Z,69.76
2019-04-14T08:54:28.982Z,71.73
2019-04-14T08:57:02.408Z,70.82
2019-04-14T08:59:39.458Z,70.27
2019-04-14T09:02:13.516Z,70.17
2019-04-14T09:04:56.398Z,71.75
2019-04-14T09:07:27.447Z,69.77
2019-04-14T09:10:01.425Z,69.43
2019-04-14T09:12:32.528Z,69.41
2019-04-14T09:15:01.942Z,69.17
2019-04-14T09:17:31.393Z,65.13
2019-04-14T09:20:00.800Z,65.29
2019-04-14T09:22:30.539Z,67.37
2019-04-14T09:24:59.948Z,64.31
2019-04-14T09:27:29.412Z,60.07
2019-04-14T09:29:58.795Z,66.50
2019-04-14T09:32:28.732Z,64.52
2019-04-14T09:34:58.138Z,66.65
2019-04-14T09:37:27.590Z,67.49
2019-04-14T09:39:56.972Z,65.43
2019-04-14T09:42:26.784Z,66.35
2019-04-14T09:44:57.152Z,66.27
2019-04-14T09:47:27.439Z,65.08
2019-04-14T09:49:57.709Z,67.08
2019-04-14T09:52:27.820Z,66.58
2019-04-14T09:54:58.259Z,66.36
2019-04-14T09:57:28.379Z,68.13
2019-04-14T09:59:58.749Z,67.94
2019-04-14T10:02:28.945Z,65.61
2019-04-14T10:04:59.183Z,66.98
2019-04-14T10:07:29.372Z,66.49
2019-04-14T10:09:59.632Z,68.04
2019-04-14T10:12:29.817Z,65.59
2019-04-14T10:15:00.306Z,65.57
2019-04-14T10:17:30.378Z,67.47
2019-04-14T10:20:00.683Z,66.25
2019-04-14T10:22:34.065Z,66.87
2019-04-14T10:25:01.990Z,66.09
2019-04-14T10:27:31.401Z,64.34
2019-04-14T10:30:01.782Z,63.71
2019-04-14T10:32:32.792Z,65.28
2019-04-14T10:35:02.255Z,66.31
2019-04-14T10:37:32.323Z,67.05
2019-04-14T10:40:06.255Z,66.51
2019-04-14T10:42:35.934Z,66.28
2019-04-14T10:45:06.736Z,67.35
2019-04-14T10:47:36.269Z,66.78
2019-04-14T10:50:06.304Z,67.15
2019-04-14T10:52:35.685Z,65.13
2019-04-14T10:55:07.217Z,63.95
2019-04-14T10:57:36.605Z,68.49
2019-04-14T11:00:10.145Z,68.30
2019-04-14T11:02:39.615Z,69.94
2019-04-14T11:05:09.538Z,67.91
2019-04-14T11:07:38.998Z,70.10
2019-04-14T11:10:09.814Z,68.75
2019-04-14T11:12:39.469Z,68.33
2019-04-14T11:15:09.982Z,67.89
2019-04-14T11:17:39.396Z,68.77
2019-04-14T11:20:09.292Z,67.61
2019-04-14T11:22:38.968Z,66.35
2019-04-14T11:25:08.347Z,66.52
2019-04-14T11:27:37.734Z,67.56
2019-04-14T11:30:09.526Z,68.87
2019-04-14T11:32:58.998Z,68.35
2019-04-14T11:35:32.936Z,65.96
2019-04-14T11:38:04.003Z,68.57
2019-04-14T11:40:37.704Z,65.99
2019-04-14T11:43:07.096Z,65.15
2019-04-14T11:45:36.479Z,64.85
2019-04-14T11:48:06.098Z,65.77
2019-04-14T11:50:35.500Z,67.70
2019-04-14T11:53:05.044Z,66.96
2019-04-14T11:55:34.425Z,65.35
2019-04-14T11:58:03.966Z,69.31
2019-04-14T12:00:51.296Z,69.12
2019-04-14T12:03:22.327Z,69.75
2019-04-14T12:06:09.591Z,68.04
2019-04-14T12:08:56.390Z,68.23
2019-04-14T12:11:25.853Z,67.43
2019-04-14T12:13:55.266Z,64.96
2019-04-14T12:16:24.724Z,68.88
2019-04-14T12:18:54.117Z,67.02
2019-04-14T12:21:23.504Z,71.19
2019-04-14T12:23:52.887Z,71.46
2019-04-14T12:26:22.394Z,71.47
2019-04-14T12:28:51.793Z,71.88
2019-04-14T12:31:21.856Z,72.10
2019-04-14T12:33:51.228Z,72.42
2019-04-14T12:36:21.068Z,71.26
2019-04-14T12:38:50.450Z,71.06
2019-04-14T12:41:37.695Z,69.59
2019-04-14T12:44:08.771Z,68.54
2019-04-14T12:46:39.801Z,69.60
2019-04-14T12:49:16.802Z,68.64
2019-04-14T12:51:56.576Z,63.84
2019-04-14T12:54:27.029Z,66.42
2019-04-14T12:56:56.411Z,70.66
2019-04-14T12:59:26.176Z,69.55
2019-04-14T13:02:06.131Z,69.27
2019-04-14T13:04:35.602Z,71.35
2019-04-14T13:07:06.188Z,71.54
2019-04-14T13:09:35.914Z,71.94
2019-04-14T13:12:05.448Z,70.72
2019-04-14T13:14:34.918Z,71.36
2019-04-14T13:17:04.757Z,72.68
2019-04-14T13:19:34.132Z,72.27
2019-04-14T13:22:03.534Z,72.14
2019-04-14T13:24:32.915Z,69.84
2019-04-14T13:27:02.303Z,70.35
2019-04-14T13:29:31.754Z,72.12
2019-04-14T13:32:01.144Z,71.93
2019-04-14T13:34:30.613Z,71.57
2019-04-14T13:37:00.009Z,72.12
2019-04-14T13:39:29.399Z,74.30
2019-04-14T13:41:58.962Z,73.42
2019-04-14T13:44:28.360Z,70.87
2019-04-14T13:46:57.745Z,72.83
2019-04-14T13:49:27.171Z,71.96
2019-04-14T13:51:58.199Z,73.05
2019-04-14T13:54:27.596Z,73.34
2019-04-14T13:56:57.003Z,73.88
2019-04-14T13:59:26.959Z,73.46
2019-04-14T14:01:56.404Z,72.55
2019-04-14T14:04:25.788Z,73.60
2019-04-14T14:06:55.177Z,73.42
2019-04-14T14:09:24.557Z,74.03
2019-04-14T14:11:55.904Z,72.22
2019-04-14T14:14:32.779Z,72.52
2019-04-14T14:17:20.007Z,71.47
2019-04-14T14:20:06.070Z,71.61
2019-04-14T14:22:37.385Z,71.81
2019-04-14T14:25:14.648Z,71.81
2019-04-14T14:27:44.050Z,72.05
2019-04-14T14:30:15.218Z,72.27
2019-04-14T14:32:44.634Z,69.93
2019-04-14T14:35:14.069Z,70.80
2019-04-14T14:37:43.450Z,70.89
2019-04-14T14:40:13.010Z,71.20
2019-04-14T14:42:42.392Z,71.86
2019-04-14T14:45:17.055Z,73.12
2019-04-14T14:47:48.082Z,74.19
2019-04-14T14:50:24.972Z,74.58
2019-04-14T14:52:54.356Z,74.94
2019-04-14T14:55:23.747Z,76.16
2019-04-14T14:57:53.139Z,75.78
2019-04-14T15:00:24.228Z,73.66
2019-04-14T15:02:53.625Z,74.08
2019-04-14T15:05:24.145Z,73.03
2019-04-14T15:07:53.535Z,71.11
2019-04-14T15:10:22.915Z,71.19
2019-04-14T15:12:52.317Z,72.33
2019-04-14T15:15:21.842Z,72.84
2019-04-14T15:17:51.299Z,70.36
2019-04-14T15:20:20.768Z,71.21
2019-04-14T15:22:52.345Z,70.95
2019-04-14T15:25:21.312Z,71.66
2019-04-14T15:27:50.694Z,70.76
2019-04-14T15:30:21.671Z,66.85
2019-04-14T15:32:52.425Z,70.61
2019-04-14T15:35:21.888Z,71.36
2019-04-14T15:37:51.356Z,71.62
2019-04-14T15:40:20.905Z,70.18
2019-04-14T15:42:50.308Z,71.65
2019-04-14T15:45:19.708Z,72.02
2019-04-14T15:47:49.102Z,70.75
2019-04-14T15:50:19.644Z,70.71
2019-04-14T15:52:49.102Z,71.83
2019-04-14T15:55:19.368Z,73.14
2019-04-14T15:57:56.113Z,73.29
2019-04-14T16:00:43.391Z,72.32
2019-04-14T16:03:14.495Z,71.74
2019-04-14T16:05:45.520Z,72.29
2019-04-14T16:08:19.295Z,70.90
2019-04-14T16:10:50.326Z,72.37
2019-04-14T16:13:21.365Z,73.57
2019-04-14T16:16:04.393Z,73.92
2019-04-14T16:18:38.108Z,74.79
2019-04-14T16:21:07.488Z,76.50
2019-04-14T16:23:49.711Z,76.09
2019-04-14T16:26:15.921Z,76.63
2019-04-14T16:28:49.962Z,76.40
2019-04-14T16:31:32.941Z,75.39
2019-04-14T16:34:03.964Z,76.70
2019-04-14T16:36:33.431Z,76.98
2019-04-14T16:39:03.451Z,74.65
2019-04-14T16:41:34.482Z,75.13
2019-04-14T16:44:04.221Z,75.71
2019-04-14T16:46:33.874Z,77.01
2019-04-14T16:49:03.331Z,76.18
2019-04-14T16:51:40.232Z,77.08
2019-04-14T16:54:14.102Z,77.65
2019-04-14T16:57:01.278Z,76.45
2019-04-14T16:59:30.753Z,77.37
2019-04-14T17:02:10.359Z,78.43
2019-04-14T17:04:31.880Z,79.14
2019-04-14T17:07:01.333Z,78.92
2019-04-14T17:09:30.913Z,78.46
2019-04-14T17:12:00.344Z,79.69
2019-04-14T17:14:46.281Z,79.42
2019-04-14T17:17:26.277Z,79.31
2019-04-14T17:20:02.888Z,79.54
2019-04-14T17:22:35.536Z,79.86
2019-04-14T17:25:08.479Z,78.96
2019-04-14T17:27:43.025Z,79.88
2019-04-14T17:30:30.051Z,80.23
2019-04-14T17:33:04.049Z,78.65
2019-04-14T17:35:51.658Z,78.83
2019-04-14T17:38:39.180Z,78.54
2019-04-14T17:41:15.807Z,80.28
2019-04-14T17:43:47.011Z,79.16
2019-04-14T17:46:26.821Z,79.67
2019-04-14T17:49:03.654Z,79.69
2019-04-14T17:51:34.741Z,79.45
2019-04-14T17:54:14.945Z,79.49
2019-04-14T17:56:48.678Z,79.45
2019-04-14T17:59:25.332Z,78.55
2019-04-14T18:02:02.044Z,78.25
2019-04-14T18:04:36.144Z,78.28
2019-04-14T18:07:07.181Z,78.30
2019-04-14T18:09:54.396Z,78.81
2019-04-14T18:12:27.924Z,78.66
2019-04-14T18:15:04.775Z,78.55
2019-04-14T18:17:35.820Z,77.27
2019-04-14T18:20:20.739Z,78.11
2019-04-14T18:22:51.107Z,78.15
2019-04-14T18:25:20.487Z,78.94
2019-04-14T18:27:51.526Z,79.14
2019-04-14T18:30:25.225Z,79.56
2019-04-14T18:33:09.260Z,78.94
2019-04-14T18:35:55.645Z,79.30
2019-04-14T18:38:32.187Z,79.17
2019-04-14T18:41:12.012Z,79.74
2019-04-14T18:43:43.060Z,79.54
2019-04-14T18:46:14.074Z,79.17
2019-04-14T18:48:45.111Z,79.51
2019-04-14T18:51:22.091Z,79.88
2019-04-14T18:53:56.542Z,79.98
2019-04-14T18:56:43.812Z,79.25
2019-04-14T18:59:31.513Z,79.61
2019-04-14T19:02:01.796Z,80.15
2019-04-14T19:04:31.195Z,80.78
2019-04-14T19:07:00.670Z,80.37
2019-04-14T19:09:32.163Z,80.14
2019-04-14T19:12:05.889Z,80.07
2019-04-14T19:14:36.921Z,80.90
2019-04-14T19:17:10.707Z,81.09
2019-04-14T19:19:41.736Z,80.60
2019-04-14T19:22:11.145Z,80.90
2019-04-14T19:24:40.542Z,81.70
2019-04-14T19:27:09.939Z,82.29
2019-04-14T19:29:39.334Z,83.04
2019-04-14T19:32:08.739Z,81.78
2019-04-14T19:34:38.133Z,81.78
2019-04-14T19:37:07.527Z,81.75
2019-04-14T19:39:37.892Z,79.68
2019-04-14T19:42:07.286Z,78.92
2019-04-14T19:44:36.696Z,79.88
2019-04-14T19:47:06.071Z,80.20
2019-04-14T19:49:35.483Z,79.96
2019-04-14T19:52:04.944Z,80.37
2019-04-14T19:54:35.304Z,82.00
2019-04-14T19:57:04.813Z,83.59
2019-04-14T19:59:34.205Z,82.48
2019-04-14T20:02:03.644Z,83.00
2019-04-14T20:04:33.032Z,84.91
2019-04-14T20:07:03.487Z,84.64
2019-04-14T20:09:32.953Z,84.43
2019-04-14T20:12:02.407Z,83.71
2019-04-14T20:14:31.805Z,83.62
2019-04-14T20:17:19.011Z,81.75
2019-04-14T20:19:52.454Z,80.81
2019-04-14T20:22:26.744Z,80.20
2019-04-14T20:25:10.384Z,82.22
2019-04-14T20:30:49.334Z,83.43
2019-04-14T20:33:19.494Z,81.59
2019-04-14T20:35:48.884Z,80.79
2019-04-14T20:38:18.280Z,80.79
2019-04-14T20:40:47.714Z,81.57
2019-04-14T20:43:17.053Z,81.42
2019-04-14T20:45:46.446Z,81.35
2019-04-14T20:48:15.862Z,82.51
2019-04-14T20:50:45.294Z,82.59
2019-04-14T20:53:14.709Z,82.43
2019-04-14T20:55:47.360Z,80.49
2019-04-14T20:58:15.328Z,78.92
2019-04-14T21:00:44.790Z,78.90
2019-04-14T21:03:32.278Z,79.59
2019-04-14T21:06:03.297Z,80.66
2019-04-14T21:08:51.692Z,82.71
2019-04-14T21:11:40.925Z,79.81
2019-04-14T21:16:55.503Z,82.55
2019-04-14T21:19:35.389Z,81.79
2019-04-14T21:22:15.479Z,80.92
2019-04-14T21:24:58.667Z,78.57
2019-04-14T21:27:44.807Z,79.10
2019-04-14T21:30:29.639Z,79.77
2019-04-14T21:33:09.207Z,81.61
2019-04-14T21:35:42.936Z,82.11
2019-04-14T21:38:14.140Z,81.97
2019-04-14T21:40:53.952Z,79.51
2019-04-14T21:43:23.330Z,80.08
2019-04-14T21:45:52.705Z,81.37
2019-04-14T21:48:22.090Z,80.21
2019-04-14T21:50:57.122Z,81.02
2019-04-14T21:53:27.242Z,79.15
2019-04-14T21:55:57.252Z,79.48
2019-04-14T21:58:29.143Z,78.81
2019-04-14T22:01:34.121Z,78.95
2019-04-14T22:04:08.364Z,76.51
2019-04-14T22:06:39.367Z,78.46
2019-04-14T22:09:19.460Z,78.06
2019-04-14T22:11:48.989Z,79.09
2019-04-14T22:14:18.382Z,79.89
2019-04-14T22:16:47.774Z,79.89
2019-04-14T22:19:17.228Z,79.53
2019-04-14T22:21:47.514Z,78.72
2019-04-14T22:24:17.036Z,77.94
2019-04-14T22:26:46.412Z,76.25
2019-04-14T22:29:15.866Z,76.31
2019-04-14T22:31:45.252Z,79.25
2019-04-14T22:34:14.634Z,79.74
2019-04-14T22:36:44.002Z,77.69
2019-04-14T22:39:18.179Z,75.46
2019-04-14T22:41:47.548Z,75.20
2019-04-14T22:44:16.953Z,75.44
2019-04-14T22:46:46.329Z,75.89
2019-04-14T22:49:15.997Z,75.84
2019-04-14T22:51:45.380Z,77.00
2019-04-14T22:54:15.098Z,78.83
2019-04-14T22:56:44.758Z,80.30
2019-04-14T22:59:14.168Z,79.87
2019-04-14T23:01:45.187Z,79.76
2019-04-14T23:04:24.956Z,76.28
2019-04-14T23:06:58.788Z,76.49
2019-04-14T23:09:29.817Z,75.72
2019-04-14T23:12:06.563Z,75.79
2019-04-14T23:14:37.585Z,77.32
2019-04-14T23:17:24.877Z,76.55
2019-04-14T23:20:02.761Z,75.47
2019-04-14T23:22:33.850Z,76.44
2019-04-14T23:25:03.299Z,77.10
2019-04-14T23:27:32.751Z,77.92
2019-04-14T23:30:03.159Z,76.55
2019-04-14T23:32:32.719Z,77.32
2019-04-14T23:35:02.102Z,76.71
2019-04-14T23:37:31.470Z,76.54
2019-04-14T23:40:00.859Z,75.97
2019-04-14T23:42:31.190Z,75.90
2019-04-14T23:45:00.578Z,74.75
2019-04-14T23:47:30.017Z,76.02
2019-04-14T23:49:59.684Z,75.69
2019-04-14T23:52:29.063Z,75.77
2019-04-14T23:54:58.439Z,74.97
2019-04-14T23:57:27.894Z,76.40
2019-04-14T23:59:57.549Z,74.27
