createdAt,value
2018-06-28T00:00:14.467Z,96.30
2018-06-28T00:02:43.163Z,96.40
2018-06-28T00:05:11.862Z,96.70
2018-06-28T00:07:40.524Z,97.60
2018-06-28T00:10:09.279Z,97.60
2018-06-28T00:12:48.014Z,98.20
2018-06-28T00:15:33.063Z,98.80
2018-06-28T00:18:01.782Z,99.20
2018-06-28T00:20:30.482Z,99.60
2018-06-28T00:22:59.181Z,99.90
2018-06-28T00:25:27.866Z,99.90
2018-06-28T00:27:56.551Z,99.90
2018-06-28T00:30:25.233Z,99.70
2018-06-28T00:32:53.949Z,99.40
2018-06-28T00:35:22.641Z,99.50
2018-06-28T00:37:51.403Z,99.40
2018-06-28T00:40:20.103Z,99.10
2018-06-28T00:42:48.774Z,99.40
2018-06-28T00:45:17.458Z,99.90
2018-06-28T00:47:46.203Z,99.90
2018-06-28T00:50:14.885Z,99.90
2018-06-28T00:52:43.596Z,99.90
2018-06-28T00:55:12.309Z,99.90
2018-06-28T00:57:41.039Z,99.90
2018-06-28T01:00:09.782Z,99.90
2018-06-28T01:02:38.450Z,99.90
2018-06-28T01:05:07.202Z,99.90
2018-06-28T01:07:35.898Z,99.90
2018-06-28T01:10:04.694Z,99.90
2018-06-28T01:12:33.403Z,99.90
2018-06-28T01:15:02.131Z,99.90
2018-06-28T01:19:59.281Z,99.90
2018-06-28T01:22:28.048Z,99.90
2018-06-28T01:24:56.732Z,99.90
2018-06-28T01:27:25.396Z,99.90
2018-06-28T01:29:54.122Z,99.90
2018-06-28T01:32:22.781Z,99.90
2018-06-28T01:34:51.578Z,99.90
2018-06-28T01:37:20.269Z,99.90
2018-06-28T01:39:48.921Z,99.90
2018-06-28T01:43:35.309Z,99.90
2018-06-28T01:46:04.006Z,99.90
2018-06-28T01:48:32.723Z,99.90
2018-06-28T01:51:01.439Z,99.90
2018-06-28T01:53:30.187Z,99.90
2018-06-28T01:55:58.942Z,99.90
2018-06-28T01:58:27.659Z,99.90
2018-06-28T02:00:56.381Z,99.90
2018-06-28T02:03:25.055Z,99.90
2018-06-28T02:05:54.499Z,99.90
2018-06-28T02:08:23.294Z,99.90
2018-06-28T02:10:52.014Z,99.90
2018-06-28T02:13:20.826Z,99.90
2018-06-28T02:18:42.432Z,99.90
2018-06-28T02:21:11.153Z,99.90
2018-06-28T02:23:39.917Z,99.90
2018-06-28T02:26:08.635Z,99.90
2018-06-28T02:28:37.346Z,99.90
2018-06-28T02:31:07.035Z,99.90
2018-06-28T02:33:35.726Z,99.90
2018-06-28T02:36:04.576Z,99.90
2018-06-28T02:38:33.239Z,99.90
2018-06-28T02:41:01.922Z,99.90
2018-06-28T02:43:30.718Z,99.90
2018-06-28T02:45:59.377Z,99.90
2018-06-28T02:48:28.088Z,99.90
2018-06-28T02:50:56.765Z,99.90
2018-06-28T02:53:25.499Z,99.90
2018-06-28T02:55:54.170Z,99.90
2018-06-28T02:58:22.887Z,99.90
2018-06-28T03:00:51.605Z,99.90
2018-06-28T03:03:20.283Z,99.90
2018-06-28T03:05:49.012Z,99.90
2018-06-28T03:08:17.722Z,99.90
2018-06-28T03:10:46.485Z,99.90
2018-06-28T03:13:25.207Z,99.90
2018-06-28T03:15:53.916Z,99.90
2018-06-28T03:18:22.574Z,99.90
2018-06-28T03:20:51.242Z,99.90
2018-06-28T03:23:19.934Z,99.90
2018-06-28T03:25:48.595Z,99.90
2018-06-28T03:28:39.573Z,99.90
2018-06-28T03:31:08.602Z,99.90
2018-06-28T03:33:37.147Z,99.90
2018-06-28T03:36:05.873Z,99.90
2018-06-28T03:38:34.572Z,99.90
2018-06-28T03:41:06.585Z,99.90
2018-06-28T03:43:44.987Z,99.90
2018-06-28T03:46:13.823Z,99.90
2018-06-28T03:48:42.576Z,99.90
2018-06-28T03:51:11.284Z,99.90
2018-06-28T03:53:39.990Z,99.90
2018-06-28T03:56:08.747Z,99.90
2018-06-28T03:58:37.442Z,99.90
2018-06-28T04:01:06.308Z,99.90
2018-06-28T04:03:44.658Z,99.90
2018-06-28T04:06:13.380Z,99.90
2018-06-28T04:08:42.055Z,99.90
2018-06-28T04:11:10.740Z,99.90
2018-06-28T04:13:39.434Z,99.90
2018-06-28T04:16:08.156Z,99.90
2018-06-28T04:18:36.858Z,99.90
2018-06-28T04:21:05.706Z,99.90
2018-06-28T04:23:34.443Z,99.90
2018-06-28T04:26:03.132Z,99.90
2018-06-28T04:28:32.312Z,99.90
2018-06-28T04:31:01.238Z,99.90
2018-06-28T04:33:29.903Z,99.90
2018-06-28T04:35:58.706Z,99.90
2018-06-28T04:38:27.418Z,99.90
2018-06-28T04:40:59.789Z,99.90
2018-06-28T04:46:26.066Z,99.90
2018-06-28T04:48:54.783Z,99.90
2018-06-28T04:51:33.266Z,99.90
2018-06-28T04:54:02.032Z,99.90
2018-06-28T04:56:30.715Z,99.90
2018-06-28T04:58:59.428Z,99.90
2018-06-28T05:01:28.094Z,99.90
2018-06-28T05:03:56.789Z,99.90
2018-06-28T05:06:25.470Z,99.90
2018-06-28T05:08:54.162Z,99.90
2018-06-28T05:11:22.835Z,99.90
2018-06-28T05:13:51.482Z,99.90
2018-06-28T05:16:20.200Z,99.90
2018-06-28T05:18:48.854Z,99.90
2018-06-28T05:21:17.568Z,99.90
2018-06-28T05:23:46.256Z,99.90
2018-06-28T05:26:15.007Z,99.90
2018-06-28T05:28:49.352Z,99.90
2018-06-28T05:31:18.165Z,99.90
2018-06-28T05:33:46.865Z,99.90
2018-06-28T05:36:15.562Z,99.90
2018-06-28T05:38:44.304Z,99.90
2018-06-28T05:41:13.038Z,99.90
2018-06-28T05:43:41.749Z,99.90
2018-06-28T05:48:38.812Z,99.90
2018-06-28T05:51:07.498Z,99.90
2018-06-28T05:53:36.188Z,99.90
2018-06-28T05:56:04.922Z,99.90
2018-06-28T05:58:33.654Z,99.90
2018-06-28T06:01:02.650Z,99.90
2018-06-28T06:03:34.667Z,99.90
2018-06-28T06:06:03.454Z,99.90
2018-06-28T06:08:32.159Z,99.90
2018-06-28T06:11:00.855Z,99.90
2018-06-28T06:13:29.605Z,99.90
2018-06-28T06:15:58.295Z,99.90
2018-06-28T06:18:27.028Z,99.90
2018-06-28T06:20:56.009Z,99.40
2018-06-28T06:23:24.763Z,98.50
2018-06-28T06:25:53.490Z,98.00
2018-06-28T06:28:22.175Z,96.90
2018-06-28T06:30:50.884Z,96.60
2018-06-28T06:33:19.598Z,96.30
2018-06-28T06:35:48.330Z,96.90
2018-06-28T06:38:17.045Z,96.20
2018-06-28T06:40:45.825Z,96.20
2018-06-28T06:43:14.498Z,96.40
2018-06-28T06:45:43.198Z,95.80
2018-06-28T06:48:12.289Z,96.00
2018-06-28T06:50:40.968Z,97.10
2018-06-28T06:53:09.663Z,95.70
2018-06-28T06:55:38.354Z,96.20
2018-06-28T06:58:07.263Z,96.10
2018-06-28T07:00:36.000Z,96.50
2018-06-28T07:03:04.992Z,97.10
2018-06-28T07:08:02.121Z,98.40
2018-06-28T07:10:30.888Z,99.80
2018-06-28T07:12:59.522Z,99.90
2018-06-28T07:15:28.203Z,99.90
2018-06-28T07:17:56.866Z,99.90
2018-06-28T07:20:25.605Z,99.90
2018-06-28T07:22:54.408Z,99.90
2018-06-28T07:25:23.131Z,99.90
2018-06-28T07:27:51.734Z,99.90
2018-06-28T07:30:20.443Z,99.90
2018-06-28T07:32:49.413Z,99.90
2018-06-28T07:35:18.031Z,99.90
2018-06-28T07:37:46.778Z,99.90
2018-06-28T07:40:15.463Z,99.90
2018-06-28T07:42:44.103Z,99.90
2018-06-28T07:45:12.846Z,99.90
2018-06-28T07:47:41.527Z,99.90
2018-06-28T07:50:10.223Z,99.90
2018-06-28T07:52:38.938Z,99.90
2018-06-28T07:55:07.674Z,99.90
2018-06-28T07:57:36.387Z,99.90
2018-06-28T08:00:05.954Z,99.90
2018-06-28T08:02:34.943Z,99.90
2018-06-28T08:05:03.707Z,99.90
2018-06-28T08:07:33.411Z,99.90
2018-06-28T08:10:02.142Z,99.90
2018-06-28T08:12:30.937Z,99.90
2018-06-28T08:14:59.886Z,99.90
2018-06-28T08:17:28.697Z,99.90
2018-06-28T08:19:57.444Z,99.90
2018-06-28T08:22:26.176Z,99.90
2018-06-28T08:24:54.871Z,99.90
2018-06-28T08:27:23.530Z,99.90
2018-06-28T08:29:52.335Z,99.90
2018-06-28T08:32:21.073Z,99.90
2018-06-28T08:34:49.722Z,99.90
2018-06-28T08:37:18.452Z,99.50
2018-06-28T08:39:47.127Z,99.90
2018-06-28T08:42:15.860Z,99.50
2018-06-28T08:44:44.540Z,99.80
2018-06-28T08:47:13.258Z,99.10
2018-06-28T08:49:41.963Z,98.90
2018-06-28T08:52:10.635Z,98.40
2018-06-28T08:54:39.397Z,97.70
2018-06-28T08:57:08.082Z,97.50
2018-06-28T08:59:36.786Z,98.20
2018-06-28T09:02:05.651Z,97.50
2018-06-28T09:04:34.376Z,97.60
2018-06-28T09:07:03.095Z,97.70
2018-06-28T09:09:31.779Z,97.70
2018-06-28T09:12:00.535Z,98.10
2018-06-28T09:14:29.242Z,98.00
2018-06-28T09:16:58.003Z,97.50
2018-06-28T09:19:26.662Z,96.80
2018-06-28T09:21:55.375Z,97.30
2018-06-28T09:24:24.055Z,97.10
2018-06-28T09:26:52.718Z,96.50
2018-06-28T09:29:21.442Z,97.00
2018-06-28T09:31:50.122Z,96.80
2018-06-28T09:34:18.826Z,96.20
2018-06-28T09:36:47.531Z,96.00
2018-06-28T09:39:16.266Z,96.50
2018-06-28T09:41:48.769Z,96.20
2018-06-28T09:44:17.492Z,96.30
2018-06-28T09:46:46.169Z,97.40
2018-06-28T09:49:14.850Z,97.50
2018-06-28T09:51:43.581Z,95.50
2018-06-28T09:54:12.350Z,96.10
2018-06-28T09:56:41.067Z,96.40
2018-06-28T09:59:09.786Z,95.80
2018-06-28T10:01:38.487Z,94.70
2018-06-28T10:04:07.185Z,95.90
2018-06-28T10:06:35.908Z,96.30
2018-06-28T10:09:06.805Z,96.20
2018-06-28T10:11:35.522Z,96.10
2018-06-28T10:14:04.357Z,96.30
2018-06-28T10:16:33.021Z,97.00
2018-06-28T10:19:01.733Z,95.30
2018-06-28T10:21:30.388Z,94.90
2018-06-28T10:23:59.126Z,95.40
2018-06-28T10:26:27.830Z,94.40
2018-06-28T10:28:57.364Z,93.30
2018-06-28T10:31:26.064Z,94.00
2018-06-28T10:33:55.183Z,92.80
2018-06-28T10:36:23.946Z,92.50
2018-06-28T10:38:52.693Z,91.40
2018-06-28T10:41:21.366Z,92.70
2018-06-28T10:43:50.059Z,92.00
2018-06-28T10:46:18.782Z,92.30
2018-06-28T10:48:47.542Z,91.30
2018-06-28T10:51:16.226Z,92.40
2018-06-28T10:53:44.935Z,91.70
2018-06-28T10:56:13.608Z,92.20
2018-06-28T10:58:42.286Z,92.50
2018-06-28T11:01:10.976Z,93.30
2018-06-28T11:03:39.671Z,92.80
2018-06-28T11:06:08.369Z,94.00
2018-06-28T11:08:37.029Z,93.50
2018-06-28T11:11:05.846Z,94.30
2018-06-28T11:13:34.510Z,94.60
2018-06-28T11:16:03.213Z,94.80
2018-06-28T11:18:31.902Z,96.00
2018-06-28T11:21:00.618Z,97.00
2018-06-28T11:23:29.310Z,96.90
2018-06-28T11:25:58.463Z,97.30
2018-06-28T11:28:27.142Z,97.40
2018-06-28T11:30:55.827Z,97.60
2018-06-28T11:33:24.519Z,97.90
2018-06-28T11:35:53.407Z,98.20
2018-06-28T11:38:22.059Z,98.70
2018-06-28T11:40:50.787Z,97.90
2018-06-28T11:43:19.477Z,98.00
2018-06-28T11:45:48.206Z,98.10
2018-06-28T11:48:16.878Z,98.90
2018-06-28T11:50:45.578Z,99.50
2018-06-28T11:53:14.290Z,99.90
2018-06-28T11:55:42.972Z,99.90
2018-06-28T11:58:11.671Z,99.90
2018-06-28T12:00:40.361Z,99.90
2018-06-28T12:03:09.079Z,99.90
2018-06-28T12:05:37.789Z,99.90
2018-06-28T12:08:06.457Z,99.90
2018-06-28T12:10:35.166Z,99.90
2018-06-28T12:13:03.907Z,99.90
2018-06-28T12:15:32.578Z,99.90
2018-06-28T12:18:07.305Z,99.90
2018-06-28T12:20:36.022Z,99.90
2018-06-28T12:23:11.105Z,99.90
2018-06-28T12:25:39.921Z,99.90
2018-06-28T12:28:08.841Z,99.90
2018-06-28T12:30:37.569Z,99.90
2018-06-28T12:33:06.341Z,99.90
2018-06-28T12:35:35.037Z,99.90
2018-06-28T12:38:03.922Z,99.90
2018-06-28T12:40:32.631Z,99.90
2018-06-28T12:43:01.341Z,99.90
2018-06-28T12:45:30.001Z,99.90
2018-06-28T12:48:05.305Z,99.90
2018-06-28T12:50:33.965Z,99.90
2018-06-28T12:53:03.873Z,99.90
2018-06-28T12:56:45.196Z,99.90
2018-06-28T12:59:15.296Z,99.90
2018-06-28T13:01:44.412Z,99.90
2018-06-28T13:04:13.121Z,99.90
2018-06-28T13:06:41.857Z,98.60
2018-06-28T13:09:12.964Z,99.90
2018-06-28T13:11:41.652Z,99.90
2018-06-28T13:14:10.498Z,99.90
2018-06-28T13:16:39.277Z,99.90
2018-06-28T13:19:07.993Z,99.90
2018-06-28T13:21:36.667Z,99.90
2018-06-28T13:24:05.678Z,99.90
2018-06-28T13:26:34.358Z,99.90
2018-06-28T13:29:03.097Z,99.90
2018-06-28T13:31:31.843Z,99.90
2018-06-28T13:34:00.585Z,99.90
2018-06-28T13:36:29.289Z,99.90
2018-06-28T13:38:57.969Z,99.90
2018-06-28T13:41:26.954Z,99.90
2018-06-28T13:43:55.791Z,99.90
2018-06-28T13:46:24.510Z,99.90
2018-06-28T13:48:53.235Z,99.90
2018-06-28T13:51:21.957Z,99.90
2018-06-28T13:53:50.652Z,99.90
2018-06-28T13:56:19.325Z,99.90
2018-06-28T13:58:48.109Z,99.90
2018-06-28T14:01:16.763Z,99.90
2018-06-28T14:03:45.503Z,99.90
2018-06-28T14:06:14.207Z,99.90
2018-06-28T14:08:42.902Z,99.90
2018-06-28T14:11:11.716Z,99.90
2018-06-28T14:13:40.381Z,99.90
2018-06-28T14:16:09.107Z,99.90
2018-06-28T14:18:37.839Z,99.90
2018-06-28T14:21:06.596Z,99.90
2018-06-28T14:23:35.302Z,99.90
2018-06-28T14:26:04.091Z,99.90
2018-06-28T14:28:32.799Z,99.90
2018-06-28T14:31:01.522Z,99.90
2018-06-28T14:33:30.220Z,99.90
2018-06-28T14:35:58.926Z,99.90
2018-06-28T14:38:27.619Z,99.90
2018-06-28T14:40:56.298Z,99.90
2018-06-28T14:43:25.003Z,99.90
2018-06-28T14:45:53.680Z,99.90
2018-06-28T14:48:22.357Z,99.90
2018-06-28T14:50:51.030Z,99.90
2018-06-28T14:53:19.805Z,99.90
2018-06-28T14:55:48.543Z,99.90
2018-06-28T14:58:17.225Z,99.90
2018-06-28T15:00:45.951Z,99.90
2018-06-28T15:03:14.642Z,99.90
2018-06-28T15:05:43.357Z,99.90
2018-06-28T15:08:18.805Z,99.90
2018-06-28T15:10:47.678Z,99.90
2018-06-28T15:13:16.377Z,99.90
2018-06-28T15:15:45.088Z,99.90
2018-06-28T15:18:13.765Z,99.90
2018-06-28T15:20:42.480Z,99.90
2018-06-28T15:23:11.154Z,99.90
2018-06-28T15:25:41.967Z,99.90
2018-06-28T15:28:10.629Z,99.90
2018-06-28T15:30:39.287Z,99.90
2018-06-28T15:33:08.017Z,99.90
2018-06-28T15:35:36.761Z,99.90
2018-06-28T15:38:06.306Z,99.90
2018-06-28T15:40:36.126Z,99.90
2018-06-28T15:43:08.726Z,99.90
2018-06-28T15:45:39.543Z,99.90
2018-06-28T15:48:08.253Z,99.90
2018-06-28T15:50:37.009Z,99.90
2018-06-28T15:53:11.948Z,99.90
2018-06-28T15:55:41.347Z,99.90
2018-06-28T15:58:18.460Z,99.90
2018-06-28T16:00:50.718Z,99.90
2018-06-28T16:03:19.432Z,99.90
2018-06-28T16:05:48.266Z,99.90
2018-06-28T16:08:16.933Z,99.90
2018-06-28T16:10:46.225Z,99.90
2018-06-28T16:13:14.891Z,99.90
2018-06-28T16:15:43.595Z,99.90
2018-06-28T16:18:12.266Z,99.90
2018-06-28T16:20:46.529Z,99.90
2018-06-28T16:23:23.097Z,99.90
2018-06-28T16:25:52.938Z,99.90
2018-06-28T16:28:21.743Z,99.90
2018-06-28T16:30:52.562Z,99.90
2018-06-28T16:33:21.370Z,99.90
2018-06-28T16:35:50.051Z,99.90
2018-06-28T16:38:18.732Z,99.90
2018-06-28T16:40:47.499Z,99.90
2018-06-28T16:43:17.010Z,99.90
2018-06-28T16:45:48.995Z,99.90
2018-06-28T16:48:17.682Z,99.90
2018-06-28T16:50:48.623Z,99.90
2018-06-28T16:53:17.358Z,99.90
2018-06-28T16:55:46.074Z,99.90
2018-06-28T16:58:14.862Z,99.90
2018-06-28T17:00:43.949Z,99.90
2018-06-28T17:05:53.870Z,99.90
2018-06-28T17:08:22.611Z,99.90
2018-06-28T17:10:51.477Z,99.90
2018-06-28T17:13:20.231Z,99.90
2018-06-28T17:15:49.008Z,99.90
2018-06-28T17:18:17.702Z,99.90
2018-06-28T17:20:46.410Z,99.90
2018-06-28T17:23:15.691Z,99.90
2018-06-28T17:25:44.370Z,99.90
2018-06-28T17:28:13.129Z,99.90
2018-06-28T17:30:42.079Z,99.90
2018-06-28T17:33:10.805Z,99.90
2018-06-28T17:35:39.523Z,99.90
2018-06-28T17:38:09.059Z,99.90
2018-06-28T17:40:37.853Z,99.90
2018-06-28T17:43:06.617Z,99.90
2018-06-28T17:45:35.456Z,99.90
2018-06-28T17:48:04.310Z,99.90
2018-06-28T17:50:33.848Z,99.90
2018-06-28T17:53:02.623Z,99.90
2018-06-28T17:55:36.873Z,99.90
2018-06-28T17:58:05.625Z,99.90
2018-06-28T18:00:34.333Z,99.90
2018-06-28T18:03:03.121Z,99.90
2018-06-28T18:05:32.021Z,99.90
2018-06-28T18:08:00.748Z,99.90
2018-06-28T18:10:29.497Z,99.90
2018-06-28T18:13:04.210Z,99.90
2018-06-28T18:15:32.949Z,99.90
2018-06-28T18:18:05.426Z,99.90
2018-06-28T18:20:34.137Z,99.90
2018-06-28T18:23:02.834Z,99.90
2018-06-28T18:25:31.532Z,99.90
2018-06-28T18:28:00.251Z,99.90
2018-06-28T18:30:28.997Z,99.90
2018-06-28T18:32:57.696Z,99.90
2018-06-28T18:35:32.684Z,99.90
2018-06-28T18:38:01.440Z,99.90
2018-06-28T18:40:39.913Z,99.90
2018-06-28T18:43:08.672Z,99.90
2018-06-28T18:45:42.083Z,99.90
2018-06-28T18:48:12.898Z,99.90
2018-06-28T18:50:41.687Z,99.90
2018-06-28T18:53:10.308Z,99.90
2018-06-28T18:55:38.994Z,99.90
2018-06-28T18:58:07.705Z,99.90
2018-06-28T19:00:37.139Z,99.90
2018-06-28T19:03:05.923Z,99.90
2018-06-28T19:05:53.402Z,99.90
2018-06-28T19:08:22.124Z,99.90
2018-06-28T19:10:55.151Z,99.90
2018-06-28T19:13:25.127Z,99.90
2018-06-28T19:15:59.162Z,99.90
2018-06-28T19:18:28.084Z,99.90
2018-06-28T19:21:07.557Z,99.90
2018-06-28T19:23:48.385Z,99.90
2018-06-28T19:26:19.510Z,99.90
2018-06-28T19:28:48.673Z,99.90
2018-06-28T19:31:22.630Z,99.90
2018-06-28T19:33:51.362Z,99.90
2018-06-28T19:36:25.886Z,99.90
2018-06-28T19:38:59.902Z,99.90
2018-06-28T19:41:34.108Z,99.90
2018-06-28T19:44:03.018Z,99.90
2018-06-28T19:46:31.734Z,99.90
2018-06-28T19:49:00.725Z,99.90
2018-06-28T19:51:34.823Z,99.90
2018-06-28T19:54:04.212Z,99.90
2018-06-28T19:56:32.908Z,99.90
2018-06-28T19:59:01.598Z,99.90
2018-06-28T20:01:38.243Z,99.90
2018-06-28T20:04:12.099Z,99.90
2018-06-28T20:06:43.653Z,99.90
2018-06-28T20:09:12.950Z,99.90
2018-06-28T20:11:41.840Z,99.90
2018-06-28T20:14:15.798Z,99.90
2018-06-28T20:16:49.819Z,99.90
2018-06-28T20:19:23.925Z,99.90
2018-06-28T20:21:58.760Z,99.90
2018-06-28T20:24:28.009Z,99.90
2018-06-28T20:28:05.355Z,99.90
2018-06-28T20:30:47.210Z,99.90
2018-06-28T20:33:21.285Z,99.90
2018-06-28T20:35:50.039Z,99.90
2018-06-28T20:38:19.971Z,99.90
2018-06-28T20:40:48.841Z,99.90
2018-06-28T20:43:17.575Z,99.90
2018-06-28T20:45:50.926Z,99.90
2018-06-28T20:48:19.625Z,99.90
2018-06-28T20:50:48.777Z,99.90
2018-06-28T20:53:17.493Z,99.90
2018-06-28T20:55:46.234Z,99.90
2018-06-28T20:58:15.281Z,99.90
2018-06-28T21:00:44.014Z,99.90
2018-06-28T21:03:12.769Z,99.90
2018-06-28T21:05:41.484Z,99.90
2018-06-28T21:08:10.526Z,99.90
2018-06-28T21:10:39.522Z,99.90
2018-06-28T21:13:08.286Z,99.90
2018-06-28T21:15:36.963Z,99.90
2018-06-28T21:18:05.678Z,99.90
2018-06-28T21:20:34.390Z,99.90
2018-06-28T21:23:03.066Z,99.90
2018-06-28T21:25:31.830Z,99.90
2018-06-28T21:28:00.514Z,99.90
2018-06-28T21:30:29.196Z,99.90
2018-06-28T21:32:57.877Z,99.90
2018-06-28T21:35:26.578Z,99.90
2018-06-28T21:37:55.430Z,99.90
2018-06-28T21:40:24.134Z,99.90
2018-06-28T21:42:52.893Z,99.90
2018-06-28T21:45:21.549Z,99.90
2018-06-28T21:47:50.243Z,99.90
2018-06-28T21:50:18.922Z,99.90
2018-06-28T21:52:47.762Z,99.90
2018-06-28T21:55:16.494Z,99.90
2018-06-28T21:57:45.259Z,99.90
2018-06-28T22:00:31.118Z,99.90
2018-06-28T22:03:01.218Z,99.90
2018-06-28T22:05:30.386Z,99.90
2018-06-28T22:07:59.231Z,99.90
2018-06-28T22:10:27.936Z,99.90
2018-06-28T22:12:56.951Z,99.90
2018-06-28T22:15:38.406Z,99.90
2018-06-28T22:18:07.092Z,99.90
2018-06-28T22:20:35.804Z,99.90
2018-06-28T22:23:04.527Z,99.90
2018-06-28T22:25:39.089Z,99.90
2018-06-28T22:28:07.772Z,99.90
2018-06-28T22:30:36.487Z,99.90
2018-06-28T22:33:05.273Z,99.90
2018-06-28T22:35:33.968Z,99.90
2018-06-28T22:38:02.715Z,99.90
2018-06-28T22:40:31.389Z,99.90
2018-06-28T22:43:00.087Z,99.90
2018-06-28T22:45:28.749Z,99.90
2018-06-28T22:47:57.420Z,99.90
2018-06-28T22:50:26.152Z,99.90
2018-06-28T22:52:54.850Z,99.90
2018-06-28T22:55:23.555Z,99.90
2018-06-28T22:57:52.271Z,99.90
2018-06-28T23:00:27.603Z,99.90
2018-06-28T23:02:56.318Z,99.90
2018-06-28T23:05:25.017Z,99.90
2018-06-28T23:07:53.982Z,99.90
2018-06-28T23:10:22.729Z,99.90
2018-06-28T23:12:51.419Z,99.90
2018-06-28T23:15:20.099Z,99.90
2018-06-28T23:17:48.774Z,99.90
2018-06-28T23:20:17.482Z,99.90
2018-06-28T23:22:47.626Z,99.90
2018-06-28T23:25:16.701Z,99.90
2018-06-28T23:27:46.330Z,99.90
2018-06-28T23:30:15.322Z,99.90
2018-06-28T23:32:44.036Z,99.90
2018-06-28T23:35:12.772Z,99.90
2018-06-28T23:37:41.462Z,99.90
2018-06-28T23:40:10.238Z,99.90
2018-06-28T23:42:40.370Z,99.90
2018-06-28T23:45:09.830Z,99.90
2018-06-28T23:47:38.603Z,99.90
2018-06-28T23:50:08.700Z,99.90
2018-06-28T23:52:37.371Z,99.90
2018-06-28T23:55:06.763Z,99.90
2018-06-28T23:57:35.516Z,99.90
