createdAt,value
2023-04-21T00:01:14.970Z,99653.37
2023-04-21T00:03:44.271Z,99652.92
2023-04-21T00:06:12.760Z,99654.54
2023-04-21T00:08:43.111Z,99650.81
2023-04-21T00:11:11.675Z,99653.23
2023-04-21T00:13:40.156Z,99650.51
2023-04-21T00:16:08.759Z,99647.63
2023-04-21T00:18:38.185Z,99647.35
2023-04-21T00:21:07.780Z,99641.13
2023-04-21T00:23:38.058Z,99640.63
2023-04-21T00:26:06.957Z,99642.48
2023-04-21T00:28:35.635Z,99649.73
2023-04-21T00:31:05.789Z,99646.34
2023-04-21T00:33:38.960Z,99645.83
2023-04-21T00:36:09.320Z,99649.46
2023-04-21T00:38:37.665Z,99645.27
2023-04-21T00:41:06.281Z,99642.96
2023-04-21T00:43:36.504Z,99642.73
2023-04-21T00:46:05.390Z,99639.23
2023-04-21T00:48:35.786Z,99637.40
2023-04-21T00:51:08.088Z,99630.50
2023-04-21T00:53:38.795Z,99631.97
2023-04-21T00:56:08.501Z,99634.80
2023-04-21T00:58:42.915Z,99634.10
2023-04-21T01:01:11.211Z,99633.50
2023-04-21T01:03:39.816Z,99634.09
2023-04-21T01:06:15.925Z,99635.52
2023-04-21T01:08:48.302Z,99636.80
2023-04-21T01:11:20.478Z,99637.61
2023-04-21T01:13:49.414Z,99639.34
2023-04-21T01:16:23.838Z,99636.46
2023-04-21T01:18:55.427Z,99632.39
2023-04-21T01:21:24.326Z,99627.52
2023-04-21T01:23:55.493Z,99630.36
2023-04-21T01:26:24.354Z,99634.92
2023-04-21T01:28:56.985Z,99630.24
2023-04-21T01:31:27.508Z,99629.52
2023-04-21T01:33:57.508Z,99629.98
2023-04-21T01:36:30.171Z,99631.93
2023-04-21T01:39:00.496Z,99627.02
2023-04-21T01:41:32.153Z,99628.94
2023-04-21T01:44:01.760Z,99628.21
2023-04-21T01:46:31.673Z,99629.54
2023-04-21T01:49:00.264Z,99631.23
2023-04-21T01:51:32.172Z,99625.42
2023-04-21T01:54:00.985Z,99627.75
2023-04-21T01:56:29.613Z,99617.20
2023-04-21T01:59:04.336Z,99614.36
2023-04-21T02:01:32.952Z,99609.52
2023-04-21T02:04:07.285Z,99611.63
2023-04-21T02:06:39.571Z,99605.05
2023-04-21T02:09:09.187Z,99605.13
2023-04-21T02:11:39.175Z,99608.11
2023-04-21T02:14:11.450Z,99609.02
2023-04-21T02:16:45.069Z,99604.34
2023-04-21T02:19:17.867Z,99599.63
2023-04-21T02:21:47.078Z,99597.33
2023-04-21T02:24:27.783Z,99592.10
2023-04-21T02:26:59.033Z,99590.71
2023-04-21T02:29:30.177Z,99589.88
2023-04-21T02:32:05.220Z,99589.36
2023-04-21T02:34:40.864Z,99587.00
2023-04-21T02:37:09.769Z,99585.50
2023-04-21T02:39:52.177Z,99580.73
2023-04-21T02:42:20.865Z,99582.77
2023-04-21T02:44:49.972Z,99586.70
2023-04-21T02:47:28.475Z,99586.48
2023-04-21T02:50:00.650Z,99583.89
2023-04-21T02:52:31.991Z,99587.20
2023-04-21T02:55:13.580Z,99587.61
2023-04-21T02:57:43.093Z,99587.34
2023-04-21T03:00:13.713Z,99585.06
2023-04-21T03:02:45.503Z,99581.23
2023-04-21T03:05:14.678Z,99581.63
2023-04-21T03:07:46.239Z,99576.37
2023-04-21T03:10:14.716Z,99579.11
2023-04-21T03:12:44.525Z,99575.10
2023-04-21T03:15:14.745Z,99578.23
2023-04-21T03:17:43.570Z,99580.91
2023-04-21T03:20:14.324Z,99577.95
2023-04-21T03:22:42.750Z,99574.58
2023-04-21T03:25:18.607Z,99577.23
2023-04-21T03:27:49.445Z,99580.48
2023-04-21T03:30:17.825Z,99583.14
2023-04-21T03:32:47.781Z,99584.89
2023-04-21T03:35:16.535Z,99587.60
2023-04-21T03:37:45.209Z,99588.05
2023-04-21T03:40:13.592Z,99582.31
2023-04-21T03:42:44.400Z,99580.52
2023-04-21T03:45:14.368Z,99578.20
2023-04-21T03:47:46.547Z,99580.15
2023-04-21T03:50:14.992Z,99576.17
2023-04-21T03:52:49.055Z,99578.31
2023-04-21T03:55:18.715Z,99580.80
2023-04-21T03:57:47.002Z,99577.09
2023-04-21T04:00:17.270Z,99576.35
2023-04-21T04:02:47.134Z,99575.77
2023-04-21T04:05:17.581Z,99583.22
2023-04-21T04:07:46.049Z,99580.95
2023-04-21T04:10:14.519Z,99584.23
2023-04-21T04:12:44.028Z,99580.03
2023-04-21T04:15:12.813Z,99581.42
2023-04-21T04:17:41.566Z,99581.71
2023-04-21T04:20:13.782Z,99584.94
2023-04-21T04:22:42.151Z,99587.96
2023-04-21T04:25:10.631Z,99587.83
2023-04-21T04:27:39.736Z,99586.95
2023-04-21T04:30:08.822Z,99585.66
2023-04-21T04:32:40.224Z,99589.07
2023-04-21T04:35:09.403Z,99580.58
2023-04-21T04:37:38.368Z,99579.09
2023-04-21T04:40:12.479Z,99581.12
2023-04-21T04:42:41.061Z,99583.46
2023-04-21T04:45:11.386Z,99581.41
2023-04-21T04:47:41.013Z,99586.19
2023-04-21T04:50:13.057Z,99587.16
2023-04-21T04:52:48.196Z,99596.23
2023-04-21T04:55:17.901Z,99601.91
2023-04-21T04:57:47.442Z,99604.73
2023-04-21T05:00:16.007Z,99610.13
2023-04-21T05:02:45.700Z,99605.92
2023-04-21T05:05:14.578Z,99611.17
2023-04-21T05:07:43.488Z,99611.47
2023-04-21T05:10:24.228Z,99606.30
2023-04-21T05:12:56.422Z,99607.77
2023-04-21T05:15:31.464Z,99611.48
2023-04-21T05:18:06.416Z,99612.09
2023-04-21T05:20:42.755Z,99615.84
2023-04-21T05:23:11.141Z,99612.48
2023-04-21T05:25:39.622Z,99608.66
2023-04-21T05:28:15.993Z,99605.06
2023-04-21T05:30:45.958Z,99601.88
2023-04-21T05:33:23.040Z,99601.41
2023-04-21T05:36:00.685Z,99599.34
2023-04-21T05:38:34.397Z,99598.28
2023-04-21T05:41:04.157Z,99601.27
2023-04-21T05:43:40.970Z,99600.87
2023-04-21T05:46:12.213Z,99598.75
2023-04-21T05:48:41.978Z,99601.88
2023-04-21T05:51:16.143Z,99599.80
2023-04-21T05:53:46.513Z,99596.39
2023-04-21T05:56:15.040Z,99597.44
2023-04-21T05:58:44.953Z,99597.47
2023-04-21T06:01:17.228Z,99601.15
2023-04-21T06:03:51.374Z,99603.41
2023-04-21T06:06:22.896Z,99596.84
2023-04-21T06:08:55.578Z,99598.75
2023-04-21T06:11:25.021Z,99598.92
2023-04-21T06:13:59.890Z,99601.09
2023-04-21T06:16:34.478Z,99605.16
2023-04-21T06:19:03.310Z,99605.91
2023-04-21T06:21:33.001Z,99603.27
2023-04-21T06:24:04.155Z,99605.54
2023-04-21T06:26:39.092Z,99600.80
2023-04-21T06:29:09.760Z,99600.26
2023-04-21T06:31:38.490Z,99596.61
2023-04-21T06:34:14.463Z,99594.85
2023-04-21T06:36:48.782Z,99594.45
2023-04-21T06:39:20.375Z,99598.30
2023-04-21T06:41:48.665Z,99595.70
2023-04-21T06:44:19.506Z,99593.53
2023-04-21T06:46:54.597Z,99595.92
2023-04-21T06:49:25.203Z,99592.98
2023-04-21T06:52:07.793Z,99597.27
2023-04-21T06:54:36.488Z,99598.34
2023-04-21T06:57:05.087Z,99600.06
2023-04-21T06:59:35.456Z,99598.70
2023-04-21T07:02:09.308Z,99598.39
2023-04-21T07:04:42.027Z,99605.05
2023-04-21T07:07:12.162Z,99611.48
2023-04-21T07:09:42.071Z,99606.34
2023-04-21T07:12:10.943Z,99606.60
2023-04-21T07:14:39.205Z,99607.21
2023-04-21T07:17:07.674Z,99606.34
2023-04-21T07:19:36.913Z,99598.21
2023-04-21T07:22:06.181Z,99599.91
2023-04-21T07:24:35.916Z,99597.66
2023-04-21T07:27:06.056Z,99598.36
2023-04-21T07:29:35.309Z,99596.45
2023-04-21T07:32:03.845Z,99592.65
2023-04-21T07:34:33.044Z,99594.86
2023-04-21T07:37:02.054Z,99592.35
2023-04-21T07:39:30.325Z,99598.02
2023-04-21T07:41:58.525Z,99596.20
2023-04-21T07:44:29.716Z,99595.25
2023-04-21T07:46:57.855Z,99601.66
2023-04-21T07:49:26.220Z,99600.74
2023-04-21T07:51:56.227Z,99602.25
2023-04-21T07:54:24.527Z,99602.70
2023-04-21T07:56:53.729Z,99601.78
2023-04-21T07:59:26.218Z,99603.51
2023-04-21T08:01:55.465Z,99598.73
2023-04-21T08:04:24.200Z,99600.14
2023-04-21T08:06:53.803Z,99607.21
2023-04-21T08:09:23.314Z,99605.27
2023-04-21T08:11:52.090Z,99604.28
2023-04-21T08:14:28.903Z,99605.83
2023-04-21T08:16:57.558Z,99613.75
2023-04-21T08:19:27.091Z,99611.67
2023-04-21T08:22:02.985Z,99615.00
2023-04-21T08:24:32.245Z,99610.89
2023-04-21T08:27:03.893Z,99605.97
2023-04-21T08:29:33.028Z,99601.67
2023-04-21T08:32:01.798Z,99609.43
2023-04-21T08:34:30.873Z,99603.86
2023-04-21T08:36:59.463Z,99607.90
2023-04-21T08:39:28.224Z,99610.66
2023-04-21T08:41:57.447Z,99610.60
2023-04-21T08:44:28.790Z,99608.85
2023-04-21T08:46:59.844Z,99604.77
2023-04-21T08:49:29.975Z,99607.86
2023-04-21T08:52:01.322Z,99604.55
2023-04-21T08:54:30.435Z,99601.55
2023-04-21T08:57:08.060Z,99596.60
2023-04-21T08:59:43.076Z,99593.39
2023-04-21T09:02:21.350Z,99601.38
2023-04-21T09:04:52.274Z,99600.71
2023-04-21T09:07:37.855Z,99605.52
2023-04-21T09:10:07.046Z,99605.52
2023-04-21T09:12:36.305Z,99610.81
2023-04-21T09:15:12.792Z,99609.52
2023-04-21T09:17:41.983Z,99617.21
2023-04-21T09:20:18.916Z,99614.61
2023-04-21T09:22:50.056Z,99616.96
2023-04-21T09:25:21.380Z,99616.92
2023-04-21T09:27:50.062Z,99620.27
2023-04-21T09:30:19.461Z,99623.00
2023-04-21T09:32:50.977Z,99625.27
2023-04-21T09:35:22.153Z,99625.17
2023-04-21T09:37:50.974Z,99630.38
2023-04-21T09:40:19.952Z,99631.35
2023-04-21T09:42:52.183Z,99634.80
2023-04-21T09:45:32.802Z,99636.39
2023-04-21T09:48:08.013Z,99632.20
2023-04-21T09:53:08.749Z,99621.08
2023-04-21T09:55:42.040Z,99619.80
2023-04-21T09:58:10.621Z,99621.07
2023-04-21T10:00:40.136Z,99622.29
2023-04-21T10:03:10.921Z,99620.60
2023-04-21T10:05:42.435Z,99620.82
2023-04-21T10:08:12.330Z,99619.20
2023-04-21T10:10:40.614Z,99624.91
2023-04-21T10:13:15.255Z,99629.36
2023-04-21T10:15:43.723Z,99630.61
2023-04-21T10:18:44.872Z,99625.38
2023-04-21T10:21:22.690Z,99632.34
2023-04-21T10:23:54.730Z,99635.54
2023-04-21T10:26:27.246Z,99636.58
2023-04-21T10:29:02.343Z,99633.19
2023-04-21T10:31:35.410Z,99637.40
2023-04-21T10:34:06.217Z,99634.48
2023-04-21T10:36:47.163Z,99638.30
2023-04-21T10:39:32.121Z,99638.07
2023-04-21T10:42:16.049Z,99638.91
2023-04-21T10:45:02.271Z,99631.16
2023-04-21T10:47:53.784Z,99629.23
2023-04-21T10:50:29.666Z,99623.95
2023-04-21T10:53:12.557Z,99624.59
2023-04-21T10:58:44.450Z,99621.86
2023-04-21T11:01:13.072Z,99620.98
2023-04-21T11:03:41.536Z,99619.76
2023-04-21T11:06:19.745Z,99620.38
2023-04-21T11:08:57.989Z,99618.75
2023-04-21T11:11:27.476Z,99618.63
2023-04-21T11:13:55.954Z,99615.00
2023-04-21T11:16:24.258Z,99613.23
2023-04-21T11:18:52.696Z,99616.09
2023-04-21T11:21:24.966Z,99611.27
2023-04-21T11:23:57.470Z,99612.46
2023-04-21T11:26:37.973Z,99611.02
2023-04-21T11:29:07.708Z,99609.05
2023-04-21T11:31:36.953Z,99603.20
2023-04-21T11:34:05.945Z,99597.98
2023-04-21T11:36:35.657Z,99594.88
2023-04-21T11:39:08.502Z,99593.83
2023-04-21T11:41:45.141Z,99595.91
2023-04-21T11:44:14.418Z,99598.65
2023-04-21T11:46:46.793Z,99592.70
2023-04-21T11:49:16.183Z,99591.39
2023-04-21T11:51:44.814Z,99589.52
2023-04-21T11:54:14.227Z,99591.42
2023-04-21T11:56:43.568Z,99588.43
2023-04-21T11:59:16.144Z,99587.08
2023-04-21T12:01:44.929Z,99585.13
2023-04-21T12:04:18.156Z,99581.21
2023-04-21T12:06:47.378Z,99579.05
2023-04-21T12:09:20.391Z,99576.70
2023-04-21T12:11:50.270Z,99566.79
2023-04-21T12:14:19.924Z,99568.48
2023-04-21T12:16:58.386Z,99561.61
2023-04-21T12:19:38.102Z,99559.83
2023-04-21T12:22:09.643Z,99557.79
2023-04-21T12:24:38.396Z,99558.20
2023-04-21T12:27:07.106Z,99555.78
2023-04-21T12:29:37.815Z,99553.06
2023-04-21T12:32:06.877Z,99548.81
2023-04-21T12:34:35.910Z,99545.05
2023-04-21T12:37:04.496Z,99544.33
2023-04-21T12:39:35.860Z,99540.91
2023-04-21T12:42:04.321Z,99536.28
2023-04-21T12:44:32.901Z,99539.13
2023-04-21T12:47:01.387Z,99540.05
2023-04-21T12:49:30.088Z,99534.05
2023-04-21T12:51:58.760Z,99532.84
2023-04-21T12:54:26.944Z,99532.46
2023-04-21T12:56:55.539Z,99530.55
2023-04-21T12:59:23.794Z,99529.48
2023-04-21T13:01:52.168Z,99529.73
2023-04-21T13:04:21.767Z,99524.16
2023-04-21T13:06:50.468Z,99524.19
2023-04-21T13:09:19.151Z,99529.74
2023-04-21T13:11:47.437Z,99519.10
2023-04-21T13:14:17.112Z,99516.36
2023-04-21T13:16:45.746Z,99516.90
2023-04-21T13:19:14.526Z,99512.89
2023-04-21T13:21:42.893Z,99510.16
2023-04-21T13:24:14.898Z,99512.77
2023-04-21T13:26:43.647Z,99504.48
2023-04-21T13:29:12.546Z,99503.27
2023-04-21T13:31:40.978Z,99499.07
2023-04-21T13:34:09.728Z,99499.16
2023-04-21T13:36:38.213Z,99496.24
2023-04-21T13:39:10.489Z,99494.80
2023-04-21T13:41:38.766Z,99488.88
2023-04-21T13:44:07.119Z,99485.84
2023-04-21T13:46:35.498Z,99484.23
2023-04-21T13:49:03.652Z,99484.02
2023-04-21T13:51:32.451Z,99480.92
2023-04-21T13:54:01.357Z,99478.69
2023-04-21T13:56:29.852Z,99477.73
2023-04-21T13:58:59.578Z,99474.20
2023-04-21T14:01:29.982Z,99474.64
2023-04-21T14:03:58.865Z,99475.25
2023-04-21T14:06:28.272Z,99473.85
2023-04-21T14:08:56.637Z,99475.27
2023-04-21T14:11:25.117Z,99478.60
2023-04-21T14:14:08.166Z,99474.41
2023-04-21T14:16:38.389Z,99476.34
2023-04-21T14:19:07.082Z,99474.80
2023-04-21T14:21:36.066Z,99473.11
2023-04-21T14:24:04.651Z,99471.35
2023-04-21T14:26:33.845Z,99476.73
2023-04-21T14:29:02.601Z,99476.02
2023-04-21T14:31:32.392Z,99470.67
2023-04-21T14:34:01.942Z,99474.52
2023-04-21T14:36:31.236Z,99467.70
2023-04-21T14:39:00.068Z,99465.80
2023-04-21T14:41:28.608Z,99463.71
2023-04-21T14:43:58.143Z,99471.39
2023-04-21T14:46:30.182Z,99469.64
2023-04-21T14:48:58.370Z,99469.58
2023-04-21T14:51:27.206Z,99471.66
2023-04-21T14:53:56.006Z,99472.55
2023-04-21T14:56:24.428Z,99474.91
2023-04-21T14:58:52.596Z,99477.22
2023-04-21T15:01:22.086Z,99468.60
2023-04-21T15:03:51.888Z,99473.73
2023-04-21T15:06:21.328Z,99473.08
2023-04-21T15:08:49.740Z,99475.16
2023-04-21T15:11:18.377Z,99477.25
2023-04-21T15:13:47.382Z,99479.63
2023-04-21T15:16:15.792Z,99480.14
2023-04-21T15:18:44.231Z,99484.86
2023-04-21T15:21:12.622Z,99485.11
2023-04-21T15:23:49.742Z,99482.52
2023-04-21T15:26:17.981Z,99482.84
2023-04-21T15:28:46.559Z,99481.98
2023-04-21T15:31:14.893Z,99477.31
2023-04-21T15:33:43.727Z,99476.47
2023-04-21T15:36:12.312Z,99478.04
2023-04-21T15:38:41.303Z,99476.33
2023-04-21T15:41:09.602Z,99475.23
2023-04-21T15:43:38.008Z,99480.55
2023-04-21T15:46:13.299Z,99479.16
2023-04-21T15:48:42.374Z,99475.02
2023-04-21T15:51:11.193Z,99473.09
2023-04-21T15:53:44.593Z,99474.79
2023-04-21T15:56:14.187Z,99476.48
2023-04-21T15:58:42.683Z,99483.48
2023-04-21T16:01:14.943Z,99483.70
2023-04-21T16:03:51.045Z,99482.67
2023-04-21T16:06:21.198Z,99492.73
2023-04-21T16:08:50.223Z,99497.77
2023-04-21T16:11:18.533Z,99500.54
2023-04-21T16:13:49.334Z,99496.45
2023-04-21T16:16:17.734Z,99492.27
2023-04-21T16:18:47.120Z,99482.58
2023-04-21T16:21:15.509Z,99479.48
2023-04-21T16:23:44.543Z,99473.74
2023-04-21T16:26:13.847Z,99483.53
2023-04-21T16:28:42.997Z,99492.59
2023-04-21T16:31:11.927Z,99488.35
2023-04-21T16:33:40.614Z,99483.02
2023-04-21T16:36:11.824Z,99475.46
2023-04-21T16:38:40.122Z,99472.27
2023-04-21T16:41:08.396Z,99473.52
2023-04-21T16:43:38.558Z,99462.27
2023-04-21T16:46:07.492Z,99459.95
2023-04-21T16:48:36.016Z,99459.95
2023-04-21T16:51:04.687Z,99459.11
2023-04-21T16:53:33.688Z,99460.21
2023-04-21T16:56:02.325Z,99462.09
2023-04-21T16:58:32.446Z,99459.38
2023-04-21T17:01:01.687Z,99463.86
2023-04-21T17:03:30.884Z,99465.30
2023-04-21T17:05:59.324Z,99466.89
2023-04-21T17:08:28.218Z,99468.39
2023-04-21T17:10:56.442Z,99470.48
2023-04-21T17:13:25.797Z,99469.52
2023-04-21T17:15:54.998Z,99475.33
2023-04-21T17:18:24.700Z,99476.13
2023-04-21T17:20:53.080Z,99477.95
2023-04-21T17:23:21.465Z,99481.35
2023-04-21T17:25:49.740Z,99483.01
2023-04-21T17:28:18.733Z,99486.04
2023-04-21T17:30:47.007Z,99478.73
2023-04-21T17:33:17.196Z,99470.14
2023-04-21T17:35:59.796Z,99474.02
2023-04-21T17:38:32.333Z,99474.39
2023-04-21T17:41:02.212Z,99477.20
2023-04-21T17:43:31.765Z,99483.14
2023-04-21T17:46:01.299Z,99482.92
2023-04-21T17:48:29.824Z,99473.59
2023-04-21T17:50:57.999Z,99466.98
2023-04-21T17:53:26.888Z,99475.41
2023-04-21T17:55:55.075Z,99473.91
2023-04-21T17:58:23.605Z,99481.02
2023-04-21T18:00:52.239Z,99488.16
2023-04-21T18:03:23.251Z,99488.31
2023-04-21T18:05:52.789Z,99489.03
2023-04-21T18:08:21.472Z,99488.16
2023-04-21T18:10:49.750Z,99486.31
2023-04-21T18:13:18.745Z,99483.96
2023-04-21T18:15:47.192Z,99485.69
2023-04-21T18:18:15.708Z,99483.59
2023-04-21T18:20:46.353Z,99488.44
2023-04-21T18:23:14.721Z,99490.03
2023-04-21T18:25:43.361Z,99491.38
2023-04-21T18:28:13.264Z,99491.67
2023-04-21T18:30:42.002Z,99493.30
2023-04-21T18:33:11.903Z,99492.02
2023-04-21T18:35:42.836Z,99490.63
2023-04-21T18:38:14.203Z,99492.14
2023-04-21T18:40:42.584Z,99494.25
2023-04-21T18:43:11.107Z,99491.14
2023-04-21T18:45:40.369Z,99485.89
2023-04-21T18:48:08.730Z,99486.38
2023-04-21T18:50:40.552Z,99493.17
2023-04-21T18:53:10.934Z,99495.45
2023-04-21T18:55:49.199Z,99488.98
2023-04-21T18:58:18.336Z,99485.39
2023-04-21T19:00:46.965Z,99484.67
2023-04-21T19:03:15.853Z,99489.36
2023-04-21T19:05:44.397Z,99491.11
2023-04-21T19:08:13.665Z,99486.77
2023-04-21T19:10:43.004Z,99482.21
2023-04-21T19:13:13.555Z,99476.94
2023-04-21T19:15:42.320Z,99475.54
2023-04-21T19:18:12.173Z,99470.27
2023-04-21T19:20:43.931Z,99471.70
2023-04-21T19:23:12.433Z,99467.60
2023-04-21T19:25:41.318Z,99467.65
2023-04-21T19:28:11.185Z,99463.70
2023-04-21T19:30:40.523Z,99467.48
2023-04-21T19:33:09.046Z,99459.99
2023-04-21T19:35:38.818Z,99461.94
2023-04-21T19:38:07.511Z,99457.46
2023-04-21T19:40:37.325Z,99450.98
2023-04-21T19:43:09.039Z,99446.52
2023-04-21T19:45:40.246Z,99445.13
2023-04-21T19:48:09.783Z,99443.70
2023-04-21T19:50:47.833Z,99445.09
2023-04-21T19:53:16.216Z,99446.63
2023-04-21T19:55:44.797Z,99449.96
2023-04-21T19:58:16.000Z,99451.88
2023-04-21T20:00:51.898Z,99453.86
2023-04-21T20:03:21.658Z,99454.73
2023-04-21T20:05:50.600Z,99453.64
2023-04-21T20:08:18.986Z,99452.04
2023-04-21T20:10:48.692Z,99454.52
2023-04-21T20:13:17.174Z,99451.77
2023-04-21T20:15:46.626Z,99451.84
2023-04-21T20:18:15.801Z,99447.68
2023-04-21T20:20:44.371Z,99453.02
2023-04-21T20:23:13.864Z,99451.95
2023-04-21T20:25:43.811Z,99449.33
2023-04-21T20:28:12.274Z,99450.01
2023-04-21T20:30:41.561Z,99455.84
2023-04-21T20:33:12.566Z,99456.17
2023-04-21T20:35:44.361Z,99453.33
2023-04-21T20:38:14.309Z,99450.58
2023-04-21T20:40:43.373Z,99443.05
2023-04-21T20:43:13.995Z,99441.69
2023-04-21T20:45:44.226Z,99438.42
2023-04-21T20:48:12.401Z,99437.13
2023-04-21T20:50:41.293Z,99432.91
2023-04-21T20:53:11.106Z,99434.48
2023-04-21T20:55:41.938Z,99432.52
2023-04-21T20:58:10.731Z,99434.69
2023-04-21T21:00:42.401Z,99436.55
2023-04-21T21:03:12.192Z,99434.92
2023-04-21T21:05:40.785Z,99432.33
2023-04-21T21:08:09.674Z,99428.58
2023-04-21T21:10:38.116Z,99433.50
2023-04-21T21:13:07.046Z,99430.90
2023-04-21T21:15:36.453Z,99428.86
2023-04-21T21:18:04.920Z,99434.08
2023-04-21T21:20:33.812Z,99436.02
2023-04-21T21:23:03.500Z,99440.08
2023-04-21T21:25:31.954Z,99442.20
2023-04-21T21:28:00.226Z,99441.05
2023-04-21T21:30:29.127Z,99442.32
2023-04-21T21:32:57.726Z,99436.20
2023-04-21T21:35:26.080Z,99437.30
2023-04-21T21:37:54.666Z,99438.14
2023-04-21T21:40:23.110Z,99438.19
2023-04-21T21:42:51.597Z,99441.76
2023-04-21T21:45:20.902Z,99439.01
2023-04-21T21:47:51.728Z,99441.01
2023-04-21T21:50:20.015Z,99441.20
2023-04-21T21:52:48.495Z,99445.63
2023-04-21T21:55:16.879Z,99444.23
2023-04-21T21:57:46.075Z,99439.73
2023-04-21T22:00:15.943Z,99444.88
2023-04-21T22:02:44.506Z,99447.70
2023-04-21T22:05:14.125Z,99446.11
2023-04-21T22:07:43.442Z,99449.73
2023-04-21T22:10:12.175Z,99448.92
2023-04-21T22:12:41.034Z,99448.82
2023-04-21T22:15:09.831Z,99447.05
2023-04-21T22:17:38.462Z,99447.70
2023-04-21T22:20:08.673Z,99449.73
2023-04-21T22:22:37.726Z,99444.05
2023-04-21T22:25:06.532Z,99443.28
2023-04-21T22:27:34.846Z,99444.30
2023-04-21T22:30:03.920Z,99442.73
2023-04-21T22:32:32.965Z,99440.06
2023-04-21T22:35:01.755Z,99438.05
2023-04-21T22:37:30.650Z,99439.46
2023-04-21T22:40:00.117Z,99440.16
2023-04-21T22:42:28.484Z,99444.95
2023-04-21T22:44:57.159Z,99443.64
2023-04-21T22:47:26.716Z,99444.73
2023-04-21T22:49:56.098Z,99444.59
2023-04-21T22:52:28.142Z,99442.45
2023-04-21T22:54:56.518Z,99444.43
2023-04-21T22:57:25.820Z,99439.73
2023-04-21T22:59:55.738Z,99440.38
2023-04-21T23:02:24.105Z,99441.43
2023-04-21T23:04:57.507Z,99440.46
2023-04-21T23:07:26.136Z,99436.14
2023-04-21T23:09:54.930Z,99436.39
2023-04-21T23:12:25.042Z,99434.80
2023-04-21T23:17:22.318Z,99430.45
2023-04-21T23:19:51.905Z,99429.68
2023-04-21T23:22:20.289Z,99431.75
2023-04-21T23:24:49.447Z,99430.23
2023-04-21T23:27:20.148Z,99429.09
2023-04-21T23:29:48.432Z,99427.92
2023-04-21T23:32:16.815Z,99428.58
2023-04-21T23:34:45.495Z,99429.17
2023-04-21T23:37:13.864Z,99424.41
2023-04-21T23:39:42.245Z,99426.88
2023-04-21T23:42:10.641Z,99429.48
2023-04-21T23:44:40.526Z,99427.20
2023-04-21T23:47:08.942Z,99429.10
2023-04-21T23:49:37.545Z,99430.84
2023-04-21T23:52:06.109Z,99429.46
2023-04-21T23:54:35.692Z,99431.42
2023-04-21T23:57:05.942Z,99428.87
2023-04-21T23:59:34.559Z,99429.95
