createdAt,value
2019-03-12T00:02:38.372Z,57.10
2019-03-12T00:07:42.791Z,57.10
2019-03-12T00:12:47.552Z,57.23
2019-03-12T00:17:52.030Z,57.28
2019-03-12T00:22:56.585Z,57.28
2019-03-12T00:28:01.271Z,58.13
2019-03-12T00:33:05.809Z,58.13
2019-03-12T00:38:10.267Z,58.19
2019-03-12T00:43:15.053Z,58.60
2019-03-12T00:48:19.680Z,58.35
2019-03-12T00:53:24.291Z,58.69
2019-03-12T00:58:28.965Z,58.86
2019-03-12T01:03:33.439Z,58.48
2019-03-12T01:08:38.048Z,58.48
2019-03-12T01:13:42.538Z,58.58
2019-03-12T01:18:47.059Z,58.66
2019-03-12T01:23:51.607Z,59.10
2019-03-12T01:28:56.186Z,59.10
2019-03-12T01:34:00.837Z,58.86
2019-03-12T01:39:06.469Z,59.32
2019-03-12T01:44:11.165Z,59.38
2019-03-12T01:49:15.987Z,59.60
2019-03-12T01:54:20.524Z,59.60
2019-03-12T01:59:25.122Z,60.18
2019-03-12T02:04:30.795Z,59.90
2019-03-12T02:09:35.405Z,59.90
2019-03-12T02:14:39.867Z,60.23
2019-03-12T02:19:44.600Z,60.17
2019-03-12T02:24:52.991Z,60.33
2019-03-12T02:29:55.459Z,60.68
2019-03-12T02:34:59.869Z,60.38
2019-03-12T02:40:06.961Z,60.59
2019-03-12T02:45:11.720Z,60.78
2019-03-12T02:50:16.377Z,60.67
2019-03-12T02:55:21.005Z,61.23
2019-03-12T03:00:25.760Z,61.01
2019-03-12T03:05:30.741Z,61.20
2019-03-12T03:10:35.348Z,61.13
2019-03-12T03:15:42.597Z,61.23
2019-03-12T03:20:47.203Z,61.29
2019-03-12T03:25:51.809Z,61.15
2019-03-12T03:30:56.544Z,61.07
2019-03-12T03:36:01.035Z,61.07
2019-03-12T03:41:05.596Z,61.35
2019-03-12T03:46:10.159Z,61.73
2019-03-12T03:51:14.666Z,61.46
2019-03-12T03:56:19.203Z,61.27
2019-03-12T04:01:23.674Z,61.45
2019-03-12T04:06:28.254Z,61.45
2019-03-12T04:11:32.877Z,61.61
2019-03-12T04:16:37.450Z,61.82
2019-03-12T04:21:42.137Z,61.80
2019-03-12T04:26:46.704Z,62.01
2019-03-12T04:31:51.194Z,62.22
2019-03-12T04:36:55.633Z,61.91
2019-03-12T04:42:00.030Z,61.91
2019-03-12T04:47:04.463Z,61.54
2019-03-12T04:52:08.959Z,61.54
2019-03-12T04:57:13.342Z,61.83
2019-03-12T05:02:17.754Z,61.51
2019-03-12T05:07:22.279Z,61.40
2019-03-12T05:12:26.772Z,61.40
2019-03-12T05:17:33.005Z,61.27
2019-03-12T05:22:54.176Z,61.35
2019-03-12T05:28:01.944Z,61.19
2019-03-12T05:33:06.052Z,60.82
2019-03-12T05:38:10.970Z,61.14
2019-03-12T05:43:35.210Z,61.10
2019-03-12T05:48:43.123Z,61.40
2019-03-12T05:53:57.541Z,61.08
2019-03-12T06:10:40.567Z,60.73
2019-03-12T06:15:53.351Z,60.70
2019-03-12T06:21:02.968Z,60.57
2019-03-12T06:26:17.389Z,60.48
2019-03-12T06:31:49.247Z,60.03
2019-03-12T06:37:04.947Z,60.65
2019-03-12T06:49:08.167Z,59.77
2019-03-12T06:54:33.165Z,59.81
2019-03-12T07:00:15.564Z,59.64
2019-03-12T07:05:42.627Z,59.94
2019-03-12T07:11:00.382Z,60.09
2019-03-12T07:38:27.503Z,60.00
2019-03-12T07:44:01.005Z,59.70
2019-03-12T07:49:36.774Z,60.00
2019-03-12T07:54:57.070Z,59.54
2019-03-12T08:00:26.528Z,52.75
2019-03-12T08:05:55.562Z,55.02
2019-03-12T08:11:36.843Z,53.94
2019-03-12T08:16:59.849Z,53.05
2019-03-12T08:22:27.262Z,53.21
2019-03-12T08:28:11.275Z,53.66
2019-03-12T08:33:50.024Z,53.75
2019-03-12T08:39:01.991Z,54.11
2019-03-12T08:44:37.458Z,54.46
2019-03-12T08:50:06.161Z,54.60
2019-03-12T08:55:29.672Z,54.80
2019-03-12T09:00:50.371Z,54.92
2019-03-12T09:06:08.644Z,54.69
2019-03-12T09:11:23.959Z,54.77
2019-03-12T09:16:50.579Z,54.77
2019-03-12T09:22:06.262Z,55.17
2019-03-12T09:27:27.398Z,55.18
2019-03-12T09:32:45.248Z,55.41
2019-03-12T09:38:07.551Z,55.39
2019-03-12T09:43:32.786Z,55.12
2019-03-12T09:48:47.740Z,55.31
2019-03-12T09:54:14.289Z,55.31
2019-03-12T09:59:43.490Z,55.71
2019-03-12T10:05:05.787Z,55.91
2019-03-12T10:10:32.267Z,53.92
2019-03-12T10:16:01.763Z,53.58
2019-03-12T10:21:13.141Z,53.48
2019-03-12T10:26:35.715Z,54.29
2019-03-12T10:31:58.654Z,54.91
2019-03-12T10:37:22.077Z,54.20
2019-03-12T10:42:48.765Z,54.70
2019-03-12T10:47:53.671Z,54.67
2019-03-12T10:52:58.051Z,54.67
2019-03-12T10:58:02.385Z,55.47
2019-03-12T11:03:06.925Z,54.90
2019-03-12T11:08:11.371Z,54.98
2019-03-12T11:13:15.720Z,54.66
2019-03-12T11:18:20.255Z,55.61
2019-03-12T11:23:27.751Z,55.61
2019-03-12T11:28:32.123Z,55.27
2019-03-12T11:33:38.740Z,55.76
2019-03-12T11:38:43.236Z,55.82
2019-03-12T11:43:47.585Z,55.82
2019-03-12T11:48:51.968Z,55.97
2019-03-12T11:53:56.313Z,56.30
2019-03-12T11:59:00.532Z,56.08
2019-03-12T12:04:05.102Z,56.00
2019-03-12T12:09:09.379Z,56.02
2019-03-12T12:14:13.743Z,56.22
2019-03-12T12:19:18.038Z,56.22
2019-03-12T12:24:22.399Z,56.25
2019-03-12T12:29:26.832Z,56.25
2019-03-12T12:34:31.253Z,56.50
2019-03-12T12:39:35.904Z,56.71
2019-03-12T12:49:57.118Z,56.94
2019-03-12T12:55:01.468Z,57.03
2019-03-12T13:00:07.417Z,57.03
2019-03-12T13:05:11.624Z,58.10
2019-03-12T13:10:21.423Z,58.10
2019-03-12T13:15:25.624Z,42.86
2019-03-12T13:20:29.641Z,42.86
2019-03-12T13:25:33.777Z,41.51
2019-03-12T13:30:37.943Z,45.17
2019-03-12T13:35:42.161Z,44.84
2019-03-12T13:40:46.288Z,45.58
2019-03-12T13:45:50.385Z,45.58
2019-03-12T13:50:54.484Z,51.28
2019-03-12T13:55:58.738Z,52.62
2019-03-12T14:01:03.074Z,54.31
2019-03-12T14:06:07.203Z,51.29
2019-03-12T14:11:11.258Z,51.97
2019-03-12T14:16:15.484Z,52.18
2019-03-12T14:21:19.876Z,40.07
2019-03-12T14:26:24.109Z,49.75
2019-03-12T14:31:28.232Z,52.34
2019-03-12T14:36:32.360Z,53.06
2019-03-12T14:41:36.496Z,53.99
2019-03-12T14:46:40.536Z,54.90
2019-03-12T14:51:58.263Z,54.90
2019-03-12T14:57:02.355Z,54.73
2019-03-12T15:02:07.042Z,55.42
2019-03-12T15:07:11.146Z,55.42
2019-03-12T15:12:15.321Z,56.64
2019-03-12T15:17:19.331Z,56.64
2019-03-12T15:22:23.374Z,56.31
2019-03-12T15:27:27.410Z,55.70
2019-03-12T15:32:31.437Z,57.47
2019-03-12T15:37:35.573Z,57.05
2019-03-12T15:42:39.757Z,56.96
2019-03-12T15:47:43.939Z,56.96
2019-03-12T15:52:47.986Z,56.96
2019-03-12T15:57:52.039Z,56.85
2019-03-12T16:02:56.088Z,56.85
2019-03-12T16:08:00.342Z,55.62
2019-03-12T16:13:07.570Z,55.49
2019-03-12T16:18:10.227Z,55.49
2019-03-12T16:23:14.403Z,55.15
2019-03-12T16:28:18.555Z,54.79
2019-03-12T16:33:22.637Z,54.79
2019-03-12T16:38:26.811Z,54.92
2019-03-12T16:43:30.878Z,54.92
2019-03-12T16:48:34.984Z,53.50
2019-03-12T16:53:39.165Z,54.17
2019-03-12T16:58:43.266Z,54.99
2019-03-12T17:03:47.407Z,54.61
2019-03-12T17:08:55.106Z,54.82
2019-03-12T17:13:59.554Z,55.14
2019-03-12T17:19:04.216Z,55.24
2019-03-12T17:24:09.036Z,55.76
2019-03-12T17:29:13.826Z,54.83
2019-03-12T17:34:36.235Z,53.90
2019-03-12T17:39:40.057Z,53.49
2019-03-12T17:44:44.633Z,53.49
2019-03-12T17:49:49.142Z,53.70
2019-03-12T17:54:53.301Z,53.12
2019-03-12T17:59:57.499Z,53.12
2019-03-12T18:05:01.777Z,53.58
2019-03-12T18:10:06.889Z,53.58
2019-03-12T18:15:13.687Z,53.14
2019-03-12T18:20:17.974Z,53.14
2019-03-12T18:25:24.247Z,53.11
2019-03-12T18:30:28.458Z,52.94
2019-03-12T18:35:32.693Z,53.51
2019-03-12T18:40:36.936Z,53.51
2019-03-12T18:45:41.235Z,52.21
2019-03-12T18:50:45.386Z,52.44
2019-03-12T18:56:04.139Z,52.62
2019-03-12T19:01:10.327Z,52.61
2019-03-12T19:06:14.484Z,52.61
2019-03-12T19:11:19.101Z,52.92
2019-03-12T19:16:23.161Z,52.50
2019-03-12T19:21:27.187Z,52.73
2019-03-12T19:26:31.368Z,52.19
2019-03-12T19:31:53.186Z,52.19
2019-03-12T19:36:57.542Z,52.32
2019-03-12T19:42:01.688Z,52.06
2019-03-12T19:47:05.963Z,52.21
2019-03-12T19:52:10.155Z,51.92
2019-03-12T19:57:15.432Z,52.17
2019-03-12T20:02:19.939Z,52.19
2019-03-12T20:07:24.034Z,51.89
2019-03-12T20:13:17.441Z,51.55
2019-03-12T20:19:03.839Z,51.72
2019-03-12T20:24:53.008Z,51.34
2019-03-12T20:30:36.894Z,51.45
2019-03-12T20:36:24.281Z,51.91
2019-03-12T20:42:08.230Z,51.92
2019-03-12T20:48:02.007Z,51.59
2019-03-12T20:53:43.177Z,51.59
2019-03-12T20:59:48.773Z,52.04
2019-03-12T21:05:19.348Z,52.04
2019-03-12T21:10:59.262Z,52.95
2019-03-12T21:16:34.561Z,53.29
2019-03-12T21:22:03.271Z,53.29
2019-03-12T21:27:21.775Z,53.49
2019-03-12T21:32:26.125Z,53.66
2019-03-12T21:37:30.564Z,53.62
2019-03-12T21:42:34.857Z,53.71
2019-03-12T21:47:39.085Z,53.89
2019-03-12T21:52:43.460Z,54.47
2019-03-12T21:57:47.655Z,54.54
2019-03-12T22:02:52.061Z,54.55
2019-03-12T22:07:56.484Z,54.61
2019-03-12T22:13:00.898Z,53.63
2019-03-12T22:18:05.160Z,54.59
2019-03-12T22:23:13.912Z,54.29
2019-03-12T22:28:18.201Z,54.02
2019-03-12T22:33:22.612Z,55.08
2019-03-12T22:38:26.770Z,54.50
2019-03-12T22:43:30.927Z,54.93
2019-03-12T22:48:35.227Z,55.46
2019-03-12T22:53:39.473Z,55.29
2019-03-12T22:58:43.803Z,54.77
2019-03-12T23:03:48.319Z,54.86
2019-03-12T23:08:52.679Z,54.86
2019-03-12T23:13:57.165Z,55.43
2019-03-12T23:19:01.791Z,55.69
2019-03-12T23:24:06.446Z,55.75
2019-03-12T23:29:11.069Z,54.05
2019-03-12T23:34:15.646Z,55.21
2019-03-12T23:39:20.098Z,55.21
2019-03-12T23:44:24.663Z,55.76
2019-03-12T23:49:29.328Z,55.24
2019-03-12T23:54:33.972Z,55.24
2019-03-12T23:59:39.618Z,55.39
