createdAt,value
2018-06-20T00:00:05.741Z,84.4
2018-06-20T00:01:05.177Z,84.4
2018-06-20T00:02:04.408Z,84.7
2018-06-20T00:03:03.624Z,84.6
2018-06-20T00:04:03.136Z,84.3
2018-06-20T00:05:02.346Z,84.3
2018-06-20T00:06:01.561Z,84.4
2018-06-20T00:07:00.874Z,84.4
2018-06-20T00:08:00.495Z,84.1
2018-06-20T00:08:59.913Z,84
2018-06-20T00:09:59.021Z,83.9
2018-06-20T00:10:58.233Z,84.2
2018-06-20T00:11:57.456Z,84
2018-06-20T00:12:57.164Z,83.9
2018-06-20T00:13:56.483Z,83.8
2018-06-20T00:14:55.905Z,84
2018-06-20T00:15:26.135Z,84
2018-06-20T00:16:54.543Z,83.6
2018-06-20T00:17:53.860Z,83.8
2018-06-20T00:18:53.181Z,83.7
2018-06-20T00:19:52.275Z,83.6
2018-06-20T00:20:51.988Z,83.5
2018-06-20T00:21:51.403Z,83.9
2018-06-20T00:22:50.623Z,83.5
2018-06-20T00:23:50.048Z,83.7
2018-06-20T00:24:49.155Z,83.8
2018-06-20T00:25:48.479Z,83.9
2018-06-20T00:26:47.686Z,84.1
2018-06-20T00:27:47.410Z,83.7
2018-06-20T00:28:46.724Z,83.6
2018-06-20T00:29:45.933Z,83.4
2018-06-20T00:30:45.359Z,83.3
2018-06-20T00:31:44.574Z,83.1
2018-06-20T00:32:44.004Z,83
2018-06-20T00:33:43.220Z,82.9
2018-06-20T00:34:42.829Z,82.8
2018-06-20T00:35:42.167Z,83
2018-06-20T00:36:41.094Z,82.9
2018-06-20T00:37:40.521Z,82.9
2018-06-20T00:38:39.948Z,82.7
2018-06-20T00:39:39.274Z,82.6
2018-06-20T00:40:38.588Z,82.6
2018-06-20T00:41:37.801Z,83.1
2018-06-20T00:42:37.229Z,83
2018-06-20T00:43:36.533Z,82.9
2018-06-20T00:44:36.253Z,82.8
2018-06-20T00:45:35.184Z,82.6
2018-06-20T00:46:34.495Z,82.7
2018-06-20T00:47:34.103Z,82.4
2018-06-20T00:48:33.434Z,82.4
2018-06-20T00:49:33.047Z,82.3
2018-06-20T00:50:31.966Z,82.7
2018-06-20T00:51:31.379Z,82.9
2018-06-20T00:52:30.996Z,82.6
2018-06-20T00:53:30.102Z,82.5
2018-06-20T00:54:29.347Z,82.7
2018-06-20T00:54:59.974Z,82.7
2018-06-20T00:55:30.206Z,82.6
2018-06-20T00:56:00.836Z,82.6
2018-06-20T00:56:31.368Z,82.5
2018-06-20T00:57:02.107Z,82.5
2018-06-20T00:58:26.892Z,82.5
2018-06-20T00:59:26.110Z,82.5
2018-06-20T01:00:25.722Z,82.4
2018-06-20T01:01:25.169Z,82.3
2018-06-20T01:02:24.387Z,82.2
2018-06-20T01:03:23.606Z,82.3
2018-06-20T01:04:22.927Z,82.2
2018-06-20T01:04:53.160Z,82.2
2018-06-20T01:05:23.690Z,82.5
2018-06-20T01:05:54.210Z,82.5
2018-06-20T01:06:24.846Z,82.3
2018-06-20T01:06:55.080Z,82.3
2018-06-20T01:08:20.164Z,82.5
2018-06-20T01:09:19.376Z,82.4
2018-06-20T01:10:19.091Z,82.3
2018-06-20T01:11:18.413Z,82.3
2018-06-20T01:12:17.929Z,82.4
2018-06-20T01:13:17.367Z,82.3
2018-06-20T01:14:16.481Z,82.3
2018-06-20T01:15:15.806Z,82.2
2018-06-20T01:16:15.227Z,82.2
2018-06-20T01:17:14.646Z,82.1
2018-06-20T01:18:13.965Z,82.1
2018-06-20T01:19:13.188Z,82.1
2018-06-20T01:20:12.508Z,82.8
2018-06-20T01:21:11.931Z,82.6
2018-06-20T01:22:11.143Z,82.5
2018-06-20T01:23:10.475Z,82.6
2018-06-20T01:24:09.904Z,82.5
2018-06-20T01:25:09.178Z,82.5
2018-06-20T01:26:08.389Z,82.8
2018-06-20T01:27:08.205Z,82.7
2018-06-20T01:28:07.419Z,82.8
2018-06-20T01:29:06.419Z,83
2018-06-20T01:30:06.237Z,83.1
2018-06-20T01:31:05.347Z,82.9
2018-06-20T01:32:04.778Z,83.1
2018-06-20T01:33:03.996Z,83.3
2018-06-20T01:34:03.103Z,83.5
2018-06-20T01:35:02.716Z,83.4
2018-06-20T01:35:33.348Z,83.4
2018-06-20T01:36:03.879Z,83.5
2018-06-20T01:36:34.510Z,83.5
2018-06-20T01:38:00.922Z,84.5
2018-06-20T01:39:00.147Z,84.3
2018-06-20T01:39:59.463Z,84.4
2018-06-20T01:40:58.891Z,84.2
2018-06-20T01:41:58.209Z,84.2
2018-06-20T01:42:57.526Z,84.1
2018-06-20T01:44:56.129Z,84.1
2018-06-20T01:45:55.340Z,84.4
2018-06-20T01:46:55.157Z,84.5
2018-06-20T01:47:54.073Z,84.4
2018-06-20T01:48:53.395Z,84.6
2018-06-20T01:49:52.813Z,84.9
2018-06-20T01:50:52.131Z,84.8
2018-06-20T01:51:51.337Z,84.7
2018-06-20T01:52:51.163Z,85
2018-06-20T01:53:50.379Z,85.7
2018-06-20T01:54:49.590Z,85.7
2018-06-20T01:55:48.913Z,85.9
2018-06-20T01:56:48.247Z,86.1
2018-06-20T01:57:47.676Z,86.3
2018-06-20T01:58:47.113Z,86.4
2018-06-20T01:59:46.439Z,86.4
2018-06-20T02:00:45.669Z,86.5
2018-06-20T02:01:44.895Z,86.8
2018-06-20T02:02:44.318Z,86.6
2018-06-20T02:03:43.527Z,86.6
2018-06-20T02:04:42.952Z,86.5
2018-06-20T02:05:42.387Z,86.4
2018-06-20T02:06:41.592Z,87.3
2018-06-20T02:07:41.031Z,87.1
2018-06-20T02:08:40.240Z,87.1
2018-06-20T02:09:39.565Z,87
2018-06-20T02:10:38.778Z,86.8
2018-06-20T02:11:38.500Z,86.6
2018-06-20T02:12:37.813Z,86.5
2018-06-20T02:13:36.943Z,86.4
2018-06-20T02:14:36.654Z,86.6
2018-06-20T02:15:36.022Z,86.8
2018-06-20T02:16:34.947Z,86.7
2018-06-20T02:17:34.666Z,86.8
2018-06-20T02:18:34.097Z,86.7
2018-06-20T02:19:33.102Z,87.4
2018-06-20T02:20:32.307Z,87.3
2018-06-20T02:21:32.024Z,87.4
2018-06-20T02:22:33.005Z,87.2
2018-06-20T02:23:30.498Z,87.2
2018-06-20T02:24:29.928Z,87.1
2018-06-20T02:25:29.247Z,87.3
2018-06-20T02:26:28.565Z,87.1
2018-06-20T02:27:27.888Z,87
2018-06-20T02:28:26.990Z,87.1
2018-06-20T02:29:26.704Z,87.1
2018-06-20T02:30:26.021Z,87
2018-06-20T02:31:25.134Z,87.3
2018-06-20T02:32:24.577Z,87.3
2018-06-20T02:33:23.798Z,87.2
2018-06-20T02:34:23.244Z,87.2
2018-06-20T02:34:53.504Z,87.2
2018-06-20T02:36:22.133Z,87.5
2018-06-20T02:37:20.960Z,87.4
2018-06-20T02:38:20.402Z,87.6
2018-06-20T02:39:19.764Z,87.8
2018-06-20T02:40:18.975Z,88.1
2018-06-20T02:41:18.704Z,88.2
2018-06-20T02:42:18.035Z,88.4
2018-06-20T02:43:17.364Z,88.3
2018-06-20T02:44:16.575Z,88.3
2018-06-20T02:45:15.809Z,88.3
2018-06-20T02:45:46.453Z,88.3
2018-06-20T02:47:14.579Z,89.1
2018-06-20T02:48:14.108Z,89.5
2018-06-20T02:49:13.324Z,89.4
2018-06-20T02:50:12.429Z,89.4
2018-06-20T02:51:11.760Z,89.2
2018-06-20T02:52:10.987Z,89.4
2018-06-20T02:53:10.369Z,89.5
2018-06-20T02:54:09.804Z,89.4
2018-06-20T02:55:09.242Z,89.6
2018-06-20T02:56:08.605Z,89.5
2018-06-20T02:57:08.041Z,89.6
2018-06-20T02:58:07.272Z,89.6
2018-06-20T02:59:06.628Z,89.4
2018-06-20T03:00:05.853Z,89.4
2018-06-20T03:01:05.291Z,89.4
2018-06-20T03:02:04.623Z,89.8
2018-06-20T03:03:03.972Z,90.3
2018-06-20T03:04:03.188Z,90.2
2018-06-20T03:05:02.630Z,90.2
2018-06-20T03:06:01.753Z,90.2
2018-06-20T03:07:01.116Z,90.2
2018-06-20T03:08:00.340Z,90.4
2018-06-20T03:08:59.954Z,90.7
2018-06-20T03:09:59.272Z,91.3
2018-06-20T03:10:58.592Z,90.8
2018-06-20T03:11:58.021Z,91
2018-06-20T03:12:56.988Z,91.3
2018-06-20T03:13:56.312Z,91
2018-06-20T03:14:55.526Z,91
2018-06-20T03:15:26.177Z,91
2018-06-20T03:16:54.202Z,91.2
2018-06-20T03:17:53.641Z,91.6
2018-06-20T03:18:53.071Z,91.5
2018-06-20T03:19:52.505Z,91.4
2018-06-20T03:20:51.821Z,91.4
2018-06-20T03:21:51.140Z,91.3
2018-06-20T03:22:50.461Z,91.3
2018-06-20T03:23:49.679Z,91.4
2018-06-20T03:24:48.995Z,91.4
2018-06-20T03:25:19.630Z,91.4
2018-06-20T03:26:47.539Z,91.6
2018-06-20T03:27:46.965Z,91.5
2018-06-20T03:28:46.285Z,91.4
2018-06-20T03:29:45.614Z,91.4
2018-06-20T03:30:44.839Z,91.5
2018-06-20T03:32:43.350Z,91.3
2018-06-20T03:33:42.776Z,91.3
2018-06-20T03:34:42.195Z,91.3
2018-06-20T03:35:41.519Z,91.3
2018-06-20T03:36:40.844Z,91.4
2018-06-20T03:37:39.960Z,91.2
2018-06-20T03:38:39.793Z,91.1
2018-06-20T03:39:39.007Z,91.2
2018-06-20T03:40:38.217Z,91.1
2018-06-20T03:41:37.654Z,91.1
2018-06-20T03:42:36.863Z,90.9
2018-06-20T03:43:36.085Z,90.9
2018-06-20T03:44:35.303Z,90.9
2018-06-20T03:45:34.921Z,90.9
2018-06-20T03:46:34.137Z,90.7
2018-06-20T03:47:33.349Z,90.6
2018-06-20T03:48:33.062Z,90.6
2018-06-20T03:50:31.667Z,90.5
2018-06-20T03:51:30.876Z,90.5
2018-06-20T03:52:30.091Z,90.4
2018-06-20T03:53:29.515Z,90.3
2018-06-20T03:54:28.938Z,90.2
2018-06-20T03:55:28.156Z,90.2
2018-06-20T03:56:27.580Z,90
2018-06-20T03:57:26.683Z,90
2018-06-20T03:58:26.003Z,90
2018-06-20T03:59:28.648Z,89.8
2018-06-20T04:00:24.942Z,89.8
2018-06-20T04:01:24.151Z,89.7
2018-06-20T04:02:23.708Z,89.6
2018-06-20T04:03:22.608Z,89.5
2018-06-20T04:04:21.948Z,89.4
2018-06-20T04:05:21.384Z,89.3
2018-06-20T04:06:20.824Z,89.3
2018-06-20T04:07:20.043Z,89.3
2018-06-20T04:08:20.473Z,89.2
2018-06-20T04:09:18.573Z,89.2
2018-06-20T04:10:17.905Z,89.1
2018-06-20T04:11:17.619Z,89
2018-06-20T04:12:17.045Z,88.9
2018-06-20T04:13:16.374Z,88.9
2018-06-20T04:15:14.624Z,88.7
2018-06-20T04:16:13.836Z,88.7
2018-06-20T04:17:13.263Z,88.6
2018-06-20T04:18:12.600Z,88.6
2018-06-20T04:19:12.107Z,88.5
2018-06-20T04:20:11.427Z,88.4
2018-06-20T04:21:10.748Z,88.4
2018-06-20T04:22:09.976Z,88.3
2018-06-20T04:23:09.412Z,88.2
2018-06-20T04:24:08.517Z,88.2
2018-06-20T04:24:38.939Z,88.2
2018-06-20T04:26:07.338Z,88.1
2018-06-20T04:27:06.665Z,88.1
2018-06-20T04:28:05.969Z,88.1
2018-06-20T04:29:05.300Z,88
2018-06-20T04:30:05.117Z,87.9
2018-06-20T04:31:04.340Z,87.8
2018-06-20T04:32:03.780Z,87.8
2018-06-20T04:33:02.599Z,87.7
2018-06-20T04:34:01.926Z,87.6
2018-06-20T04:35:01.362Z,87.6
2018-06-20T04:36:00.703Z,87.5
2018-06-20T04:37:00.045Z,87.5
2018-06-20T04:37:59.775Z,87.4
2018-06-20T04:38:59.099Z,87.4
2018-06-20T04:39:58.418Z,87.4
2018-06-20T04:40:57.729Z,87.4
2018-06-20T04:41:56.938Z,87.3
2018-06-20T04:42:56.364Z,87.3
2018-06-20T04:43:55.677Z,87.3
2018-06-20T04:44:54.785Z,87.2
2018-06-20T04:45:54.504Z,87.1
2018-06-20T04:47:53.242Z,86.8
2018-06-20T04:48:52.186Z,86.7
2018-06-20T04:49:51.907Z,86.6
2018-06-20T04:50:51.224Z,86.6
2018-06-20T04:51:50.548Z,86.5
2018-06-20T04:52:49.772Z,86.5
2018-06-20T04:53:49.198Z,86.4
2018-06-20T04:55:47.687Z,86.6
2018-06-20T04:56:47.005Z,86.3
2018-06-20T04:58:46.106Z,86.1
2018-06-20T04:59:45.319Z,86
2018-06-20T05:00:44.758Z,85.8
2018-06-20T05:01:43.572Z,85.7
2018-06-20T05:02:43.297Z,85.5
2018-06-20T05:03:42.627Z,85.3
2018-06-20T05:04:42.074Z,85.2
2018-06-20T05:05:12.602Z,85.2
2018-06-20T05:05:43.240Z,85.1
2018-06-20T05:06:13.497Z,85.1
2018-06-20T05:06:44.135Z,84.9
2018-06-20T05:07:14.655Z,84.9
2018-06-20T05:07:45.192Z,84.7
2018-06-20T05:08:15.832Z,84.7
2018-06-20T05:08:46.261Z,84.6
2018-06-20T05:09:16.898Z,84.6
2018-06-20T05:10:37.867Z,84.4
2018-06-20T05:11:37.578Z,84.3
2018-06-20T05:13:36.169Z,84.3
2018-06-20T05:14:35.592Z,84.2
2018-06-20T05:15:34.804Z,84.1
2018-06-20T05:16:34.016Z,84
2018-06-20T05:17:33.737Z,84.1
2018-06-20T05:18:32.952Z,84
2018-06-20T05:19:32.277Z,83.8
2018-06-20T05:20:31.603Z,83.3
2018-06-20T05:21:30.934Z,83.3
2018-06-20T05:22:30.421Z,82.7
2018-06-20T05:23:29.893Z,82.7
2018-06-20T05:24:29.101Z,82.5
2018-06-20T05:25:28.313Z,82.2
2018-06-20T05:26:27.811Z,81.8
2018-06-20T05:27:27.131Z,81.4
2018-06-20T05:28:26.347Z,81.7
2018-06-20T05:29:25.966Z,81.5
2018-06-20T05:30:25.575Z,81.4
2018-06-20T05:31:24.787Z,81.2
2018-06-20T05:32:24.111Z,81.2
2018-06-20T05:33:23.433Z,81.6
2018-06-20T05:34:22.756Z,82
2018-06-20T05:35:22.475Z,82.1
2018-06-20T05:36:21.788Z,81.7
2018-06-20T05:37:21.114Z,81.6
2018-06-20T05:38:20.333Z,79.4
2018-06-20T05:39:19.654Z,79.5
2018-06-20T05:40:19.264Z,79.7
2018-06-20T05:41:18.696Z,79.7
2018-06-20T05:42:18.026Z,79.8
2018-06-20T05:43:17.236Z,78.9
2018-06-20T05:44:16.667Z,79.4
2018-06-20T05:45:15.771Z,79.4
2018-06-20T05:46:15.488Z,78.6
2018-06-20T05:47:14.875Z,78.8
2018-06-20T05:47:45.402Z,78.8
2018-06-20T05:48:16.030Z,78.7
2018-06-20T05:48:46.264Z,78.7
2018-06-20T05:49:16.786Z,78.6
2018-06-20T05:49:47.309Z,78.6
2018-06-20T05:51:12.195Z,79.1
2018-06-20T05:52:11.409Z,79.4
2018-06-20T05:53:11.243Z,79.5
2018-06-20T05:54:10.242Z,79.3
2018-06-20T05:55:09.855Z,79.4
2018-06-20T05:56:08.973Z,79.3
2018-06-20T05:57:08.686Z,78.8
2018-06-20T05:58:07.894Z,78.7
2018-06-20T05:58:38.311Z,78.7
2018-06-20T05:59:08.837Z,78.9
2018-06-20T05:59:39.365Z,78.9
2018-06-20T06:01:05.972Z,78.1
2018-06-20T06:02:05.190Z,78.4
2018-06-20T06:04:04.407Z,77
2018-06-20T06:05:03.622Z,77.2
2018-06-20T06:06:02.842Z,76.6
2018-06-20T06:07:02.364Z,76.6
2018-06-20T06:08:01.683Z,76.2
2018-06-20T06:09:01.303Z,76.1
2018-06-20T06:10:00.702Z,76.4
2018-06-20T06:11:00.131Z,76.5
2018-06-20T06:11:59.579Z,77
2018-06-20T06:12:58.865Z,76.9
2018-06-20T06:13:58.184Z,77
2018-06-20T06:14:57.499Z,76.4
2018-06-20T06:15:56.707Z,76.4
2018-06-20T06:16:56.268Z,75.7
2018-06-20T06:17:55.881Z,75.5
2018-06-20T06:18:54.991Z,75.7
2018-06-20T06:19:54.309Z,75.3
2018-06-20T06:20:54.024Z,74.4
2018-06-20T06:21:53.241Z,74.2
2018-06-20T06:22:52.678Z,74.8
2018-06-20T06:23:51.907Z,74.7
2018-06-20T06:24:51.334Z,74.6
2018-06-20T06:25:50.837Z,74.9
2018-06-20T06:26:50.265Z,75.5
2018-06-20T06:27:49.583Z,75.1
2018-06-20T06:28:48.935Z,75.5
2018-06-20T06:29:48.545Z,75.1
2018-06-20T06:30:47.758Z,75.2
2018-06-20T06:31:47.365Z,76.1
2018-06-20T06:32:46.682Z,75.4
2018-06-20T06:33:45.903Z,73.9
2018-06-20T06:34:45.336Z,74.8
2018-06-20T06:35:45.045Z,74.1
2018-06-20T06:36:44.474Z,73.5
2018-06-20T06:37:43.978Z,73.5
2018-06-20T06:38:43.430Z,72.7
2018-06-20T06:39:42.355Z,73.2
2018-06-20T06:40:42.182Z,73.7
2018-06-20T06:41:41.507Z,73.8
2018-06-20T06:42:40.835Z,73.8
2018-06-20T06:43:40.338Z,73.9
2018-06-20T06:44:39.740Z,73.8
2018-06-20T06:45:39.074Z,73.5
2018-06-20T06:46:09.720Z,73.5
2018-06-20T06:46:40.370Z,73.5
2018-06-20T06:47:10.909Z,73.5
2018-06-20T06:48:37.514Z,73.1
2018-06-20T06:49:36.810Z,72.7
2018-06-20T06:50:36.093Z,73.1
2018-06-20T06:51:35.698Z,72.4
2018-06-20T06:52:34.662Z,73.1
2018-06-20T06:53:34.479Z,72.3
2018-06-20T06:55:33.309Z,73.2
2018-06-20T06:56:03.630Z,73.2
2018-06-20T06:56:34.141Z,73.2
2018-06-20T06:57:04.563Z,73.2
2018-06-20T06:57:35.196Z,72.5
2018-06-20T06:58:05.621Z,72.5
2018-06-20T06:59:30.912Z,71
2018-06-20T07:00:30.233Z,71.2
2018-06-20T07:01:29.959Z,69.7
2018-06-20T07:02:29.176Z,70.3
2018-06-20T07:03:28.500Z,70.7
2018-06-20T07:04:27.824Z,71
2018-06-20T07:05:27.305Z,71.2
2018-06-20T07:06:26.918Z,71.3
2018-06-20T07:07:26.149Z,71.9
2018-06-20T07:08:25.370Z,70.4
2018-06-20T07:09:24.982Z,70.5
2018-06-20T07:11:24.092Z,69.8
2018-06-20T07:12:23.520Z,70.2
2018-06-20T07:13:22.734Z,70.6
2018-06-20T07:14:22.158Z,70
2018-06-20T07:15:21.805Z,69.7
2018-06-20T07:16:21.225Z,68.2
2018-06-20T07:17:20.560Z,68.8
2018-06-20T07:18:19.989Z,69
2018-06-20T07:19:19.203Z,69.5
2018-06-20T07:20:18.923Z,70.1
2018-06-20T07:21:18.251Z,68
2018-06-20T07:22:17.568Z,68.6
2018-06-20T07:23:17.435Z,69
2018-06-20T07:24:16.828Z,68.8
2018-06-20T07:25:16.137Z,68.8
2018-06-20T07:26:15.575Z,69.7
2018-06-20T07:26:45.806Z,69.7
2018-06-20T07:27:16.043Z,69.8
2018-06-20T07:27:46.275Z,69.8
2018-06-20T07:28:16.811Z,68.6
2018-06-20T07:28:47.341Z,68.6
2018-06-20T07:29:18.084Z,68
2018-06-20T07:29:48.539Z,68
2018-06-20T07:30:18.748Z,68.1
2018-06-20T07:30:49.384Z,68.1
2018-06-20T07:32:12.276Z,67.7
2018-06-20T07:33:11.710Z,68.3
2018-06-20T07:34:11.137Z,68
2018-06-20T07:35:10.451Z,68.2
2018-06-20T07:36:09.715Z,68
2018-06-20T07:37:09.227Z,67.7
2018-06-20T07:38:08.456Z,68.3
2018-06-20T07:38:39.096Z,68.3
2018-06-20T07:39:09.227Z,67.5
2018-06-20T07:39:39.971Z,67.5
2018-06-20T07:40:10.616Z,68.5
2018-06-20T07:40:41.245Z,68.5
2018-06-20T07:42:06.740Z,67.9
2018-06-20T07:43:05.846Z,66.1
2018-06-20T07:44:05.665Z,67
2018-06-20T07:45:05.215Z,68.6
2018-06-20T07:46:04.371Z,67.8
2018-06-20T07:48:03.481Z,67.2
2018-06-20T07:49:02.805Z,66.9
2018-06-20T07:50:02.023Z,66.3
2018-06-20T07:52:01.030Z,66.3
2018-06-20T07:53:00.769Z,67.5
2018-06-20T07:53:59.989Z,66.1
2018-06-20T07:54:59.310Z,66.1
2018-06-20T07:55:58.560Z,65.2
2018-06-20T07:56:58.388Z,65.6
2018-06-20T07:57:57.717Z,66.5
2018-06-20T07:58:57.458Z,66.4
2018-06-20T07:59:56.787Z,66.3
2018-06-20T08:00:56.453Z,66.3
2018-06-20T08:01:55.853Z,65.8
2018-06-20T08:02:54.960Z,66.1
2018-06-20T08:03:54.675Z,66.5
2018-06-20T08:04:53.887Z,65.9
2018-06-20T08:05:53.214Z,67
2018-06-20T08:06:52.959Z,65.8
2018-06-20T08:07:52.175Z,66.6
2018-06-20T08:08:51.685Z,66.4
2018-06-20T08:09:51.511Z,66.1
2018-06-20T08:10:50.834Z,66.1
2018-06-20T08:11:50.257Z,65.3
2018-06-20T08:12:49.679Z,64.4
2018-06-20T08:13:49.001Z,63.7
2018-06-20T08:14:48.827Z,63.8
2018-06-20T08:15:48.150Z,64.4
2018-06-20T08:16:47.468Z,64.8
2018-06-20T08:17:47.189Z,65.5
2018-06-20T08:18:46.566Z,64.5
2018-06-20T08:19:45.862Z,65.3
2018-06-20T08:20:45.189Z,64.9
2018-06-20T08:21:44.798Z,65.1
2018-06-20T08:22:15.326Z,65.1
2018-06-20T08:22:45.635Z,65
2018-06-20T08:23:43.546Z,64.9
2018-06-20T08:24:43.261Z,64.3
2018-06-20T08:25:43.057Z,64.3
2018-06-20T08:26:42.069Z,65.1
2018-06-20T08:27:12.709Z,65.1
2018-06-20T08:28:41.005Z,64.2
2018-06-20T08:29:40.445Z,63.9
2018-06-20T08:30:40.167Z,63.4
2018-06-20T08:31:39.593Z,63.9
2018-06-20T08:32:38.810Z,63.3
2018-06-20T08:33:38.638Z,63.3
2018-06-20T08:34:37.847Z,63.6
2018-06-20T08:35:37.460Z,64.8
2018-06-20T08:36:36.888Z,63.8
2018-06-20T08:37:07.423Z,63.8
2018-06-20T08:37:38.053Z,63.9
2018-06-20T08:38:08.401Z,63.9
2018-06-20T08:38:39.023Z,64.4
2018-06-20T08:39:09.252Z,64.4
2018-06-20T08:39:39.488Z,63.8
2018-06-20T08:40:09.737Z,63.8
2018-06-20T08:40:40.257Z,63.4
2018-06-20T08:41:34.054Z,63.4
2018-06-20T08:42:34.109Z,64
2018-06-20T08:43:32.938Z,63.4
2018-06-20T08:44:32.664Z,62.2
2018-06-20T08:45:32.384Z,61.6
2018-06-20T08:46:31.715Z,61
2018-06-20T08:47:31.050Z,62.2
2018-06-20T08:48:30.481Z,60.9
2018-06-20T08:49:30.196Z,60.2
2018-06-20T08:50:29.518Z,60.5
2018-06-20T08:51:29.342Z,60.4
2018-06-20T08:52:28.669Z,60.3
2018-06-20T08:53:28.281Z,60.8
2018-06-20T08:54:27.598Z,58.7
2018-06-20T08:55:27.025Z,59.2
2018-06-20T08:56:26.246Z,59.9
2018-06-20T08:57:25.984Z,58.8
2018-06-20T08:58:25.432Z,58.8
2018-06-20T08:59:25.147Z,59.4
2018-06-20T09:00:24.472Z,59.5
2018-06-20T09:01:23.904Z,58.5
2018-06-20T09:02:23.620Z,57.8
2018-06-20T09:03:22.837Z,57.8
2018-06-20T09:04:22.554Z,58.2
2018-06-20T09:05:21.981Z,58.5
2018-06-20T09:06:21.302Z,58
2018-06-20T09:07:21.241Z,57.4
2018-06-20T09:08:20.563Z,57.5
2018-06-20T09:09:20.060Z,57.9
2018-06-20T09:10:19.490Z,56.7
2018-06-20T09:10:50.013Z,56.7
2018-06-20T09:13:17.813Z,58.6
2018-06-20T09:14:17.454Z,58.4
2018-06-20T09:15:17.166Z,57.2
2018-06-20T09:16:16.268Z,57
2018-06-20T09:17:15.991Z,57
2018-06-20T09:18:15.318Z,56.9
2018-06-20T09:18:45.844Z,56.9
2018-06-20T09:19:16.265Z,57.9
2018-06-20T09:19:46.787Z,57.9
2018-06-20T09:20:17.420Z,56.8
2018-06-20T09:20:47.734Z,56.8
2018-06-20T09:21:18.373Z,58
2018-06-20T09:21:48.905Z,58
2018-06-20T09:22:19.145Z,57.2
2018-06-20T09:22:49.387Z,57.2
2018-06-20T09:24:12.657Z,58.1
2018-06-20T09:25:11.974Z,57.6
2018-06-20T09:26:11.402Z,57.1
2018-06-20T09:27:11.123Z,56.6
2018-06-20T09:28:10.538Z,56.9
2018-06-20T09:29:09.858Z,54.9
2018-06-20T09:30:09.751Z,54.2
2018-06-20T09:31:09.069Z,54.7
2018-06-20T09:32:08.785Z,55.7
2018-06-20T09:33:08.094Z,55.4
2018-06-20T09:33:38.330Z,55.4
2018-06-20T09:34:08.965Z,57.1
2018-06-20T09:35:07.187Z,55
2018-06-20T09:36:06.513Z,55.6
2018-06-20T09:37:06.341Z,55
2018-06-20T09:39:05.062Z,54.1
2018-06-20T09:40:04.794Z,55
2018-06-20T09:41:04.015Z,55.9
2018-06-20T09:42:03.748Z,54.3
2018-06-20T09:43:03.465Z,55.5
2018-06-20T09:44:02.782Z,54.7
2018-06-20T09:45:02.129Z,54.9
2018-06-20T09:46:01.849Z,53.8
2018-06-20T09:47:01.066Z,53.7
2018-06-20T09:48:00.904Z,54.4
2018-06-20T09:49:59.636Z,54
2018-06-20T09:50:59.349Z,54.3
2018-06-20T09:51:59.069Z,54.6
2018-06-20T09:52:58.504Z,54.8
2018-06-20T09:53:57.834Z,55.3
2018-06-20T09:54:57.572Z,54.7
2018-06-20T09:55:57.002Z,55.8
2018-06-20T09:56:56.717Z,55.6
2018-06-20T09:57:56.086Z,56.1
2018-06-20T09:58:55.664Z,56.6
2018-06-20T09:59:55.101Z,56.9
2018-06-20T10:00:54.490Z,56.8
2018-06-20T10:01:54.204Z,56.7
2018-06-20T10:02:53.529Z,56.5
2018-06-20T10:03:53.354Z,54.2
2018-06-20T10:04:52.564Z,54.2
2018-06-20T10:05:52.389Z,54.6
2018-06-20T10:06:52.083Z,53.3
2018-06-20T10:07:51.244Z,53.9
2018-06-20T10:08:50.564Z,54
2018-06-20T10:09:20.801Z,54
2018-06-20T10:09:50.931Z,54.6
2018-06-20T10:10:49.647Z,53.8
2018-06-20T10:11:49.471Z,53.5
2018-06-20T10:12:48.905Z,54.1
2018-06-20T10:13:48.336Z,52.3
2018-06-20T10:14:47.947Z,52.8
2018-06-20T10:15:47.558Z,53.5
2018-06-20T10:16:46.677Z,52.3
2018-06-20T10:17:46.501Z,52.9
2018-06-20T10:18:45.820Z,51.6
2018-06-20T10:19:45.757Z,50.8
2018-06-20T10:20:16.065Z,50.8
2018-06-20T10:20:46.240Z,51.9
2018-06-20T10:21:44.559Z,51.3
2018-06-20T10:22:43.995Z,52.3
2018-06-20T10:23:43.610Z,52.5
2018-06-20T10:24:43.436Z,51
2018-06-20T10:25:42.649Z,51.7
2018-06-20T10:26:42.366Z,51.5
2018-06-20T10:27:41.702Z,51.1
2018-06-20T10:28:41.531Z,51.7
2018-06-20T10:29:40.969Z,51.5
2018-06-20T10:30:40.311Z,50.9
2018-06-20T10:31:40.138Z,51.9
2018-06-20T10:32:39.242Z,51.7
2018-06-20T10:33:38.979Z,51.2
2018-06-20T10:34:38.696Z,51.2
2018-06-20T10:35:38.129Z,51
2018-06-20T10:36:37.339Z,52.1
2018-06-20T10:38:36.552Z,52.3
2018-06-20T10:39:36.385Z,52.4
2018-06-20T10:40:35.771Z,52.3
2018-06-20T10:41:35.107Z,52.1
2018-06-20T10:42:34.932Z,51.1
2018-06-20T10:43:34.150Z,51.6
2018-06-20T10:44:34.078Z,51.8
2018-06-20T10:45:33.291Z,51.2
2018-06-20T10:46:33.239Z,50.8
2018-06-20T10:47:32.472Z,49.8
2018-06-20T10:48:31.894Z,49.2
2018-06-20T10:49:31.723Z,49.5
2018-06-20T10:50:31.049Z,46.8
2018-06-20T10:51:30.771Z,48.1
2018-06-20T10:52:30.091Z,48.1
2018-06-20T10:53:30.031Z,48.2
2018-06-20T10:54:29.643Z,48
2018-06-20T10:55:29.265Z,47.9
2018-06-20T10:56:28.575Z,47.8
2018-06-20T10:57:28.295Z,48.4
2018-06-20T10:58:27.506Z,48.6
2018-06-20T10:59:27.216Z,48.5
2018-06-20T11:00:26.831Z,47.9
2018-06-20T11:01:26.156Z,46.9
2018-06-20T11:02:25.773Z,47.2
2018-06-20T11:03:25.394Z,47.3
2018-06-20T11:04:25.248Z,47.2
2018-06-20T11:06:24.253Z,46.7
2018-06-20T11:07:23.575Z,47.2
2018-06-20T11:08:23.318Z,47.2
2018-06-20T11:09:22.929Z,47.2
2018-06-20T11:10:22.650Z,48.3
2018-06-20T11:11:22.149Z,48.1
2018-06-20T11:12:21.572Z,49.8
2018-06-20T11:13:21.499Z,49.2
2018-06-20T11:14:20.606Z,49
2018-06-20T11:15:20.244Z,49.9
2018-06-20T11:15:51.016Z,49.9
2018-06-20T11:16:21.662Z,49.8
2018-06-20T11:16:52.289Z,49.8
2018-06-20T11:18:19.298Z,49.4
2018-06-20T11:19:18.515Z,50.6
2018-06-20T11:20:18.016Z,49.4
2018-06-20T11:21:17.948Z,49.9
2018-06-20T11:22:17.058Z,49.8
2018-06-20T11:22:47.691Z,49.8
2018-06-20T11:23:18.405Z,49.6
2018-06-20T11:23:48.855Z,49.6
2018-06-20T11:24:19.385Z,50
2018-06-20T11:25:15.866Z,49.5
2018-06-20T11:26:15.697Z,49
2018-06-20T11:27:14.922Z,49.1
2018-06-20T11:28:14.642Z,49.9
2018-06-20T11:29:14.561Z,48.3
2018-06-20T11:30:13.761Z,48.9
2018-06-20T11:31:13.422Z,48.8
2018-06-20T11:32:13.155Z,49.3
2018-06-20T11:33:12.484Z,49.6
2018-06-20T11:34:12.201Z,49.1
2018-06-20T11:34:42.437Z,49.1
2018-06-20T11:36:11.456Z,48.7
2018-06-20T11:37:11.085Z,49
2018-06-20T11:38:10.193Z,49.4
2018-06-20T11:39:10.022Z,50.1
2018-06-20T11:40:09.751Z,49.3
2018-06-20T11:41:09.069Z,49.5
2018-06-20T11:42:08.781Z,50.1
2018-06-20T11:43:08.495Z,48.9
2018-06-20T11:44:07.713Z,49
2018-06-20T11:45:07.430Z,48.5
2018-06-20T11:46:07.147Z,48.2
2018-06-20T11:47:06.400Z,48.4
2018-06-20T11:48:06.120Z,47.6
2018-06-20T11:49:05.940Z,47.5
2018-06-20T11:50:05.151Z,48.2
2018-06-20T11:51:04.978Z,47.2
2018-06-20T11:52:04.598Z,47.4
2018-06-20T11:53:04.209Z,47.2
2018-06-20T11:55:02.911Z,46.8
2018-06-20T11:56:02.642Z,47.3
2018-06-20T11:57:02.256Z,47.2
2018-06-20T11:58:01.784Z,47.6
2018-06-20T11:59:01.604Z,47.6
2018-06-20T12:00:01.232Z,48
2018-06-20T12:01:00.645Z,47.8
2018-06-20T12:02:00.258Z,47.4
2018-06-20T12:03:00.085Z,48.5
2018-06-20T12:03:59.852Z,48.3
2018-06-20T12:04:58.803Z,46.6
2018-06-20T12:05:58.513Z,46.1
2018-06-20T12:06:58.231Z,46.7
2018-06-20T12:07:57.550Z,45.6
2018-06-20T12:08:57.378Z,45.9
2018-06-20T12:09:56.814Z,45.2
2018-06-20T12:10:56.529Z,46
2018-06-20T12:11:56.356Z,44.5
2018-06-20T12:12:55.577Z,44.9
2018-06-20T12:13:55.507Z,45
2018-06-20T12:14:54.951Z,44.5
2018-06-20T12:15:54.664Z,42.7
2018-06-20T12:16:53.980Z,44.1
2018-06-20T12:17:53.914Z,42
2018-06-20T12:18:53.337Z,42.5
2018-06-20T12:19:52.953Z,42.4
2018-06-20T12:20:52.570Z,42.7
2018-06-20T12:21:52.087Z,43
2018-06-20T12:22:51.611Z,42.6
2018-06-20T12:23:51.226Z,44.5
2018-06-20T12:24:50.943Z,41.5
2018-06-20T12:25:50.766Z,42.3
2018-06-20T12:26:49.989Z,41.5
2018-06-20T12:27:49.924Z,42.7
2018-06-20T12:28:49.640Z,41.8
2018-06-20T12:29:48.957Z,42.4
2018-06-20T12:30:48.892Z,42.2
2018-06-20T12:31:48.101Z,41.4
2018-06-20T12:32:47.937Z,42.3
2018-06-20T12:33:47.760Z,41.5
2018-06-20T12:34:46.975Z,41.7
2018-06-20T12:35:17.606Z,41.7
2018-06-20T12:37:46.309Z,43.3
2018-06-20T12:38:45.932Z,42.1
2018-06-20T12:39:45.260Z,42.2
2018-06-20T12:40:45.204Z,42.2
2018-06-20T12:41:44.584Z,44.1
2018-06-20T12:42:44.322Z,41.1
2018-06-20T12:43:43.822Z,40.9
2018-06-20T12:44:43.435Z,40.7
2018-06-20T12:45:43.450Z,40.4
2018-06-20T12:46:42.788Z,41.2
2018-06-20T12:47:42.610Z,40.9
2018-06-20T12:48:42.437Z,40.1
2018-06-20T12:49:42.045Z,40.3
2018-06-20T12:50:41.474Z,40.4
2018-06-20T12:51:41.085Z,40
2018-06-20T12:52:40.915Z,40.2
2018-06-20T12:53:40.629Z,39.2
2018-06-20T12:54:40.056Z,40.1
2018-06-20T12:55:39.778Z,40.2
2018-06-20T12:56:39.284Z,40.2
2018-06-20T12:57:39.499Z,40.4
2018-06-20T12:58:38.942Z,39.5
2018-06-20T12:59:38.885Z,40