createdAt,value
2022-11-29T00:01:24.659Z,11.23
2022-11-29T00:03:51.789Z,11.37
2022-11-29T00:06:20.733Z,8.73
2022-11-29T00:08:47.449Z,14.53
2022-11-29T00:11:38.533Z,13.17
2022-11-29T00:14:09.246Z,13.43
2022-11-29T00:16:36.349Z,13.40
2022-11-29T00:19:03.502Z,12.13
2022-11-29T00:21:30.090Z,17.67
2022-11-29T00:23:56.558Z,9.33
2022-11-29T00:26:23.498Z,18.57
2022-11-29T00:28:50.166Z,9.20
2022-11-29T00:31:26.004Z,14.63
2022-11-29T00:33:52.888Z,24.90
2022-11-29T00:36:20.098Z,15.70
2022-11-29T00:38:46.749Z,11.00
2022-11-29T00:41:13.439Z,9.90
2022-11-29T00:43:40.399Z,14.87
2022-11-29T00:46:07.484Z,15.93
2022-11-29T00:48:34.518Z,15.20
2022-11-29T00:51:02.049Z,9.60
2022-11-29T00:53:28.738Z,17.23
2022-11-29T00:55:55.861Z,16.63
2022-11-29T00:58:22.567Z,13.73
2022-11-29T01:00:49.301Z,17.47
2022-11-29T01:03:16.501Z,14.40
2022-11-29T01:05:43.129Z,22.50
2022-11-29T01:08:11.048Z,17.17
2022-11-29T01:10:37.835Z,15.00
2022-11-29T01:13:04.391Z,21.37
2022-11-29T01:15:30.928Z,25.73
2022-11-29T01:17:57.466Z,25.97
2022-11-29T01:20:24.053Z,21.43
2022-11-29T01:22:51.161Z,22.30
2022-11-29T01:25:19.523Z,27.83
2022-11-29T01:27:46.353Z,24.97
2022-11-29T01:30:14.344Z,24.43
2022-11-29T01:32:41.089Z,25.33
2022-11-29T01:35:07.974Z,28.23
2022-11-29T01:37:34.565Z,30.10
2022-11-29T01:40:01.111Z,24.57
2022-11-29T01:42:27.641Z,24.90
2022-11-29T01:45:25.884Z,25.97
2022-11-29T01:47:55.284Z,31.07
2022-11-29T01:50:22.108Z,28.73
2022-11-29T01:52:48.663Z,24.30
2022-11-29T01:55:15.720Z,22.83
2022-11-29T01:57:42.890Z,23.03
2022-11-29T02:00:15.949Z,28.07
2022-11-29T02:02:55.834Z,30.77
2022-11-29T02:05:22.401Z,32.73
2022-11-29T02:07:51.826Z,23.67
2022-11-29T02:10:18.534Z,30.70
2022-11-29T02:12:54.617Z,27.80
2022-11-29T02:15:36.435Z,22.53
2022-11-29T02:18:27.658Z,28.67
2022-11-29T02:21:14.450Z,26.47
2022-11-29T02:23:53.099Z,25.23
2022-11-29T02:26:34.831Z,22.10
2022-11-29T02:29:38.796Z,26.30
2022-11-29T02:32:33.369Z,31.80
2022-11-29T02:35:37.400Z,26.43
2022-11-29T02:38:25.790Z,25.77
2022-11-29T02:41:26.603Z,23.63
2022-11-29T02:44:02.027Z,25.67
2022-11-29T02:46:42.194Z,22.50
2022-11-29T02:49:18.110Z,33.40
2022-11-29T02:51:47.821Z,31.67
2022-11-29T02:54:24.049Z,31.80
2022-11-29T02:57:00.429Z,30.93
2022-11-29T02:59:46.098Z,22.63
2022-11-29T03:02:50.374Z,30.63
2022-11-29T03:05:35.303Z,24.13
2022-11-29T03:08:18.126Z,21.73
2022-11-29T03:11:02.987Z,29.80
2022-11-29T03:13:59.936Z,24.93
2022-11-29T03:16:46.840Z,24.00
2022-11-29T03:19:39.191Z,20.23
2022-11-29T03:22:09.245Z,20.67
2022-11-29T03:24:41.321Z,26.77
2022-11-29T03:27:13.736Z,20.33
2022-11-29T03:29:55.791Z,18.27
2022-11-29T03:32:41.076Z,28.20
2022-11-29T03:35:24.632Z,20.13
2022-11-29T03:38:19.111Z,20.23
2022-11-29T03:40:57.781Z,26.00
2022-11-29T03:43:37.134Z,19.87
2022-11-29T03:46:08.280Z,22.13
2022-11-29T03:48:41.081Z,22.23
2022-11-29T03:51:23.797Z,21.53
2022-11-29T03:54:03.273Z,22.90
2022-11-29T03:56:38.734Z,24.53
2022-11-29T03:59:23.576Z,28.03
2022-11-29T04:02:18.111Z,32.33
2022-11-29T04:05:11.860Z,22.47
2022-11-29T04:08:01.009Z,26.90
2022-11-29T04:10:43.933Z,25.57
2022-11-29T04:13:29.324Z,28.80
2022-11-29T04:16:25.857Z,22.90
2022-11-29T04:19:20.583Z,24.40
2022-11-29T04:21:59.226Z,22.13
2022-11-29T04:24:41.507Z,22.30
2022-11-29T04:27:11.017Z,22.37
2022-11-29T04:29:48.965Z,25.27
2022-11-29T04:33:03.253Z,31.30
2022-11-29T04:35:52.003Z,30.10
2022-11-29T04:38:50.479Z,29.13
2022-11-29T04:41:41.054Z,25.27
2022-11-29T04:44:16.194Z,20.27
2022-11-29T04:46:51.931Z,25.70
2022-11-29T04:49:49.272Z,23.43
2022-11-29T04:52:27.862Z,28.43
2022-11-29T04:55:03.029Z,26.50
2022-11-29T04:57:41.815Z,20.90
2022-11-29T05:00:19.091Z,21.13
2022-11-29T05:02:55.672Z,22.17
2022-11-29T05:05:47.059Z,25.43
2022-11-29T05:08:38.341Z,30.90
2022-11-29T05:11:32.118Z,27.00
2022-11-29T05:14:20.276Z,24.57
2022-11-29T05:16:46.783Z,30.13
2022-11-29T05:19:31.353Z,21.97
2022-11-29T05:22:22.069Z,21.70
2022-11-29T05:24:55.054Z,21.83
2022-11-29T05:27:39.283Z,20.40
2022-11-29T05:30:11.994Z,20.50
2022-11-29T05:33:04.560Z,29.43
2022-11-29T05:35:47.741Z,28.70
2022-11-29T05:38:44.211Z,24.37
2022-11-29T05:41:35.494Z,36.77
2022-11-29T05:44:28.506Z,28.27
2022-11-29T05:46:57.529Z,27.33
2022-11-29T05:49:37.594Z,28.43
2022-11-29T05:52:24.575Z,26.20
2022-11-29T05:55:22.006Z,25.53
2022-11-29T05:58:13.512Z,26.43
2022-11-29T06:01:20.574Z,35.30
2022-11-29T06:04:08.024Z,27.57
2022-11-29T06:06:45.732Z,23.93
2022-11-29T06:09:19.082Z,19.47
2022-11-29T06:11:47.966Z,19.50
2022-11-29T06:14:49.893Z,21.43
2022-11-29T06:17:48.716Z,29.17
2022-11-29T06:20:39.327Z,28.23
2022-11-29T06:23:43.189Z,31.57
2022-11-29T06:26:13.146Z,25.43
2022-11-29T06:28:51.784Z,28.77
2022-11-29T06:31:28.879Z,27.27
2022-11-29T06:34:17.745Z,27.73
2022-11-29T06:36:53.284Z,29.20
2022-11-29T06:39:20.100Z,23.93
2022-11-29T06:41:47.171Z,22.73
2022-11-29T06:44:14.058Z,22.47
2022-11-29T06:46:50.834Z,29.87
2022-11-29T06:49:23.133Z,21.93
2022-11-29T06:52:08.418Z,20.77
2022-11-29T06:54:59.945Z,24.50
2022-11-29T06:58:04.921Z,26.60
2022-11-29T07:00:43.221Z,26.00
2022-11-29T07:03:40.572Z,26.60
2022-11-29T07:06:27.495Z,27.57
2022-11-29T07:08:57.262Z,29.93
2022-11-29T07:11:24.130Z,17.77
2022-11-29T07:13:50.956Z,22.10
2022-11-29T07:16:32.016Z,24.27
2022-11-29T07:19:13.917Z,21.50
2022-11-29T07:22:14.573Z,15.77
2022-11-29T07:25:01.436Z,28.07
2022-11-29T07:28:11.019Z,21.53
2022-11-29T07:30:43.821Z,20.60
2022-11-29T07:33:32.188Z,22.27
2022-11-29T07:36:05.564Z,20.27
2022-11-29T07:38:38.097Z,23.07
2022-11-29T07:41:12.322Z,21.17
2022-11-29T07:43:47.488Z,18.27
2022-11-29T07:46:13.990Z,18.63
2022-11-29T07:48:40.575Z,18.27
2022-11-29T07:51:07.041Z,13.57
2022-11-29T07:53:37.933Z,20.63
2022-11-29T07:56:04.843Z,21.90
2022-11-29T07:58:34.247Z,22.13
2022-11-29T08:01:00.902Z,24.83
2022-11-29T08:03:27.949Z,21.03
2022-11-29T08:05:54.844Z,22.90
2022-11-29T08:08:21.424Z,36.83
2022-11-29T08:10:47.911Z,28.53
2022-11-29T08:13:14.711Z,25.57
2022-11-29T08:15:48.731Z,31.00
2022-11-29T08:18:16.173Z,23.87
2022-11-29T08:20:42.852Z,25.80
2022-11-29T08:23:11.274Z,20.73
2022-11-29T08:25:38.059Z,21.03
2022-11-29T08:28:05.104Z,20.97
2022-11-29T08:30:31.790Z,23.83
2022-11-29T08:32:58.418Z,21.33
2022-11-29T08:35:25.019Z,18.70
2022-11-29T08:37:51.798Z,21.37
2022-11-29T08:40:18.487Z,21.70
2022-11-29T08:42:45.257Z,34.00
2022-11-29T08:45:11.769Z,31.43
2022-11-29T08:47:38.945Z,24.20
2022-11-29T08:50:12.182Z,27.90
2022-11-29T08:52:59.292Z,25.10
2022-11-29T08:55:28.321Z,24.20
2022-11-29T08:58:01.630Z,25.07
2022-11-29T09:00:28.146Z,23.73
2022-11-29T09:02:54.693Z,21.50
2022-11-29T09:05:21.238Z,17.40
2022-11-29T09:07:48.036Z,20.43
2022-11-29T09:10:14.562Z,21.10
2022-11-29T09:12:41.354Z,14.40
2022-11-29T09:15:11.302Z,19.67
2022-11-29T09:17:37.860Z,16.73
2022-11-29T09:20:05.578Z,23.77
2022-11-29T09:22:32.095Z,19.23
2022-11-29T09:24:58.617Z,20.93
2022-11-29T09:27:25.309Z,16.90
2022-11-29T09:29:51.889Z,22.10
2022-11-29T09:32:18.607Z,21.63
2022-11-29T09:34:45.468Z,16.87
2022-11-29T09:37:12.342Z,22.73
2022-11-29T09:39:40.260Z,23.17
2022-11-29T09:42:12.868Z,20.30
2022-11-29T09:44:59.385Z,20.43
2022-11-29T09:47:49.319Z,17.17
2022-11-29T09:50:31.085Z,15.60
2022-11-29T09:53:12.817Z,15.37
2022-11-29T09:55:56.035Z,10.70
2022-11-29T09:58:26.491Z,21.40
2022-11-29T10:00:58.399Z,13.17
2022-11-29T10:03:38.653Z,8.23
2022-11-29T10:06:12.000Z,14.40
2022-11-29T10:08:43.689Z,11.77
2022-11-29T10:11:13.052Z,17.67
2022-11-29T10:13:45.757Z,26.43
2022-11-29T10:16:19.225Z,18.57
2022-11-29T10:18:59.523Z,17.40
2022-11-29T10:21:30.017Z,11.80
2022-11-29T10:24:00.129Z,13.10
2022-11-29T10:26:32.005Z,16.07
2022-11-29T10:29:01.673Z,15.03
2022-11-29T10:31:32.613Z,10.70
2022-11-29T10:34:01.991Z,40.00
2022-11-29T10:36:36.700Z,12.03
2022-11-29T10:39:11.470Z,14.77
2022-11-29T10:41:40.780Z,11.83
2022-11-29T10:44:07.426Z,10.90
2022-11-29T10:46:35.436Z,21.03
2022-11-29T10:49:05.696Z,11.83
2022-11-29T10:51:32.958Z,15.07
2022-11-29T10:54:31.797Z,12.83
2022-11-29T10:57:00.464Z,10.87
2022-11-29T10:59:29.624Z,15.53
2022-11-29T11:01:57.494Z,13.90
2022-11-29T11:04:35.801Z,14.00
2022-11-29T11:07:04.808Z,17.27
2022-11-29T11:09:38.132Z,13.23
2022-11-29T11:12:08.629Z,13.33
2022-11-29T11:14:37.656Z,15.07
2022-11-29T11:17:32.855Z,12.37
2022-11-29T11:20:04.531Z,15.60
2022-11-29T11:22:33.097Z,13.90
2022-11-29T11:25:27.629Z,23.67
2022-11-29T11:27:54.485Z,17.00
2022-11-29T11:30:27.486Z,19.10
2022-11-29T11:33:22.488Z,19.30
2022-11-29T11:36:19.565Z,45.10
2022-11-29T11:39:10.017Z,26.20
2022-11-29T11:41:57.093Z,23.80
2022-11-29T11:44:46.586Z,21.63
2022-11-29T11:47:15.854Z,18.40
2022-11-29T11:50:00.294Z,20.70
2022-11-29T11:52:32.214Z,15.40
2022-11-29T11:55:05.011Z,20.40
2022-11-29T11:57:31.675Z,17.10
2022-11-29T12:00:04.980Z,17.30
2022-11-29T12:02:37.462Z,16.63
2022-11-29T12:05:07.059Z,14.63
2022-11-29T12:08:07.484Z,15.33
2022-11-29T12:10:31.776Z,25.17
2022-11-29T12:12:59.457Z,17.70
2022-11-29T12:15:29.737Z,15.73
2022-11-29T12:18:13.689Z,15.03
2022-11-29T12:21:00.739Z,22.30
2022-11-29T12:23:40.075Z,16.70
2022-11-29T12:26:13.727Z,17.60
2022-11-29T12:28:46.390Z,18.97
2022-11-29T12:31:12.827Z,17.77
2022-11-29T12:33:49.314Z,24.30
2022-11-29T12:36:24.338Z,23.53
2022-11-29T12:39:09.972Z,20.97
2022-11-29T12:42:05.896Z,19.93
2022-11-29T12:44:35.116Z,12.37
2022-11-29T12:47:35.168Z,21.90
2022-11-29T12:50:08.184Z,17.10
2022-11-29T12:52:43.923Z,22.73
2022-11-29T12:55:20.488Z,36.77
2022-11-29T12:57:53.096Z,22.20
2022-11-29T13:00:20.163Z,25.80
2022-11-29T13:02:57.671Z,21.53
2022-11-29T13:06:01.679Z,19.40
2022-11-29T13:08:34.274Z,19.50
2022-11-29T13:11:24.157Z,18.80
2022-11-29T13:17:05.364Z,14.53
2022-11-29T13:19:46.113Z,17.00
2022-11-29T13:22:19.989Z,18.73
2022-11-29T13:24:53.269Z,18.30
2022-11-29T13:27:25.391Z,23.10
2022-11-29T13:29:51.985Z,18.40
2022-11-29T13:32:31.686Z,15.37
2022-11-29T13:35:06.465Z,20.83
2022-11-29T13:37:40.993Z,18.63
2022-11-29T13:40:29.888Z,22.40
2022-11-29T13:43:20.055Z,18.10
2022-11-29T13:45:56.157Z,25.90
2022-11-29T13:48:28.504Z,36.43
2022-11-29T13:50:58.443Z,27.40
2022-11-29T13:53:33.813Z,25.70
2022-11-29T13:56:01.680Z,23.97
2022-11-29T13:58:28.155Z,32.70
2022-11-29T14:00:55.243Z,35.13
2022-11-29T14:03:29.129Z,30.63
2022-11-29T14:06:01.760Z,23.00
2022-11-29T14:09:02.009Z,59.73
2022-11-29T14:11:24.287Z,33.67
2022-11-29T14:13:54.554Z,46.27
2022-11-29T14:16:31.280Z,34.27
2022-11-29T14:19:10.025Z,28.90
2022-11-29T14:22:07.629Z,95.13
2022-11-29T14:24:36.988Z,99.67
2022-11-29T14:27:06.287Z,35.90
2022-11-29T14:29:50.834Z,38.40
2022-11-29T14:32:46.314Z,37.83
2022-11-29T14:35:15.080Z,43.33
2022-11-29T14:37:50.410Z,35.87
2022-11-29T14:40:44.289Z,38.53
2022-11-29T14:43:31.598Z,36.00
2022-11-29T14:46:16.859Z,34.83
2022-11-29T14:48:55.706Z,31.43
2022-11-29T14:51:24.282Z,69.17
2022-11-29T14:54:13.669Z,34.67
2022-11-29T14:56:45.125Z,33.03
2022-11-29T14:59:39.391Z,27.80
2022-11-29T15:02:26.007Z,30.23
2022-11-29T15:04:55.947Z,33.53
2022-11-29T15:07:29.650Z,34.67
2022-11-29T15:10:00.232Z,39.30
2022-11-29T15:12:37.260Z,33.77
2022-11-29T15:15:15.924Z,38.13
2022-11-29T15:17:45.479Z,41.30
2022-11-29T15:20:25.711Z,74.17
2022-11-29T15:22:54.856Z,34.20
2022-11-29T15:25:24.118Z,38.80
2022-11-29T15:27:52.482Z,47.10
2022-11-29T15:30:35.371Z,35.70
2022-11-29T15:33:22.828Z,113.80
2022-11-29T15:35:55.016Z,49.33
2022-11-29T15:38:23.621Z,54.80
2022-11-29T15:40:54.711Z,46.03
2022-11-29T15:43:32.580Z,36.00
2022-11-29T15:45:59.602Z,53.17
2022-11-29T15:48:28.327Z,51.07
2022-11-29T15:50:58.511Z,42.63
2022-11-29T15:53:33.814Z,41.83
2022-11-29T15:56:02.293Z,39.83
2022-11-29T15:58:31.471Z,40.07
2022-11-29T16:00:59.571Z,41.37
2022-11-29T16:03:32.769Z,52.07
2022-11-29T16:06:08.802Z,39.83
2022-11-29T16:08:40.062Z,40.60
2022-11-29T16:11:07.028Z,42.43
2022-11-29T16:13:37.442Z,41.00
2022-11-29T16:16:07.467Z,47.60
2022-11-29T16:18:34.231Z,47.67
2022-11-29T16:21:05.910Z,46.50
2022-11-29T16:23:43.031Z,50.27
2022-11-29T16:26:23.065Z,47.00
2022-11-29T16:28:54.022Z,49.23
2022-11-29T16:31:22.394Z,41.90
2022-11-29T16:33:50.993Z,39.80
2022-11-29T16:36:23.448Z,34.80
2022-11-29T16:38:55.295Z,36.33
2022-11-29T16:41:25.502Z,44.50
2022-11-29T16:43:55.160Z,37.67
2022-11-29T16:46:21.643Z,37.07
2022-11-29T16:48:49.533Z,33.67
2022-11-29T16:51:23.961Z,27.70
2022-11-29T16:53:52.159Z,30.63
2022-11-29T16:56:25.499Z,34.83
2022-11-29T16:59:24.952Z,40.63
2022-11-29T17:01:41.406Z,35.27
2022-11-29T17:04:08.778Z,42.90
2022-11-29T17:06:35.919Z,42.57
2022-11-29T17:09:02.667Z,47.77
2022-11-29T17:11:29.105Z,48.23
2022-11-29T17:13:55.674Z,43.23
2022-11-29T17:16:24.237Z,42.60
2022-11-29T17:18:52.719Z,44.93
2022-11-29T17:21:26.793Z,38.43
2022-11-29T17:23:54.044Z,39.50
2022-11-29T17:26:21.308Z,38.17
2022-11-29T17:28:49.548Z,36.47
2022-11-29T17:31:18.462Z,44.83
2022-11-29T17:33:45.054Z,40.10
2022-11-29T17:36:15.313Z,43.50
2022-11-29T17:38:43.039Z,38.40
2022-11-29T17:41:14.710Z,41.23
2022-11-29T17:43:41.641Z,38.00
2022-11-29T17:46:26.275Z,41.20
2022-11-29T17:48:53.291Z,42.70
2022-11-29T17:51:50.467Z,46.30
2022-11-29T17:54:09.045Z,39.03
2022-11-29T17:56:35.569Z,50.17
2022-11-29T17:59:03.430Z,38.73
2022-11-29T18:01:32.457Z,50.10
2022-11-29T18:04:01.231Z,41.10
2022-11-29T18:06:34.404Z,42.87
2022-11-29T18:09:01.973Z,43.03
2022-11-29T18:11:41.598Z,41.70
2022-11-29T18:14:12.663Z,35.80
2022-11-29T18:16:39.635Z,41.60
2022-11-29T18:19:08.792Z,44.70
2022-11-29T18:21:35.852Z,47.17
2022-11-29T18:24:03.881Z,44.90
2022-11-29T18:26:31.377Z,43.50
2022-11-29T18:28:58.517Z,53.33
2022-11-29T18:31:29.891Z,50.83
2022-11-29T18:33:59.172Z,41.87
2022-11-29T18:36:28.164Z,41.83
2022-11-29T18:38:59.643Z,51.87
2022-11-29T18:41:28.294Z,52.80
2022-11-29T18:44:06.290Z,56.50
2022-11-29T18:46:33.449Z,55.70
2022-11-29T18:49:03.495Z,47.27
2022-11-29T18:51:30.874Z,51.63
2022-11-29T18:53:58.476Z,42.73
2022-11-29T18:56:26.861Z,43.13
2022-11-29T18:59:10.270Z,39.00
2022-11-29T19:01:41.039Z,45.67
2022-11-29T19:04:10.219Z,47.33
2022-11-29T19:06:40.028Z,49.10
2022-11-29T19:09:09.676Z,48.90
2022-11-29T19:11:36.255Z,53.30
2022-11-29T19:14:04.911Z,44.70
2022-11-29T19:16:33.963Z,50.10
2022-11-29T19:19:01.235Z,45.53
2022-11-29T19:21:29.923Z,49.77
2022-11-29T19:23:58.282Z,43.80
2022-11-29T19:26:26.827Z,51.17
2022-11-29T19:28:54.305Z,42.43
2022-11-29T19:31:25.050Z,47.73
2022-11-29T19:33:52.756Z,53.20
2022-11-29T19:36:23.853Z,49.90
2022-11-29T19:38:53.685Z,46.33
2022-11-29T19:41:25.075Z,41.40
2022-11-29T19:43:51.977Z,46.27
2022-11-29T19:46:20.866Z,53.60
2022-11-29T19:48:47.946Z,53.63
2022-11-29T19:51:18.964Z,49.63
2022-11-29T19:53:46.233Z,46.37
2022-11-29T19:56:14.980Z,42.93
2022-11-29T19:58:42.366Z,48.20
2022-11-29T20:01:17.565Z,55.63
2022-11-29T20:03:45.117Z,46.93
2022-11-29T20:06:13.641Z,52.43
2022-11-29T20:08:40.934Z,53.93
2022-11-29T20:11:10.555Z,42.80
2022-11-29T20:13:37.957Z,41.80
2022-11-29T20:16:06.507Z,53.33
2022-11-29T20:18:33.777Z,60.80
2022-11-29T20:21:08.971Z,46.87
2022-11-29T20:23:35.807Z,46.90
2022-11-29T20:26:02.382Z,47.50
2022-11-29T20:28:28.944Z,47.37
2022-11-29T20:30:55.660Z,55.33
2022-11-29T20:33:24.295Z,47.40
2022-11-29T20:36:03.173Z,48.03
2022-11-29T20:38:35.232Z,43.07
2022-11-29T20:41:13.504Z,39.17
2022-11-29T20:44:06.437Z,42.40
2022-11-29T20:46:33.141Z,48.30
2022-11-29T20:49:05.980Z,52.73
2022-11-29T20:51:41.182Z,49.23
2022-11-29T20:54:10.616Z,48.23
2022-11-29T20:56:37.166Z,42.13
2022-11-29T20:59:03.673Z,53.60
2022-11-29T21:01:30.151Z,52.37
2022-11-29T21:03:56.774Z,49.23
2022-11-29T21:06:23.521Z,49.87
2022-11-29T21:08:51.193Z,45.93
2022-11-29T21:11:18.036Z,46.47
2022-11-29T21:13:44.860Z,53.00
2022-11-29T21:16:12.906Z,53.10
2022-11-29T21:18:39.816Z,53.60
2022-11-29T21:21:14.546Z,45.10
2022-11-29T21:23:57.341Z,44.77
2022-11-29T21:26:31.811Z,52.83
2022-11-29T21:29:25.016Z,46.00
2022-11-29T21:31:53.486Z,47.63
2022-11-29T21:34:20.951Z,56.37
2022-11-29T21:36:56.668Z,53.23
2022-11-29T21:39:26.490Z,66.70
2022-11-29T21:41:52.924Z,46.80
2022-11-29T21:44:19.545Z,55.20
2022-11-29T21:46:46.125Z,48.73
2022-11-29T21:49:12.742Z,59.40
2022-11-29T21:51:39.245Z,53.87
2022-11-29T21:54:05.700Z,48.80
2022-11-29T21:56:32.248Z,58.93
2022-11-29T21:58:58.728Z,48.97
2022-11-29T22:01:29.506Z,60.90
2022-11-29T22:03:56.387Z,49.37
2022-11-29T22:06:24.459Z,47.60
2022-11-29T22:08:50.990Z,54.70
2022-11-29T22:11:31.950Z,49.97
2022-11-29T22:14:18.661Z,42.50
2022-11-29T22:17:03.286Z,64.50
2022-11-29T22:19:34.863Z,68.33
2022-11-29T22:22:03.527Z,60.60
2022-11-29T22:24:32.546Z,46.70
2022-11-29T22:26:59.161Z,53.03
2022-11-29T22:29:25.850Z,53.37
2022-11-29T22:31:53.982Z,39.70
2022-11-29T22:34:21.120Z,59.57
2022-11-29T22:36:48.244Z,57.63
2022-11-29T22:39:14.991Z,52.07
2022-11-29T22:41:41.781Z,72.93
2022-11-29T22:44:08.248Z,59.13
2022-11-29T22:46:37.973Z,54.10
2022-11-29T22:49:04.486Z,63.90
2022-11-29T22:51:33.389Z,49.33
2022-11-29T22:54:02.138Z,59.77
2022-11-29T22:56:31.693Z,54.50
2022-11-29T22:58:58.398Z,53.87
2022-11-29T23:01:27.492Z,55.43
2022-11-29T23:03:56.984Z,56.87
2022-11-29T23:06:30.623Z,52.57
2022-11-29T23:08:58.972Z,49.97
2022-11-29T23:11:27.473Z,52.13
2022-11-29T23:13:54.449Z,52.40
2022-11-29T23:16:26.625Z,68.80
2022-11-29T23:18:55.039Z,52.67
2022-11-29T23:21:26.738Z,51.40
2022-11-29T23:23:56.572Z,52.20
2022-11-29T23:26:25.861Z,50.13
2022-11-29T23:28:53.836Z,49.07
2022-11-29T23:31:21.511Z,48.90
2022-11-29T23:33:48.371Z,54.73
2022-11-29T23:36:15.223Z,53.43
2022-11-29T23:38:42.012Z,52.63
2022-11-29T23:41:09.878Z,46.07
2022-11-29T23:43:38.073Z,49.27
2022-11-29T23:46:18.523Z,51.27
2022-11-29T23:48:45.686Z,54.30
2022-11-29T23:51:12.947Z,47.00
2022-11-29T23:53:40.336Z,50.33
2022-11-29T23:56:10.410Z,46.97
2022-11-29T23:58:38.070Z,47.87
