createdAt,value
2023-03-26T00:02:08.748Z,100087.00
2023-03-26T00:05:10.933Z,100086.41
2023-03-26T00:08:13.019Z,100088.09
2023-03-26T00:11:16.117Z,100085.81
2023-03-26T00:14:18.046Z,100082.25
2023-03-26T00:17:20.069Z,100086.66
2023-03-26T00:20:22.717Z,100092.94
2023-03-26T00:23:25.014Z,100101.06
2023-03-26T00:26:27.832Z,100098.97
2023-03-26T00:29:33.310Z,100087.09
2023-03-26T00:32:35.522Z,100091.66
2023-03-26T00:35:38.476Z,100096.44
2023-03-26T00:38:40.856Z,100092.69
2023-03-26T00:41:43.380Z,100093.94
2023-03-26T00:44:45.722Z,100093.94
2023-03-26T00:47:47.740Z,100103.16
2023-03-26T00:50:50.476Z,100108.19
2023-03-26T00:53:52.533Z,100109.41
2023-03-26T00:56:56.071Z,100111.06
2023-03-26T00:59:58.351Z,100108.19
2023-03-26T01:03:01.625Z,100109.66
2023-03-26T01:06:08.279Z,100121.34
2023-03-26T01:09:21.049Z,100123.06
2023-03-26T01:12:24.427Z,100126.38
2023-03-26T01:15:30.138Z,100132.03
2023-03-26T01:18:34.069Z,100125.56
2023-03-26T01:21:38.854Z,100131.63
2023-03-26T01:24:41.655Z,100127.84
2023-03-26T01:27:47.138Z,100126.56
2023-03-26T01:30:58.777Z,100129.28
2023-03-26T01:34:12.464Z,100130.53
2023-03-26T01:37:21.054Z,100131.38
2023-03-26T01:40:27.088Z,100132.41
2023-03-26T01:43:43.873Z,100133.66
2023-03-26T01:46:46.925Z,100133.91
2023-03-26T01:49:48.806Z,100130.78
2023-03-26T01:52:50.783Z,100136.22
2023-03-26T01:55:53.956Z,100127.69
2023-03-26T01:59:07.543Z,100119.78
2023-03-26T02:02:18.672Z,100126.03
2023-03-26T02:05:37.757Z,100126.63
2023-03-26T02:08:42.656Z,100118.72
2023-03-26T02:11:45.426Z,100122.44
2023-03-26T02:14:47.379Z,100110.75
2023-03-26T02:17:49.804Z,100113.69
2023-03-26T02:20:53.213Z,100114.72
2023-03-26T02:24:03.495Z,100120.78
2023-03-26T02:27:08.575Z,100131.03
2023-03-26T02:30:13.018Z,100128.72
2023-03-26T02:33:15.593Z,100131.63
2023-03-26T02:36:19.771Z,100130.81
2023-03-26T02:39:26.058Z,100128.97
2023-03-26T02:42:32.623Z,100134.19
2023-03-26T02:45:34.688Z,100138.56
2023-03-26T02:48:42.733Z,100124.38
2023-03-26T02:51:56.452Z,100124.59
2023-03-26T02:55:02.398Z,100128.13
2023-03-26T02:58:04.329Z,100138.56
2023-03-26T03:01:11.205Z,100132.09
2023-03-26T03:04:23.560Z,100137.69
2023-03-26T03:07:25.910Z,100132.69
2023-03-26T03:10:28.361Z,100132.72
2023-03-26T03:13:38.771Z,100130.00
2023-03-26T03:16:41.357Z,100134.78
2023-03-26T03:19:47.178Z,100131.47
2023-03-26T03:22:49.278Z,100137.44
2023-03-26T03:25:52.829Z,100138.06
2023-03-26T03:28:56.600Z,100135.34
2023-03-26T03:32:00.266Z,100133.88
2023-03-26T03:35:12.646Z,100126.81
2023-03-26T03:38:17.922Z,100146.00
2023-03-26T03:41:23.015Z,100144.91
2023-03-26T03:44:25.022Z,100133.06
2023-03-26T03:47:27.159Z,100147.25
2023-03-26T03:50:29.059Z,100154.13
2023-03-26T03:53:47.951Z,100154.97
2023-03-26T03:56:53.316Z,100155.56
2023-03-26T04:00:12.121Z,100150.34
2023-03-26T04:03:33.157Z,100148.47
2023-03-26T04:06:39.541Z,100150.56
2023-03-26T04:09:43.402Z,100161.97
2023-03-26T04:12:51.279Z,100162.56
2023-03-26T04:15:57.145Z,100161.53
2023-03-26T04:19:02.541Z,100167.97
2023-03-26T04:22:04.589Z,100163.81
2023-03-26T04:25:13.786Z,100177.34
2023-03-26T04:28:28.895Z,100170.25
2023-03-26T04:31:43.469Z,100180.50
2023-03-26T04:34:49.414Z,100188.03
2023-03-26T04:37:53.088Z,100192.00
2023-03-26T04:41:04.017Z,100206.38
2023-03-26T04:44:30.488Z,100223.03
2023-03-26T04:47:46.793Z,100214.91
2023-03-26T04:50:49.736Z,100239.25
2023-03-26T04:53:58.268Z,100244.88
2023-03-26T04:57:20.713Z,100243.81
2023-03-26T05:00:34.777Z,100241.69
2023-03-26T05:03:41.488Z,100239.22
2023-03-26T05:06:46.950Z,100238.38
2023-03-26T05:10:06.578Z,100243.81
2023-03-26T05:13:28.854Z,100241.97
2023-03-26T05:16:34.253Z,100235.72
2023-03-26T05:19:42.331Z,100232.44
2023-03-26T05:22:45.222Z,100236.06
2023-03-26T05:25:55.586Z,100236.91
2023-03-26T05:28:59.895Z,100240.47
2023-03-26T05:32:07.995Z,100245.06
2023-03-26T05:35:10.761Z,100243.22
2023-03-26T05:38:13.000Z,100252.81
2023-03-26T05:41:15.518Z,100257.41
2023-03-26T05:44:21.807Z,100263.88
2023-03-26T05:47:23.729Z,100270.09
2023-03-26T05:50:25.908Z,100274.28
2023-03-26T05:53:33.262Z,100274.50
2023-03-26T05:56:54.111Z,100279.69
2023-03-26T06:00:15.439Z,100280.72
2023-03-26T06:03:20.051Z,100276.34
2023-03-26T06:06:40.733Z,100292.03
2023-03-26T06:09:42.783Z,100295.16
2023-03-26T06:12:44.869Z,100295.88
2023-03-26T06:15:47.501Z,100290.44
2023-03-26T06:19:03.098Z,100290.56
2023-03-26T06:22:13.175Z,100289.59
2023-03-26T06:25:36.046Z,100285.63
2023-03-26T06:28:45.443Z,100294.41
2023-03-26T06:32:20.641Z,100289.38
2023-03-26T06:35:33.912Z,100293.25
2023-03-26T06:38:36.746Z,100292.03
2023-03-26T06:41:41.419Z,100298.06
2023-03-26T06:44:56.708Z,100299.88
2023-03-26T06:48:10.364Z,100307.78
2023-03-26T06:51:31.856Z,100331.50
2023-03-26T06:55:10.471Z,100331.84
2023-03-26T06:58:37.782Z,100324.53
2023-03-26T07:02:01.522Z,100321.19
2023-03-26T07:05:22.698Z,100321.88
2023-03-26T07:08:43.584Z,100319.03
2023-03-26T07:12:04.336Z,100315.47
2023-03-26T07:15:35.941Z,100312.09
2023-03-26T07:18:58.094Z,100304.81
2023-03-26T07:22:05.824Z,100293.81
2023-03-26T07:25:26.532Z,100282.25
2023-03-26T07:29:04.731Z,100284.72
2023-03-26T07:32:36.324Z,100297.34
2023-03-26T07:36:19.625Z,100289.00
2023-03-26T07:39:44.277Z,100294.38
2023-03-26T08:09:28.875Z,100303.38
2023-03-26T08:13:10.397Z,100303.75
2023-03-26T08:16:23.910Z,100308.28
2023-03-26T08:19:34.573Z,100317.53
2023-03-26T08:22:42.965Z,100308.13
2023-03-26T08:42:27.540Z,100282.69
2023-03-26T08:46:27.413Z,100281.22
2023-03-26T09:00:33.965Z,100256.13
2023-03-26T09:04:32.064Z,100255.09
2023-03-26T09:07:54.443Z,100242.84
2023-03-26T09:11:03.386Z,100239.78
2023-03-26T09:14:25.063Z,100247.09
2023-03-26T09:17:58.052Z,100242.59
2023-03-26T09:21:35.593Z,100243.53
2023-03-26T09:24:43.371Z,100243.72
2023-03-26T09:28:48.353Z,100240.16
2023-03-26T09:32:20.816Z,100248.59
2023-03-26T09:35:29.076Z,100243.72
2023-03-26T09:38:45.773Z,100249.72
2023-03-26T09:42:06.049Z,100246.78
2023-03-26T09:45:29.878Z,100240.72
2023-03-26T09:48:42.716Z,100237.88
2023-03-26T09:52:06.116Z,100235.66
2023-03-26T09:55:26.445Z,100238.25
2023-03-26T09:58:50.041Z,100250.97
2023-03-26T10:02:17.480Z,100234.13
2023-03-26T10:05:26.820Z,100238.50
2023-03-26T10:08:42.093Z,100244.38
2023-03-26T10:12:08.723Z,100239.41
2023-03-26T10:15:19.958Z,100251.25
2023-03-26T10:18:53.372Z,100241.44
2023-03-26T10:22:11.957Z,100235.47
2023-03-26T10:25:17.518Z,100232.88
2023-03-26T10:28:41.395Z,100226.94
2023-03-26T10:32:31.628Z,100230.41
2023-03-26T10:35:47.360Z,100233.69
2023-03-26T10:39:36.648Z,100231.03
2023-03-26T10:42:50.733Z,100220.97
2023-03-26T10:46:00.600Z,100202.59
2023-03-26T10:49:14.602Z,100194.72
2023-03-26T10:52:22.756Z,100195.09
2023-03-26T10:55:32.131Z,100193.03
2023-03-26T10:58:48.931Z,100189.44
2023-03-26T11:02:14.602Z,100184.97
2023-03-26T11:05:59.726Z,100169.28
2023-03-26T11:09:18.802Z,100167.72
2023-03-26T11:12:49.468Z,100160.38
2023-03-26T11:16:03.530Z,100155.44
2023-03-26T11:19:35.557Z,100159.09
2023-03-26T11:22:54.875Z,100150.09
2023-03-26T11:26:17.676Z,100144.66
2023-03-26T11:29:32.660Z,100147.75
2023-03-26T11:32:44.531Z,100142.47
2023-03-26T11:35:52.267Z,100139.13
2023-03-26T11:39:01.334Z,100136.78
2023-03-26T11:42:11.474Z,100129.56
2023-03-26T11:45:29.979Z,100137.72
2023-03-26T11:48:46.339Z,100132.78
2023-03-26T11:51:50.532Z,100125.31
2023-03-26T11:54:52.676Z,100123.63
2023-03-26T11:58:00.298Z,100118.06
2023-03-26T12:01:14.623Z,100115.50
2023-03-26T12:04:45.866Z,100120.56
2023-03-26T12:08:28.652Z,100123.00
2023-03-26T12:11:37.633Z,100118.47
2023-03-26T12:14:45.641Z,100098.94
2023-03-26T12:17:57.128Z,100117.84
2023-03-26T12:21:17.966Z,100115.03
2023-03-26T12:24:29.568Z,100114.81
2023-03-26T12:27:33.346Z,100121.16
2023-03-26T12:30:38.036Z,100115.94
2023-03-26T12:33:40.893Z,100122.38
2023-03-26T12:36:56.458Z,100117.41
2023-03-26T12:40:27.757Z,100127.72
2023-03-26T12:44:49.992Z,100138.28
2023-03-26T12:47:57.979Z,100124.88
2023-03-26T12:50:58.285Z,100130.94
2023-03-26T12:54:18.707Z,100132.13
2023-03-26T12:57:30.874Z,100143.50
2023-03-26T13:01:06.269Z,100203.13
2023-03-26T13:04:20.320Z,100208.50
2023-03-26T13:07:25.269Z,100221.03
2023-03-26T13:10:39.748Z,100223.16
2023-03-26T13:14:17.189Z,100228.16
2023-03-26T13:17:49.857Z,100231.41
2023-03-26T13:21:15.525Z,100220.56
2023-03-26T13:25:05.708Z,100210.09
2023-03-26T13:28:44.875Z,100215.91
2023-03-26T13:32:10.075Z,100212.91
2023-03-26T13:35:47.198Z,100197.59
2023-03-26T13:39:27.947Z,100189.28
2023-03-26T13:42:59.351Z,100180.97
2023-03-26T13:46:17.198Z,100178.19
2023-03-26T13:49:47.143Z,100180.44
2023-03-26T13:52:49.210Z,100180.72
2023-03-26T13:55:56.888Z,100165.31
2023-03-26T13:59:36.576Z,100162.94
2023-03-26T14:02:48.788Z,100163.06
2023-03-26T14:05:56.380Z,100162.59
2023-03-26T14:09:07.563Z,100157.50
2023-03-26T14:12:33.907Z,100160.25
2023-03-26T14:15:56.897Z,100151.47
2023-03-26T14:19:22.508Z,100152.19
2023-03-26T14:22:39.457Z,100153.75
2023-03-26T14:26:07.205Z,100153.97
2023-03-26T14:29:12.905Z,100147.09
2023-03-26T14:32:56.166Z,100143.84
2023-03-26T14:36:23.042Z,100143.38
2023-03-26T14:40:15.431Z,100136.50
2023-03-26T14:43:55.775Z,100134.34
2023-03-26T14:47:18.867Z,100127.47
2023-03-26T14:50:26.737Z,100126.28
2023-03-26T14:53:36.198Z,100122.56
2023-03-26T14:57:20.253Z,100130.53
2023-03-26T15:00:58.300Z,100111.31
2023-03-26T15:04:21.427Z,100114.28
2023-03-26T15:07:41.589Z,100110.41
2023-03-26T15:10:58.945Z,100116.22
2023-03-26T15:14:22.445Z,100108.03
2023-03-26T15:18:16.315Z,100106.50
2023-03-26T15:21:24.618Z,100112.66
2023-03-26T15:24:26.792Z,100115.25
2023-03-26T15:27:58.675Z,100113.81
2023-03-26T15:31:06.789Z,100115.63
2023-03-26T15:34:14.507Z,100130.44
2023-03-26T15:37:48.602Z,100123.28
2023-03-26T15:41:06.044Z,100124.19
2023-03-26T15:44:25.777Z,100128.47
2023-03-26T15:47:43.104Z,100128.16
2023-03-26T15:50:54.969Z,100120.41
2023-03-26T15:54:16.824Z,100120.84
2023-03-26T15:57:35.403Z,100128.66
2023-03-26T16:01:04.144Z,100111.81
2023-03-26T16:04:09.425Z,100114.19
2023-03-26T16:07:41.759Z,100121.00
2023-03-26T16:10:56.514Z,100122.75
2023-03-26T16:14:34.457Z,100121.31
2023-03-26T16:18:12.228Z,100121.47
2023-03-26T16:21:35.261Z,100138.56
2023-03-26T16:24:46.604Z,100126.84
2023-03-26T16:28:06.748Z,100133.16
2023-03-26T16:31:36.029Z,100126.50
2023-03-26T16:34:42.742Z,100143.28
2023-03-26T16:38:05.250Z,100138.97
2023-03-26T16:41:19.630Z,100142.13
2023-03-26T16:44:33.623Z,100143.59
2023-03-26T16:48:01.853Z,100151.28
2023-03-26T16:51:46.424Z,100157.94
2023-03-26T16:54:53.205Z,100156.53
2023-03-26T16:58:11.427Z,100154.19
2023-03-26T17:01:37.302Z,100156.25
2023-03-26T17:04:44.221Z,100156.19
2023-03-26T17:08:01.940Z,100154.56
2023-03-26T17:11:21.480Z,100148.00
2023-03-26T17:15:14.572Z,100154.09
2023-03-26T17:18:26.248Z,100161.91
2023-03-26T17:22:03.314Z,100173.59
2023-03-26T17:25:27.213Z,100177.84
2023-03-26T17:28:41.990Z,100175.00
2023-03-26T17:31:57.109Z,100179.63
2023-03-26T17:35:09.344Z,100166.75
2023-03-26T17:38:17.934Z,100177.53
2023-03-26T17:41:51.267Z,100179.91
2023-03-26T17:45:00.776Z,100180.53
2023-03-26T17:48:13.827Z,100183.94
2023-03-26T17:51:19.083Z,100188.59
2023-03-26T17:54:42.696Z,100194.88
2023-03-26T17:57:48.317Z,100194.81
2023-03-26T18:01:29.121Z,100191.91
2023-03-26T18:04:51.543Z,100206.91
2023-03-26T18:08:42.626Z,100210.81
2023-03-26T18:11:53.405Z,100219.81
2023-03-26T18:15:22.599Z,100212.19
2023-03-26T18:22:44.916Z,100211.59
2023-03-26T18:25:57.444Z,100224.66
2023-03-26T18:29:17.353Z,100224.06
2023-03-26T18:32:26.824Z,100222.69
2023-03-26T18:35:50.084Z,100223.69
2023-03-26T18:38:58.503Z,100230.72
2023-03-26T18:42:00.998Z,100225.41
2023-03-26T18:45:09.571Z,100220.19
2023-03-26T18:48:19.279Z,100224.41
2023-03-26T18:51:31.969Z,100221.56
2023-03-26T18:54:36.873Z,100219.97
2023-03-26T18:57:39.856Z,100222.72
2023-03-26T19:00:43.213Z,100218.78
2023-03-26T19:03:45.949Z,100225.53
2023-03-26T19:06:48.493Z,100225.72
2023-03-26T19:09:56.499Z,100228.91
2023-03-26T19:13:01.565Z,100224.34
2023-03-26T19:16:22.355Z,100228.72
2023-03-26T19:19:32.777Z,100226.22
2023-03-26T19:22:35.562Z,100241.69
2023-03-26T19:25:42.228Z,100234.75
2023-03-26T19:28:51.149Z,100227.94
2023-03-26T19:31:53.347Z,100229.19
2023-03-26T19:35:00.112Z,100237.59
2023-03-26T19:38:18.984Z,100231.34
2023-03-26T19:41:25.802Z,100229.66
2023-03-26T19:44:30.513Z,100224.66
2023-03-26T19:47:50.058Z,100220.09
2023-03-26T19:51:02.045Z,100235.38
2023-03-26T19:54:14.103Z,100234.53
2023-03-26T19:57:17.410Z,100234.38
2023-03-26T20:00:20.461Z,100224.75
2023-03-26T20:03:45.905Z,100233.56
2023-03-26T20:06:51.855Z,100239.63
2023-03-26T20:09:57.896Z,100231.59
2023-03-26T20:13:00.708Z,100233.22
2023-03-26T20:16:30.426Z,100232.00
2023-03-26T20:19:32.445Z,100244.53
2023-03-26T20:22:34.526Z,100240.34
2023-03-26T20:25:41.819Z,100237.47
2023-03-26T20:28:48.315Z,100230.56
2023-03-26T20:32:01.759Z,100229.34
2023-03-26T20:35:20.110Z,100226.44
2023-03-26T20:38:44.572Z,100223.31
2023-03-26T20:41:50.625Z,100210.56
2023-03-26T20:44:52.689Z,100220.78
2023-03-26T20:47:54.821Z,100213.69
2023-03-26T20:50:57.160Z,100214.50
2023-03-26T20:54:00.680Z,100215.75
2023-03-26T20:57:03.078Z,100214.09
2023-03-26T21:00:17.608Z,100218.69
2023-03-26T21:03:21.381Z,100210.31
2023-03-26T21:06:26.452Z,100210.56
2023-03-26T21:09:34.189Z,100206.38
2023-03-26T21:12:43.580Z,100204.75
2023-03-26T21:15:45.972Z,100203.94
2023-03-26T21:18:48.766Z,100192.25
2023-03-26T21:22:03.628Z,100185.78
2023-03-26T21:25:21.211Z,100176.81
2023-03-26T21:28:35.858Z,100178.72
2023-03-26T21:31:44.520Z,100182.47
2023-03-26T21:34:57.528Z,100182.25
2023-03-26T21:38:01.714Z,100182.47
2023-03-26T21:41:04.666Z,100185.38
2023-03-26T21:44:08.470Z,100186.84
2023-03-26T21:47:11.446Z,100192.09
2023-03-26T21:50:22.395Z,100186.84
2023-03-26T21:53:24.815Z,100191.44
2023-03-26T21:56:38.668Z,100187.50
2023-03-26T21:59:55.888Z,100195.41
2023-03-26T22:03:00.750Z,100199.81
2023-03-26T22:06:10.749Z,100209.84
2023-03-26T22:09:16.591Z,100211.91
2023-03-26T22:12:20.749Z,100201.47
2023-03-26T22:15:25.991Z,100194.81
2023-03-26T22:18:30.607Z,100187.09
2023-03-26T22:21:34.135Z,100195.44
2023-03-26T22:24:38.582Z,100190.63
2023-03-26T22:27:43.826Z,100191.03
2023-03-26T22:30:46.847Z,100192.75
2023-03-26T22:33:49.320Z,100192.31
2023-03-26T22:36:52.619Z,100182.31
2023-03-26T22:39:54.950Z,100185.00
2023-03-26T22:42:57.284Z,100175.81
2023-03-26T22:45:59.564Z,100172.94
2023-03-26T22:49:01.846Z,100172.69
2023-03-26T22:52:04.104Z,100167.69
2023-03-26T22:55:06.990Z,100163.56
2023-03-26T22:58:09.404Z,100167.09
2023-03-26T23:01:21.461Z,100172.94
2023-03-26T23:04:30.719Z,100180.22
2023-03-26T23:07:34.664Z,100171.28
2023-03-26T23:10:37.004Z,100169.81
2023-03-26T23:13:40.576Z,100164.81
2023-03-26T23:16:45.882Z,100170.41
2023-03-26T23:19:48.150Z,100173.34
2023-03-26T23:22:50.792Z,100169.59
2023-03-26T23:25:53.331Z,100166.88
2023-03-26T23:28:55.718Z,100161.25
2023-03-26T23:31:58.109Z,100155.19
2023-03-26T23:35:00.184Z,100162.28
2023-03-26T23:38:02.450Z,100164.56
2023-03-26T23:41:05.824Z,100165.84
2023-03-26T23:44:08.008Z,100162.28
2023-03-26T23:47:10.360Z,100153.97
2023-03-26T23:50:13.137Z,100153.72
2023-03-26T23:53:15.433Z,100147.47
2023-03-26T23:56:17.981Z,100146.25
2023-03-26T23:59:20.175Z,100142.06
