createdAt,value
2019-06-26T00:00:14.107Z,1003.2
2019-06-26T00:01:14.805Z,1003.2
2019-06-26T00:02:15.525Z,1003.2
2019-06-26T00:03:16.218Z,1003.2
2019-06-26T00:04:16.909Z,1003.2
2019-06-26T00:05:17.603Z,1003.2
2019-06-26T00:06:18.294Z,1003.2
2019-06-26T00:07:18.997Z,1003.3
2019-06-26T00:08:19.716Z,1003.3
2019-06-26T00:09:20.395Z,1003.3
2019-06-26T00:10:21.075Z,1003.3
2019-06-26T00:11:21.780Z,1003.3
2019-06-26T00:12:22.472Z,1003.3
2019-06-26T00:13:26.530Z,1003.3
2019-06-26T00:14:23.878Z,1003.3
2019-06-26T00:15:24.580Z,1003.3
2019-06-26T00:16:25.275Z,1003.3
2019-06-26T00:17:25.951Z,1003.3
2019-06-26T00:18:26.642Z,1003.3
2019-06-26T00:19:27.415Z,1003.3
2019-06-26T00:20:28.060Z,1003.3
2019-06-26T00:21:28.829Z,1003.3
2019-06-26T00:22:29.547Z,1003.4
2019-06-26T00:23:30.319Z,1003.4
2019-06-26T00:24:30.946Z,1003.4
2019-06-26T00:25:31.638Z,1003.4
2019-06-26T00:26:32.349Z,1003.4
2019-06-26T00:27:33.058Z,1003.4
2019-06-26T00:28:33.973Z,1003.4
2019-06-26T00:29:34.720Z,1003.4
2019-06-26T00:30:35.445Z,1003.4
2019-06-26T00:31:36.114Z,1003.5
2019-06-26T00:32:36.814Z,1003.5
2019-06-26T00:33:37.500Z,1003.5
2019-06-26T00:34:38.270Z,1003.4
2019-06-26T00:35:38.896Z,1003.5
2019-06-26T00:36:39.609Z,1003.4
2019-06-26T00:37:40.320Z,1003.5
2019-06-26T00:38:41.003Z,1003.5
2019-06-26T00:39:41.698Z,1003.5
2019-06-26T00:40:42.386Z,1003.5
2019-06-26T00:41:43.071Z,1003.5
2019-06-26T00:42:43.747Z,1003.5
2019-06-26T00:43:44.417Z,1003.5
2019-06-26T00:44:45.145Z,1003.5
2019-06-26T00:45:45.835Z,1003.6
2019-06-26T00:46:46.539Z,1003.5
2019-06-26T00:47:47.219Z,1003.5
2019-06-26T00:48:47.938Z,1003.5
2019-06-26T00:49:48.622Z,1003.5
2019-06-26T00:50:49.333Z,1003.5
2019-06-26T00:51:49.999Z,1003.5
2019-06-26T00:52:50.663Z,1003.5
2019-06-26T00:53:51.367Z,1003.5
2019-06-26T00:54:52.056Z,1003.5
2019-06-26T00:55:55.145Z,1003.5
2019-06-26T00:56:53.441Z,1003.5
2019-06-26T00:57:54.143Z,1003.6
2019-06-26T00:58:54.819Z,1003.6
2019-06-26T00:59:55.551Z,1003.6
2019-06-26T01:00:56.210Z,1003.6
2019-06-26T01:01:56.879Z,1003.6
2019-06-26T01:02:57.567Z,1003.6
2019-06-26T01:03:58.251Z,1003.6
2019-06-26T01:04:58.935Z,1003.6
2019-06-26T01:05:59.635Z,1003.6
2019-06-26T01:07:00.339Z,1003.6
2019-06-26T01:08:01.046Z,1003.6
2019-06-26T01:09:01.728Z,1003.6
2019-06-26T01:10:02.426Z,1003.6
2019-06-26T01:11:03.125Z,1003.6
2019-06-26T01:12:03.827Z,1003.6
2019-06-26T01:13:04.505Z,1003.6
2019-06-26T01:14:05.207Z,1003.6
2019-06-26T01:15:05.905Z,1003.6
2019-06-26T01:16:06.590Z,1003.6
2019-06-26T01:17:07.294Z,1003.7
2019-06-26T01:18:07.982Z,1003.7
2019-06-26T01:19:08.682Z,1003.7
2019-06-26T01:20:09.375Z,1003.7
2019-06-26T01:21:10.075Z,1003.7
2019-06-26T01:22:10.750Z,1003.7
2019-06-26T01:23:11.417Z,1003.7
2019-06-26T01:24:12.113Z,1003.7
2019-06-26T01:25:12.826Z,1003.7
2019-06-26T01:26:13.507Z,1003.7
2019-06-26T01:27:14.201Z,1003.7
2019-06-26T01:28:14.943Z,1003.7
2019-06-26T01:29:15.645Z,1003.7
2019-06-26T01:30:16.355Z,1003.7
2019-06-26T01:31:17.068Z,1003.7
2019-06-26T01:32:17.740Z,1003.7
2019-06-26T01:33:18.443Z,1003.7
2019-06-26T01:34:19.159Z,1003.7
2019-06-26T01:35:19.884Z,1003.7
2019-06-26T01:36:20.581Z,1003.7
2019-06-26T01:37:21.278Z,1003.7
2019-06-26T01:38:21.969Z,1003.7
2019-06-26T01:39:22.696Z,1003.7
2019-06-26T01:40:23.347Z,1003.7
2019-06-26T01:41:24.047Z,1003.7
2019-06-26T01:42:24.740Z,1003.8
2019-06-26T01:43:25.426Z,1003.8
2019-06-26T01:44:26.135Z,1003.8
2019-06-26T01:45:26.821Z,1003.8
2019-06-26T01:46:27.490Z,1003.8
2019-06-26T01:47:28.154Z,1003.8
2019-06-26T01:48:28.850Z,1003.8
2019-06-26T01:49:29.544Z,1003.8
2019-06-26T01:50:30.228Z,1003.8
2019-06-26T01:51:30.940Z,1003.8
2019-06-26T01:52:31.612Z,1003.9
2019-06-26T01:53:32.290Z,1003.9
2019-06-26T01:54:32.986Z,1004.0
2019-06-26T01:55:33.653Z,1004.0
2019-06-26T01:56:34.350Z,1004.0
2019-06-26T01:57:35.019Z,1004.0
2019-06-26T01:58:35.765Z,1004.0
2019-06-26T01:59:36.436Z,1004.0
2019-06-26T02:00:37.135Z,1004.0
2019-06-26T02:01:37.804Z,1004.0
2019-06-26T02:02:38.493Z,1004.0
2019-06-26T02:03:39.159Z,1004.0
2019-06-26T02:04:39.855Z,1004.0
2019-06-26T02:05:40.576Z,1004.0
2019-06-26T02:06:41.260Z,1004.0
2019-06-26T02:07:41.947Z,1004.1
2019-06-26T02:08:42.612Z,1004.0
2019-06-26T02:09:43.274Z,1004.1
2019-06-26T02:10:43.940Z,1004.1
2019-06-26T02:11:44.618Z,1004.1
2019-06-26T02:12:45.293Z,1004.1
2019-06-26T02:13:45.967Z,1004.1
2019-06-26T02:14:46.663Z,1004.0
2019-06-26T02:15:47.334Z,1004.1
2019-06-26T02:16:48.045Z,1004.1
2019-06-26T02:17:48.742Z,1004.1
2019-06-26T02:18:49.449Z,1004.1
2019-06-26T02:19:50.107Z,1004.1
2019-06-26T02:20:50.786Z,1004.1
2019-06-26T02:21:51.466Z,1004.1
2019-06-26T02:22:52.151Z,1004.1
2019-06-26T02:23:52.815Z,1004.2
2019-06-26T02:24:53.491Z,1004.2
2019-06-26T02:25:54.190Z,1004.2
2019-06-26T02:26:54.875Z,1004.2
2019-06-26T02:27:55.568Z,1004.2
2019-06-26T02:28:56.273Z,1004.2
2019-06-26T02:29:56.987Z,1004.2
2019-06-26T02:30:57.677Z,1004.2
2019-06-26T02:31:58.372Z,1004.2
2019-06-26T02:32:59.071Z,1004.3
2019-06-26T02:33:59.755Z,1004.3
2019-06-26T02:35:00.444Z,1004.3
2019-06-26T02:36:01.126Z,1004.3
2019-06-26T02:37:01.826Z,1004.3
2019-06-26T02:38:02.531Z,1004.3
2019-06-26T02:39:03.301Z,1004.3
2019-06-26T02:40:03.940Z,1004.3
2019-06-26T02:41:04.626Z,1004.3
2019-06-26T02:42:05.356Z,1004.3
2019-06-26T02:43:07.132Z,1004.3
2019-06-26T02:44:06.685Z,1004.3
2019-06-26T02:45:07.396Z,1004.3
2019-06-26T02:46:08.081Z,1004.3
2019-06-26T02:47:19.815Z,1004.3
2019-06-26T02:48:09.533Z,1004.3
2019-06-26T02:49:10.206Z,1004.3
2019-06-26T02:50:10.938Z,1004.3
2019-06-26T02:51:11.595Z,1004.3
2019-06-26T02:52:12.294Z,1004.3
2019-06-26T02:53:12.963Z,1004.3
2019-06-26T02:54:13.666Z,1004.3
2019-06-26T02:55:14.345Z,1004.3
2019-06-26T02:56:15.036Z,1004.3
2019-06-26T02:57:15.736Z,1004.3
2019-06-26T02:58:16.400Z,1004.3
2019-06-26T02:59:17.080Z,1004.3
2019-06-26T03:00:17.760Z,1004.3
2019-06-26T03:01:18.460Z,1004.3
2019-06-26T03:02:19.134Z,1004.3
2019-06-26T03:03:19.812Z,1004.4
2019-06-26T03:04:20.473Z,1004.4
2019-06-26T03:05:21.176Z,1004.4
2019-06-26T03:06:21.917Z,1004.4
2019-06-26T03:07:22.563Z,1004.4
2019-06-26T03:08:23.279Z,1004.4
2019-06-26T03:09:23.984Z,1004.4
2019-06-26T03:10:24.689Z,1004.4
2019-06-26T03:11:25.363Z,1004.4
2019-06-26T03:12:26.038Z,1004.4
2019-06-26T03:13:26.737Z,1004.4
2019-06-26T03:14:27.415Z,1004.5
2019-06-26T03:15:28.115Z,1004.5
2019-06-26T03:16:28.831Z,1004.5
2019-06-26T03:17:29.518Z,1004.5
2019-06-26T03:18:30.215Z,1004.5
2019-06-26T03:19:30.887Z,1004.5
2019-06-26T03:20:31.595Z,1004.5
2019-06-26T03:21:32.296Z,1004.5
2019-06-26T03:22:32.997Z,1004.5
2019-06-26T03:23:33.696Z,1004.6
2019-06-26T03:24:34.416Z,1004.6
2019-06-26T03:25:35.100Z,1004.6
2019-06-26T03:26:35.771Z,1004.6
2019-06-26T03:27:36.475Z,1004.6
2019-06-26T03:28:37.175Z,1004.6
2019-06-26T03:29:37.876Z,1004.6
2019-06-26T03:30:38.568Z,1004.6
2019-06-26T03:31:39.271Z,1004.7
2019-06-26T03:32:39.966Z,1004.6
2019-06-26T03:33:40.671Z,1004.7
2019-06-26T03:34:41.351Z,1004.7
2019-06-26T03:35:42.042Z,1004.7
2019-06-26T03:36:42.745Z,1004.7
2019-06-26T03:37:43.426Z,1004.6
2019-06-26T03:38:44.092Z,1004.7
2019-06-26T03:39:44.800Z,1004.7
2019-06-26T03:40:45.471Z,1004.7
2019-06-26T03:41:46.180Z,1004.7
2019-06-26T03:42:46.882Z,1004.7
2019-06-26T03:43:47.560Z,1004.7
2019-06-26T03:44:48.230Z,1004.7
2019-06-26T03:45:48.901Z,1004.7
2019-06-26T03:46:49.605Z,1004.7
2019-06-26T03:47:50.310Z,1004.7
2019-06-26T03:48:51.027Z,1004.7
2019-06-26T03:49:51.713Z,1004.8
2019-06-26T03:50:52.396Z,1004.8
2019-06-26T03:51:53.091Z,1004.8
2019-06-26T03:52:53.798Z,1004.8
2019-06-26T03:53:54.479Z,1004.8
2019-06-26T03:54:55.183Z,1004.8
2019-06-26T03:55:55.901Z,1004.8
2019-06-26T03:56:56.584Z,1004.9
2019-06-26T03:57:57.273Z,1004.8
2019-06-26T03:58:57.932Z,1004.9
2019-06-26T03:59:58.612Z,1004.9
2019-06-26T04:00:59.316Z,1004.9
2019-06-26T04:01:59.988Z,1004.9
2019-06-26T04:03:00.685Z,1004.9
2019-06-26T04:04:01.363Z,1004.9
2019-06-26T04:05:02.089Z,1004.9
2019-06-26T04:06:02.798Z,1004.9
2019-06-26T04:07:03.466Z,1004.9
2019-06-26T04:08:04.150Z,1004.9
2019-06-26T04:09:04.852Z,1004.9
2019-06-26T04:10:05.531Z,1005.0
2019-06-26T04:11:06.247Z,1005.0
2019-06-26T04:12:06.930Z,1004.9
2019-06-26T04:13:07.616Z,1005.0
2019-06-26T04:14:08.322Z,1005.0
2019-06-26T04:15:09.004Z,1005.0
2019-06-26T04:16:09.713Z,1005.0
2019-06-26T04:17:10.410Z,1005.0
2019-06-26T04:18:11.124Z,1005.0
2019-06-26T04:19:11.830Z,1005.0
2019-06-26T04:20:12.514Z,1005.1
2019-06-26T04:21:13.205Z,1005.1
2019-06-26T04:22:13.891Z,1005.1
2019-06-26T04:23:14.592Z,1005.1
2019-06-26T04:24:15.301Z,1005.1
2019-06-26T04:25:16.015Z,1005.2
2019-06-26T04:26:16.699Z,1005.1
2019-06-26T04:27:17.402Z,1005.2
2019-06-26T04:28:18.074Z,1005.2
2019-06-26T04:29:18.813Z,1005.1
2019-06-26T04:30:19.487Z,1005.2
2019-06-26T04:31:20.155Z,1005.2
2019-06-26T04:32:20.907Z,1005.2
2019-06-26T04:33:21.539Z,1005.2
2019-06-26T04:34:22.233Z,1005.2
2019-06-26T04:35:22.923Z,1005.2
2019-06-26T04:36:23.630Z,1005.2
2019-06-26T04:37:24.310Z,1005.2
2019-06-26T04:38:25.002Z,1005.2
2019-06-26T04:39:25.706Z,1005.2
2019-06-26T04:40:26.407Z,1005.3
2019-06-26T04:41:27.101Z,1005.3
2019-06-26T04:42:27.784Z,1005.3
2019-06-26T04:43:28.489Z,1005.3
2019-06-26T04:44:29.195Z,1005.3
2019-06-26T04:45:29.920Z,1005.3
2019-06-26T04:46:30.599Z,1005.3
2019-06-26T04:47:31.270Z,1005.4
2019-06-26T04:48:31.996Z,1005.3
2019-06-26T04:49:32.677Z,1005.4
2019-06-26T04:50:33.390Z,1005.4
2019-06-26T04:51:34.111Z,1005.4
2019-06-26T04:52:34.792Z,1005.4
2019-06-26T04:53:35.486Z,1005.4
2019-06-26T04:54:36.159Z,1005.4
2019-06-26T04:55:36.882Z,1005.4
2019-06-26T04:56:37.577Z,1005.4
2019-06-26T04:57:38.267Z,1005.4
2019-06-26T04:58:38.941Z,1005.4
2019-06-26T04:59:39.616Z,1005.4
2019-06-26T05:00:40.313Z,1005.4
2019-06-26T05:01:41.016Z,1005.4
2019-06-26T05:02:41.733Z,1005.4
2019-06-26T05:03:42.421Z,1005.5
2019-06-26T05:04:43.097Z,1005.5
2019-06-26T05:05:44.593Z,1005.5
2019-06-26T05:06:45.307Z,1005.5
2019-06-26T05:07:45.995Z,1005.5
2019-06-26T05:08:46.670Z,1005.5
2019-06-26T05:09:47.390Z,1005.5
2019-06-26T05:10:48.077Z,1005.4
2019-06-26T05:11:48.778Z,1005.5
2019-06-26T05:12:49.451Z,1005.5
2019-06-26T05:13:50.122Z,1005.5
2019-06-26T05:14:50.799Z,1005.5
2019-06-26T05:15:51.500Z,1005.5
2019-06-26T05:16:52.217Z,1005.5
2019-06-26T05:17:52.905Z,1005.5
2019-06-26T05:18:53.601Z,1005.5
2019-06-26T05:19:54.292Z,1005.5
2019-06-26T05:20:54.977Z,1005.5
2019-06-26T05:21:55.689Z,1005.5
2019-06-26T05:22:56.413Z,1005.5
2019-06-26T05:23:57.112Z,1005.5
2019-06-26T05:24:57.798Z,1005.5
2019-06-26T05:25:58.562Z,1005.5
2019-06-26T05:26:59.194Z,1005.5
2019-06-26T05:27:59.871Z,1005.5
2019-06-26T05:29:00.547Z,1005.5
2019-06-26T05:30:01.223Z,1005.5
2019-06-26T05:31:01.930Z,1005.5
2019-06-26T05:32:02.605Z,1005.5
2019-06-26T05:33:03.279Z,1005.6
2019-06-26T05:34:03.987Z,1005.6
2019-06-26T05:35:04.685Z,1005.6
2019-06-26T05:36:05.394Z,1005.6
2019-06-26T05:37:06.073Z,1005.6
2019-06-26T05:38:06.783Z,1005.6
2019-06-26T05:39:07.473Z,1005.6
2019-06-26T05:40:08.165Z,1005.6
2019-06-26T05:41:08.852Z,1005.6
2019-06-26T05:42:09.531Z,1005.6
2019-06-26T05:43:10.391Z,1005.7
2019-06-26T05:44:11.324Z,1005.7
2019-06-26T05:45:12.034Z,1005.7
2019-06-26T05:46:12.725Z,1005.7
2019-06-26T05:47:13.436Z,1005.7
2019-06-26T05:48:14.121Z,1005.7
2019-06-26T05:49:14.799Z,1005.8
2019-06-26T05:50:15.476Z,1005.7
2019-06-26T05:51:16.225Z,1005.7
2019-06-26T05:52:16.952Z,1005.7
2019-06-26T05:53:17.668Z,1005.7
2019-06-26T05:54:18.368Z,1005.8
2019-06-26T05:55:19.071Z,1005.8
2019-06-26T05:56:19.777Z,1005.8
2019-06-26T05:57:20.487Z,1005.8
2019-06-26T05:58:21.195Z,1005.8
2019-06-26T05:59:21.947Z,1005.8
2019-06-26T06:00:22.709Z,1005.8
2019-06-26T06:01:23.416Z,1005.8
2019-06-26T06:02:24.158Z,1005.8
2019-06-26T06:03:24.826Z,1005.8
2019-06-26T06:04:25.540Z,1005.8
2019-06-26T06:05:26.250Z,1005.8
2019-06-26T06:06:40.585Z,1005.9
2019-06-26T06:07:27.647Z,1005.8
2019-06-26T06:08:28.321Z,1005.9
2019-06-26T06:09:28.997Z,1005.9
2019-06-26T06:10:29.673Z,1005.9
2019-06-26T06:11:30.351Z,1005.9
2019-06-26T06:12:31.027Z,1005.9
2019-06-26T06:13:31.724Z,1005.9
2019-06-26T06:14:32.416Z,1005.9
2019-06-26T06:15:33.090Z,1005.9
2019-06-26T06:16:46.834Z,1006.0
2019-06-26T06:17:35.533Z,1006.0
2019-06-26T06:18:36.226Z,1006.0
2019-06-26T06:19:36.913Z,1006.0
2019-06-26T06:20:37.587Z,1006.0
2019-06-26T06:21:38.263Z,1006.0
2019-06-26T06:22:38.970Z,1005.9
2019-06-26T06:23:39.677Z,1006.0
2019-06-26T06:24:40.436Z,1006.0
2019-06-26T06:25:41.088Z,1006.0
2019-06-26T06:26:41.795Z,1006.0
2019-06-26T06:27:42.490Z,1006.0
2019-06-26T06:28:43.180Z,1006.1
2019-06-26T06:29:43.877Z,1006.1
2019-06-26T06:30:44.570Z,1006.1
2019-06-26T06:31:45.276Z,1006.1
2019-06-26T06:32:45.953Z,1006.1
2019-06-26T06:33:46.658Z,1006.1
2019-06-26T06:34:47.442Z,1006.1
2019-06-26T06:35:48.082Z,1006.2
2019-06-26T06:36:48.777Z,1006.2
2019-06-26T06:37:49.465Z,1006.2
2019-06-26T06:38:50.162Z,1006.2
2019-06-26T06:39:50.847Z,1006.2
2019-06-26T06:40:51.539Z,1006.2
2019-06-26T06:41:52.230Z,1006.2
2019-06-26T06:42:52.937Z,1006.2
2019-06-26T06:43:53.640Z,1006.2
2019-06-26T06:44:54.315Z,1006.2
2019-06-26T06:45:55.025Z,1006.2
2019-06-26T06:47:04.034Z,1006.3
2019-06-26T06:47:56.413Z,1006.2
2019-06-26T06:48:57.128Z,1006.3
2019-06-26T06:49:57.834Z,1006.3
2019-06-26T06:50:58.594Z,1006.3
2019-06-26T06:51:59.285Z,1006.3
2019-06-26T06:52:59.985Z,1006.3
2019-06-26T06:54:00.673Z,1006.3
2019-06-26T06:55:01.351Z,1006.3
2019-06-26T06:56:02.030Z,1006.3
2019-06-26T06:57:02.736Z,1006.3
2019-06-26T06:58:03.512Z,1006.3
2019-06-26T06:59:04.177Z,1006.3
2019-06-26T07:00:04.883Z,1006.3
2019-06-26T07:01:05.588Z,1006.3
2019-06-26T07:02:06.287Z,1006.3
2019-06-26T07:03:06.994Z,1006.3
2019-06-26T07:04:07.714Z,1006.4
2019-06-26T07:05:08.397Z,1006.3
2019-06-26T07:06:09.093Z,1006.3
2019-06-26T07:07:09.802Z,1006.3
2019-06-26T07:08:10.510Z,1006.3
2019-06-26T07:09:11.189Z,1006.4
2019-06-26T07:10:11.869Z,1006.4
2019-06-26T07:11:12.573Z,1006.4
2019-06-26T07:12:13.260Z,1006.4
2019-06-26T07:13:13.966Z,1006.4
2019-06-26T07:14:14.680Z,1006.4
2019-06-26T07:15:15.393Z,1006.4
2019-06-26T07:16:16.089Z,1006.4
2019-06-26T07:17:20.976Z,1006.4
2019-06-26T07:18:18.448Z,1006.4
2019-06-26T07:19:19.132Z,1006.4
2019-06-26T07:20:19.840Z,1006.5
2019-06-26T07:21:20.516Z,1006.5
2019-06-26T07:22:21.241Z,1006.5
2019-06-26T07:23:21.930Z,1006.5
2019-06-26T07:24:22.633Z,1006.5
2019-06-26T07:25:23.341Z,1006.5
2019-06-26T07:26:24.058Z,1006.5
2019-06-26T07:27:24.735Z,1006.5
2019-06-26T07:28:25.416Z,1006.6
2019-06-26T07:29:26.117Z,1006.6
2019-06-26T07:30:26.820Z,1006.6
2019-06-26T07:31:27.511Z,1006.6
2019-06-26T07:32:28.209Z,1006.6
2019-06-26T07:33:28.882Z,1006.6
2019-06-26T07:34:29.612Z,1006.6
2019-06-26T07:35:30.304Z,1006.6
2019-06-26T07:36:31.016Z,1006.6
2019-06-26T07:37:31.727Z,1006.6
2019-06-26T07:38:32.407Z,1006.6
2019-06-26T07:39:33.088Z,1006.6
2019-06-26T07:40:33.814Z,1006.6
2019-06-26T07:41:34.503Z,1006.6
2019-06-26T07:42:35.193Z,1006.6
2019-06-26T07:43:35.942Z,1006.7
2019-06-26T07:44:36.566Z,1006.6
2019-06-26T07:45:37.245Z,1006.7
2019-06-26T07:46:37.952Z,1006.7
2019-06-26T07:47:43.504Z,1006.7
2019-06-26T07:48:40.209Z,1006.7
2019-06-26T07:49:40.902Z,1006.7
2019-06-26T07:50:41.594Z,1006.7
2019-06-26T07:51:42.271Z,1006.6
2019-06-26T07:52:42.947Z,1006.7
2019-06-26T07:53:43.625Z,1006.7
2019-06-26T07:54:44.306Z,1006.7
2019-06-26T07:55:45.033Z,1006.7
2019-06-26T07:56:45.724Z,1006.7
2019-06-26T07:57:46.400Z,1006.7
2019-06-26T07:58:47.077Z,1006.7
2019-06-26T07:59:47.768Z,1006.7
2019-06-26T08:00:48.469Z,1006.8
2019-06-26T08:01:49.176Z,1006.8
2019-06-26T08:02:49.882Z,1006.8
2019-06-26T08:03:50.560Z,1006.8
2019-06-26T08:04:51.245Z,1006.9
2019-06-26T08:05:51.952Z,1006.8
2019-06-26T08:06:52.639Z,1006.8
2019-06-26T08:07:53.351Z,1006.9
2019-06-26T08:08:54.071Z,1006.8
2019-06-26T08:09:54.737Z,1006.8
2019-06-26T08:10:55.457Z,1006.9
2019-06-26T08:11:56.152Z,1006.8
2019-06-26T08:12:56.835Z,1006.8
2019-06-26T08:13:57.529Z,1006.8
2019-06-26T08:14:58.238Z,1006.9
2019-06-26T08:15:58.960Z,1006.9
2019-06-26T08:16:59.667Z,1006.9
2019-06-26T08:18:01.550Z,1006.9
2019-06-26T08:19:01.040Z,1006.9
2019-06-26T08:20:01.719Z,1006.9
2019-06-26T08:21:12.027Z,1006.9
2019-06-26T08:22:04.070Z,1007.0
2019-06-26T08:23:04.778Z,1007.0
2019-06-26T08:24:05.495Z,1007.0
2019-06-26T08:25:06.195Z,1007.0
2019-06-26T08:26:06.903Z,1007.0
2019-06-26T08:27:07.579Z,1007.0
2019-06-26T08:28:08.285Z,1007.0
2019-06-26T08:29:09.012Z,1007.0
2019-06-26T08:30:09.700Z,1007.0
2019-06-26T08:31:10.375Z,1007.0
2019-06-26T08:32:11.056Z,1007.0
2019-06-26T08:33:11.769Z,1007.1
2019-06-26T08:34:12.446Z,1007.0
2019-06-26T08:35:13.154Z,1007.0
2019-06-26T08:36:13.864Z,1007.0
2019-06-26T08:37:14.543Z,1007.0
2019-06-26T08:38:15.792Z,1007.0
2019-06-26T08:39:15.931Z,1007.0
2019-06-26T08:40:16.610Z,1007.1
2019-06-26T08:41:17.312Z,1007.1
2019-06-26T08:42:18.023Z,1007.1
2019-06-26T08:43:18.700Z,1007.1
2019-06-26T08:44:19.382Z,1007.1
2019-06-26T08:45:20.137Z,1007.1
2019-06-26T08:46:20.803Z,1007.1
2019-06-26T08:47:21.503Z,1007.1
2019-06-26T08:48:38.279Z,1007.0
2019-06-26T08:49:25.867Z,1007.1
2019-06-26T08:50:23.595Z,1007.1
2019-06-26T08:51:24.301Z,1007.1
2019-06-26T08:52:25.023Z,1007.1
2019-06-26T08:53:25.679Z,1007.1
2019-06-26T08:54:26.361Z,1007.1
2019-06-26T08:55:27.043Z,1007.1
2019-06-26T08:56:27.744Z,1007.1
2019-06-26T08:57:28.424Z,1007.1
2019-06-26T08:58:29.129Z,1007.1
2019-06-26T08:59:29.841Z,1007.2
2019-06-26T09:00:30.529Z,1007.1
2019-06-26T09:01:31.224Z,1007.1
2019-06-26T09:02:31.903Z,1007.2
2019-06-26T09:03:32.580Z,1007.2
2019-06-26T09:04:33.274Z,1007.2
2019-06-26T09:05:47.661Z,1007.2
2019-06-26T09:06:34.993Z,1007.2
2019-06-26T09:07:35.650Z,1007.2
2019-06-26T09:08:36.288Z,1007.2
2019-06-26T09:09:36.996Z,1007.1
2019-06-26T09:10:37.689Z,1007.2
2019-06-26T09:11:38.511Z,1007.2
2019-06-26T09:12:39.246Z,1007.2
2019-06-26T09:13:39.925Z,1007.2
2019-06-26T09:14:40.656Z,1007.2
2019-06-26T09:15:41.296Z,1007.2
2019-06-26T09:16:41.985Z,1007.2
2019-06-26T09:17:42.695Z,1007.2
2019-06-26T09:18:43.408Z,1007.2
2019-06-26T09:19:44.107Z,1007.2
2019-06-26T09:20:44.784Z,1007.2
2019-06-26T09:21:45.489Z,1007.3
2019-06-26T09:22:46.198Z,1007.2
2019-06-26T09:23:46.881Z,1007.3
2019-06-26T09:24:47.558Z,1007.3
2019-06-26T09:25:48.237Z,1007.3
2019-06-26T09:26:48.948Z,1007.3
2019-06-26T09:27:49.646Z,1007.3
2019-06-26T09:28:50.366Z,1007.4
2019-06-26T09:29:51.045Z,1007.4
2019-06-26T09:30:51.744Z,1007.4
2019-06-26T09:31:52.478Z,1007.4
2019-06-26T09:32:53.243Z,1007.4
2019-06-26T09:33:53.881Z,1007.4
2019-06-26T09:34:54.572Z,1007.4
2019-06-26T09:35:55.301Z,1007.4
2019-06-26T09:36:56.058Z,1007.4
2019-06-26T09:37:56.689Z,1007.4
2019-06-26T09:38:58.045Z,1007.4
2019-06-26T09:39:58.119Z,1007.4
2019-06-26T09:40:58.813Z,1007.5
2019-06-26T09:41:59.490Z,1007.4
2019-06-26T09:43:00.197Z,1007.4
2019-06-26T09:44:00.885Z,1007.4
2019-06-26T09:45:01.575Z,1007.5
2019-06-26T09:46:02.263Z,1007.5
2019-06-26T09:47:02.941Z,1007.4
2019-06-26T09:48:03.641Z,1007.4
2019-06-26T09:49:04.337Z,1007.4
2019-06-26T09:50:05.015Z,1007.4
2019-06-26T09:51:05.727Z,1007.4
2019-06-26T09:52:06.432Z,1007.5
2019-06-26T09:53:07.125Z,1007.5
2019-06-26T09:54:07.802Z,1007.5
2019-06-26T09:55:08.529Z,1007.5
2019-06-26T09:56:09.223Z,1007.5
2019-06-26T09:57:09.889Z,1007.5
2019-06-26T09:58:13.163Z,1007.5
2019-06-26T09:59:12.240Z,1007.5
2019-06-26T10:00:12.920Z,1007.5
2019-06-26T10:01:13.596Z,1007.5
2019-06-26T10:02:14.304Z,1007.5
2019-06-26T10:03:14.993Z,1007.5
2019-06-26T10:04:15.699Z,1007.5
2019-06-26T10:05:16.379Z,1007.5
2019-06-26T10:06:17.088Z,1007.4
2019-06-26T10:07:17.765Z,1007.4
2019-06-26T10:08:18.479Z,1007.4
2019-06-26T10:09:19.190Z,1007.4
2019-06-26T10:10:19.890Z,1007.4
2019-06-26T10:11:20.577Z,1007.4
2019-06-26T10:12:21.287Z,1007.4
2019-06-26T10:13:21.967Z,1007.5
2019-06-26T10:14:22.679Z,1007.5
2019-06-26T10:15:23.357Z,1007.5
2019-06-26T10:16:24.079Z,1007.5
2019-06-26T10:17:24.787Z,1007.4
2019-06-26T10:18:25.465Z,1007.5
2019-06-26T10:19:26.178Z,1007.5
2019-06-26T10:20:26.858Z,1007.5
2019-06-26T10:21:27.580Z,1007.5
2019-06-26T10:22:28.277Z,1007.5
2019-06-26T10:23:29.022Z,1007.5
2019-06-26T10:24:29.690Z,1007.5
2019-06-26T10:25:30.422Z,1007.5
2019-06-26T10:26:32.601Z,1007.5
2019-06-26T10:27:31.822Z,1007.5
2019-06-26T10:28:32.530Z,1007.5
2019-06-26T10:29:33.241Z,1007.6
2019-06-26T10:30:33.901Z,1007.6
2019-06-26T10:31:34.580Z,1007.6
2019-06-26T10:32:35.293Z,1007.6
2019-06-26T10:33:36.007Z,1007.5
2019-06-26T10:34:36.720Z,1007.6
2019-06-26T10:35:37.421Z,1007.6
2019-06-26T10:36:38.137Z,1007.6
2019-06-26T10:37:38.843Z,1007.5
2019-06-26T10:38:39.525Z,1007.5
2019-06-26T10:39:40.209Z,1007.6
2019-06-26T10:40:40.916Z,1007.6
2019-06-26T10:41:41.594Z,1007.5
2019-06-26T10:42:42.276Z,1007.6
2019-06-26T10:43:42.980Z,1007.6
2019-06-26T10:44:43.666Z,1007.6
2019-06-26T10:45:44.385Z,1007.6
2019-06-26T10:46:45.088Z,1007.7
2019-06-26T10:47:45.814Z,1007.7
2019-06-26T10:48:46.504Z,1007.7
2019-06-26T10:49:47.185Z,1007.6
2019-06-26T10:50:56.932Z,1007.6
2019-06-26T10:51:48.604Z,1007.6
2019-06-26T10:52:49.286Z,1007.6
2019-06-26T10:53:49.970Z,1007.6
2019-06-26T10:54:50.649Z,1007.6
2019-06-26T10:55:51.332Z,1007.5
2019-06-26T10:56:52.041Z,1007.6
2019-06-26T10:57:52.782Z,1007.5
2019-06-26T10:58:53.472Z,1007.5
2019-06-26T10:59:55.808Z,1007.5
2019-06-26T11:00:55.853Z,1007.5
2019-06-26T11:01:56.586Z,1007.5
2019-06-26T11:02:57.338Z,1007.5
2019-06-26T11:03:58.053Z,1007.4
2019-06-26T11:04:58.763Z,1007.4
2019-06-26T11:05:59.449Z,1007.4
2019-06-26T11:07:00.142Z,1007.4
2019-06-26T11:08:00.841Z,1007.4
2019-06-26T11:09:01.537Z,1007.4
2019-06-26T11:10:02.284Z,1007.4
2019-06-26T11:11:03.118Z,1007.3
2019-06-26T11:12:03.674Z,1007.3
2019-06-26T11:13:04.384Z,1007.3
2019-06-26T11:14:05.039Z,1007.3
2019-06-26T11:15:05.736Z,1007.3
2019-06-26T11:16:06.405Z,1007.3
2019-06-26T11:17:07.112Z,1007.3
2019-06-26T11:18:07.795Z,1007.3
2019-06-26T11:19:08.594Z,1007.3
2019-06-26T11:20:09.189Z,1007.3
2019-06-26T11:21:09.908Z,1007.3
2019-06-26T11:22:10.592Z,1007.3
2019-06-26T11:23:11.272Z,1007.3
2019-06-26T11:24:11.972Z,1007.4
2019-06-26T11:25:12.658Z,1007.3
2019-06-26T11:26:13.368Z,1007.4
2019-06-26T11:27:14.084Z,1007.3
2019-06-26T11:28:14.765Z,1007.4
2019-06-26T11:29:15.446Z,1007.3
2019-06-26T11:30:16.131Z,1007.3
2019-06-26T11:31:16.841Z,1007.3
2019-06-26T11:32:17.518Z,1007.4
2019-06-26T11:33:18.201Z,1007.3
2019-06-26T11:34:18.918Z,1007.4
2019-06-26T11:35:19.598Z,1007.4
2019-06-26T11:36:20.344Z,1007.4
2019-06-26T11:37:23.147Z,1007.4
2019-06-26T11:38:21.742Z,1007.4
2019-06-26T11:39:22.471Z,1007.4
2019-06-26T11:40:23.156Z,1007.4
2019-06-26T11:41:23.870Z,1007.4
2019-06-26T11:42:24.578Z,1007.4
2019-06-26T11:43:25.260Z,1007.4
2019-06-26T11:44:25.940Z,1007.4
2019-06-26T11:45:26.624Z,1007.5
2019-06-26T11:46:27.331Z,1007.5
2019-06-26T11:47:28.009Z,1007.5
2019-06-26T11:48:28.716Z,1007.5
2019-06-26T11:49:29.417Z,1007.5
2019-06-26T11:50:30.120Z,1007.5
2019-06-26T11:51:30.799Z,1007.5
2019-06-26T11:52:31.470Z,1007.5
2019-06-26T11:53:32.152Z,1007.5
2019-06-26T11:54:32.884Z,1007.5
2019-06-26T11:55:33.570Z,1007.5
2019-06-26T11:56:34.250Z,1007.5
2019-06-26T11:57:35.004Z,1007.5
2019-06-26T11:58:35.682Z,1007.5
2019-06-26T11:59:36.373Z,1007.4
2019-06-26T12:00:40.524Z,1007.5
2019-06-26T12:01:37.802Z,1007.4
2019-06-26T12:02:38.531Z,1007.4
2019-06-26T12:03:39.240Z,1007.5
2019-06-26T12:04:39.908Z,1007.5
2019-06-26T12:05:40.621Z,1007.4
2019-06-26T12:06:41.333Z,1007.5
2019-06-26T12:07:42.026Z,1007.4
2019-06-26T12:08:42.729Z,1007.5
2019-06-26T12:09:43.451Z,1007.5
2019-06-26T12:10:44.142Z,1007.5
2019-06-26T12:11:44.828Z,1007.5
2019-06-26T12:12:45.519Z,1007.5
2019-06-26T12:13:46.223Z,1007.5
2019-06-26T12:14:46.904Z,1007.5
2019-06-26T12:15:47.590Z,1007.5
2019-06-26T12:16:48.308Z,1007.5
2019-06-26T12:17:49.061Z,1007.5
2019-06-26T12:18:49.875Z,1007.5
2019-06-26T12:19:50.532Z,1007.5
2019-06-26T12:20:51.239Z,1007.5
2019-06-26T12:21:52.031Z,1007.5
2019-06-26T12:22:52.755Z,1007.5
2019-06-26T12:23:53.462Z,1007.5
2019-06-26T12:24:54.143Z,1007.5
2019-06-26T12:25:54.822Z,1007.5
2019-06-26T12:26:55.534Z,1007.5
2019-06-26T12:27:56.236Z,1007.5
2019-06-26T12:28:56.927Z,1007.5
2019-06-26T12:29:57.642Z,1007.5
2019-06-26T12:30:58.324Z,1007.5
2019-06-26T12:31:59.010Z,1007.5
2019-06-26T12:33:03.451Z,1007.5
2019-06-26T12:34:01.600Z,1007.5
2019-06-26T12:35:02.190Z,1007.5
2019-06-26T12:36:02.889Z,1007.5
2019-06-26T12:37:03.579Z,1007.5