createdAt,value
2019-05-26T00:01:48.906Z,10.30
2019-05-26T00:04:20.077Z,10.30
2019-05-26T00:06:51.699Z,11.20
2019-05-26T00:09:22.940Z,11.18
2019-05-26T00:11:54.215Z,10.70
2019-05-26T00:14:25.498Z,10.23
2019-05-26T00:16:57.184Z,10.03
2019-05-26T00:19:29.437Z,9.85
2019-05-26T00:22:00.762Z,10.53
2019-05-26T00:24:32.017Z,10.32
2019-05-26T00:27:04.061Z,9.75
2019-05-26T00:29:36.414Z,10.10
2019-05-26T00:32:07.764Z,10.00
2019-05-26T00:34:39.687Z,9.25
2019-05-26T00:37:11.149Z,9.83
2019-05-26T00:39:42.521Z,9.65
2019-05-26T00:42:14.829Z,9.60
2019-05-26T00:44:46.423Z,9.28
2019-05-26T00:47:17.682Z,9.83
2019-05-26T00:49:49.298Z,9.40
2019-05-26T00:52:20.586Z,18.77
2019-05-26T00:54:51.819Z,9.10
2019-05-26T00:57:23.419Z,9.70
2019-05-26T00:59:54.955Z,10.13
2019-05-26T01:02:26.183Z,9.23
2019-05-26T01:04:57.350Z,9.30
2019-05-26T01:07:28.605Z,10.15
2019-05-26T01:09:59.842Z,9.40
2019-05-26T01:12:31.414Z,9.23
2019-05-26T01:15:03.149Z,9.08
2019-05-26T01:20:04.649Z,9.15
2019-05-26T01:22:35.829Z,8.63
2019-05-26T01:25:09.682Z,8.65
2019-05-26T01:27:41.002Z,8.28
2019-05-26T01:30:12.330Z,8.38
2019-05-26T01:32:43.810Z,7.83
2019-05-26T01:35:15.065Z,7.85
2019-05-26T01:37:46.660Z,7.80
2019-05-26T01:40:21.170Z,7.37
2019-05-26T01:42:52.444Z,7.58
2019-05-26T01:45:23.706Z,7.35
2019-05-26T01:47:55.000Z,6.92
2019-05-26T01:50:26.496Z,6.67
2019-05-26T01:52:57.819Z,6.58
2019-05-26T01:55:29.104Z,6.45
2019-05-26T01:58:00.992Z,7.15
2019-05-26T02:00:33.208Z,6.70
2019-05-26T02:03:04.588Z,6.35
2019-05-26T02:05:35.830Z,6.12
2019-05-26T02:08:07.107Z,6.30
2019-05-26T02:10:38.339Z,6.42
2019-05-26T02:13:09.687Z,5.65
2019-05-26T02:15:41.033Z,6.60
2019-05-26T02:18:12.841Z,5.47
2019-05-26T02:23:14.702Z,5.47
2019-05-26T02:25:46.632Z,5.60
2019-05-26T02:28:17.785Z,5.50
2019-05-26T02:30:49.698Z,5.65
2019-05-26T02:33:21.066Z,5.30
2019-05-26T02:35:53.049Z,4.70
2019-05-26T02:38:26.505Z,4.80
2019-05-26T02:40:58.632Z,4.60
2019-05-26T02:46:00.381Z,4.53
2019-05-26T02:48:31.709Z,4.40
2019-05-26T02:51:03.292Z,4.30
2019-05-26T02:53:34.863Z,4.85
2019-05-26T02:56:07.116Z,4.35
2019-05-26T02:58:38.752Z,5.00
2019-05-26T03:01:10.371Z,4.05
2019-05-26T03:03:41.645Z,3.90
2019-05-26T03:06:15.296Z,4.20
2019-05-26T03:08:48.427Z,4.08
2019-05-26T03:11:20.553Z,4.40
2019-05-26T03:13:54.344Z,4.03
2019-05-26T03:16:26.949Z,3.67
2019-05-26T03:18:59.612Z,3.98
2019-05-26T03:21:32.971Z,4.15
2019-05-26T03:24:04.828Z,4.28
2019-05-26T03:26:36.351Z,4.17
2019-05-26T03:29:07.584Z,4.10
2019-05-26T03:31:38.759Z,4.15
2019-05-26T03:34:09.938Z,3.30
2019-05-26T03:36:41.553Z,3.80
2019-05-26T03:39:12.817Z,3.47
2019-05-26T03:41:44.124Z,4.62
2019-05-26T03:44:15.375Z,3.80
2019-05-26T03:46:46.613Z,3.52
2019-05-26T03:49:17.858Z,3.92
2019-05-26T03:51:50.068Z,4.17
2019-05-26T03:54:21.289Z,3.87
2019-05-26T03:56:52.807Z,3.50
2019-05-26T03:59:24.361Z,3.60
2019-05-26T04:01:57.595Z,3.92
2019-05-26T04:04:28.503Z,3.80
2019-05-26T04:06:59.671Z,4.08
2019-05-26T04:09:31.250Z,3.77
2019-05-26T04:12:02.573Z,3.67
2019-05-26T04:14:33.878Z,3.55
2019-05-26T04:17:05.388Z,3.72
2019-05-26T04:19:36.682Z,3.90
2019-05-26T04:22:08.147Z,3.47
2019-05-26T04:24:41.115Z,3.20
2019-05-26T04:27:13.040Z,3.55
2019-05-26T04:29:44.327Z,2.77
2019-05-26T04:32:15.615Z,15.98
2019-05-26T04:34:46.841Z,8.45
2019-05-26T04:37:18.102Z,6.65
2019-05-26T04:39:49.751Z,5.55
2019-05-26T04:42:21.194Z,4.33
2019-05-26T04:44:52.755Z,3.87
2019-05-26T04:49:54.486Z,3.05
2019-05-26T04:52:30.957Z,3.10
2019-05-26T04:55:02.203Z,2.65
2019-05-26T04:57:33.881Z,3.05
2019-05-26T05:00:05.407Z,3.00
2019-05-26T05:02:36.685Z,2.90
2019-05-26T05:05:09.160Z,2.70
2019-05-26T05:07:40.378Z,3.05
2019-05-26T05:10:11.630Z,2.98
2019-05-26T05:12:44.620Z,2.87
2019-05-26T05:15:15.971Z,2.80
2019-05-26T05:17:47.126Z,3.10
2019-05-26T05:20:18.325Z,2.90
2019-05-26T05:22:49.558Z,2.80
2019-05-26T05:25:20.721Z,2.50
2019-05-26T05:27:51.983Z,2.70
2019-05-26T05:30:23.429Z,2.80
2019-05-26T05:32:54.810Z,2.62
2019-05-26T05:35:26.203Z,3.10
2019-05-26T05:37:57.780Z,2.58
2019-05-26T05:40:29.001Z,2.67
2019-05-26T05:43:00.649Z,2.77
2019-05-26T05:45:31.915Z,2.72
2019-05-26T05:48:03.686Z,3.17
2019-05-26T05:53:05.038Z,2.80
2019-05-26T05:55:37.216Z,2.60
2019-05-26T05:58:08.486Z,3.10
2019-05-26T06:00:40.108Z,2.50
2019-05-26T06:03:11.638Z,2.95
2019-05-26T06:05:42.989Z,2.83
2019-05-26T06:08:14.245Z,2.75
2019-05-26T06:10:45.760Z,2.58
2019-05-26T06:13:17.172Z,3.10
2019-05-26T06:15:48.392Z,3.35
2019-05-26T06:18:19.665Z,3.50
2019-05-26T06:20:51.609Z,3.00
2019-05-26T06:23:22.911Z,3.08
2019-05-26T06:25:54.186Z,3.40
2019-05-26T06:28:25.903Z,3.05
2019-05-26T06:30:58.379Z,3.47
2019-05-26T06:33:30.056Z,3.35
2019-05-26T06:36:01.294Z,3.77
2019-05-26T06:38:32.805Z,3.27
2019-05-26T06:41:04.067Z,3.87
2019-05-26T06:43:35.274Z,3.50
2019-05-26T06:46:07.130Z,3.98
2019-05-26T06:48:38.689Z,3.85
2019-05-26T06:51:09.995Z,3.72
2019-05-26T06:53:42.283Z,4.05
2019-05-26T06:56:14.002Z,4.55
2019-05-26T07:01:15.252Z,4.67
2019-05-26T07:03:46.445Z,4.60
2019-05-26T07:06:17.703Z,5.08
2019-05-26T07:08:49.069Z,4.92
2019-05-26T07:11:20.592Z,5.33
2019-05-26T07:13:52.164Z,5.00
2019-05-26T07:16:37.569Z,4.70
2019-05-26T07:18:58.250Z,5.35
2019-05-26T07:21:29.879Z,5.12
2019-05-26T07:24:01.484Z,6.08
2019-05-26T07:26:32.783Z,5.37
2019-05-26T07:29:04.362Z,6.00
2019-05-26T07:31:35.673Z,5.85
2019-05-26T07:34:07.221Z,5.75
2019-05-26T07:36:39.592Z,5.45
2019-05-26T07:39:11.197Z,5.70
2019-05-26T07:41:42.986Z,6.37
2019-05-26T07:44:16.262Z,6.15
2019-05-26T07:46:48.259Z,6.12
2019-05-26T07:49:20.094Z,5.60
2019-05-26T07:51:52.108Z,5.62
2019-05-26T07:54:26.053Z,6.17
2019-05-26T07:56:58.102Z,5.78
2019-05-26T07:59:29.653Z,6.75
2019-05-26T08:02:02.506Z,6.97
2019-05-26T08:04:34.483Z,6.25
2019-05-26T08:07:07.117Z,6.40
2019-05-26T08:09:38.385Z,6.80
2019-05-26T08:12:25.065Z,6.35
2019-05-26T08:14:44.284Z,6.97
2019-05-26T08:17:17.150Z,6.47
2019-05-26T08:19:49.493Z,6.03
2019-05-26T08:22:22.579Z,5.92
2019-05-26T08:24:54.067Z,6.75
2019-05-26T08:27:25.514Z,6.42
2019-05-26T08:30:00.863Z,6.80
2019-05-26T08:32:32.843Z,6.10
2019-05-26T08:35:04.234Z,6.40
2019-05-26T08:37:35.643Z,6.95
2019-05-26T08:40:21.662Z,6.20
2019-05-26T08:42:53.571Z,6.25
2019-05-26T08:45:25.768Z,6.67
2019-05-26T08:47:57.775Z,7.55
2019-05-26T08:50:34.473Z,6.67
2019-05-26T08:53:07.063Z,6.65
2019-05-26T08:55:38.436Z,6.33
2019-05-26T08:58:13.268Z,6.75
2019-05-26T09:00:45.466Z,6.47
2019-05-26T09:03:18.854Z,6.97
2019-05-26T09:05:50.843Z,6.75
2019-05-26T09:10:53.770Z,6.62
2019-05-26T09:13:26.643Z,6.60
2019-05-26T09:18:31.794Z,6.12
2019-05-26T09:21:04.777Z,6.22
2019-05-26T09:23:36.480Z,6.42
2019-05-26T09:26:08.635Z,6.70
2019-05-26T09:28:41.634Z,6.28
2019-05-26T09:31:12.934Z,6.10
2019-05-26T09:33:45.255Z,6.33
2019-05-26T09:36:18.081Z,6.33
2019-05-26T09:38:51.712Z,6.12
2019-05-26T09:41:23.297Z,6.65
2019-05-26T09:43:55.115Z,6.08
2019-05-26T09:48:56.650Z,5.92
2019-05-26T09:51:28.754Z,6.12
2019-05-26T09:54:02.593Z,5.62
2019-05-26T09:56:34.266Z,5.50
2019-05-26T09:59:06.187Z,5.70
2019-05-26T10:01:38.359Z,5.30
2019-05-26T10:04:11.050Z,5.03
2019-05-26T10:06:42.545Z,5.45
2019-05-26T10:09:15.013Z,4.80
2019-05-26T10:11:51.139Z,5.20
2019-05-26T10:14:23.394Z,5.20
2019-05-26T10:19:25.539Z,4.90
2019-05-26T10:21:58.228Z,5.00
2019-05-26T10:24:30.188Z,5.00
2019-05-26T10:29:32.691Z,5.10
2019-05-26T10:32:04.906Z,5.10
2019-05-26T10:34:36.309Z,4.65
2019-05-26T10:37:07.917Z,4.65
2019-05-26T10:39:39.808Z,4.60
2019-05-26T10:42:12.573Z,4.70
2019-05-26T10:44:43.963Z,4.70
2019-05-26T10:47:15.718Z,4.30
2019-05-26T10:52:18.145Z,4.50
2019-05-26T10:54:49.743Z,4.33
2019-05-26T10:57:22.797Z,4.62
2019-05-26T11:03:49.021Z,4.37
2019-05-26T11:06:20.201Z,4.42
2019-05-26T11:08:51.851Z,4.30
2019-05-26T11:14:02.261Z,3.60
2019-05-26T11:16:27.103Z,4.12
2019-05-26T11:18:59.023Z,4.25
2019-05-26T11:21:31.448Z,4.15
2019-05-26T11:24:02.903Z,4.03
2019-05-26T11:26:34.415Z,4.62
2019-05-26T11:29:06.914Z,4.10
2019-05-26T11:31:38.844Z,3.80
2019-05-26T11:34:10.151Z,3.85
2019-05-26T11:36:42.779Z,4.42
2019-05-26T11:39:15.518Z,3.95
2019-05-26T11:41:54.711Z,3.80
2019-05-26T11:44:20.389Z,4.25
2019-05-26T11:46:52.005Z,4.30
2019-05-26T11:49:24.407Z,4.28
2019-05-26T11:51:55.606Z,4.22
2019-05-26T11:54:27.031Z,4.60
2019-05-26T11:56:59.713Z,3.75
2019-05-26T11:59:31.387Z,4.40
2019-05-26T12:02:02.946Z,4.45
2019-05-26T12:04:35.541Z,3.95
2019-05-26T12:07:08.011Z,4.25
2019-05-26T12:09:40.811Z,4.12
2019-05-26T12:12:14.066Z,4.40
2019-05-26T12:14:46.069Z,4.55
2019-05-26T12:17:17.349Z,4.10
2019-05-26T12:19:48.965Z,4.45
2019-05-26T12:22:21.112Z,4.42
2019-05-26T12:24:53.203Z,3.90
2019-05-26T12:27:25.074Z,4.00
2019-05-26T12:29:56.379Z,4.40
2019-05-26T12:32:29.477Z,4.20
2019-05-26T12:35:02.367Z,4.22
2019-05-26T12:37:33.959Z,4.28
2019-05-26T12:40:06.555Z,4.20
2019-05-26T12:42:38.939Z,3.72
2019-05-26T12:45:16.644Z,4.08
2019-05-26T12:47:49.335Z,3.90
2019-05-26T12:50:23.812Z,4.10
2019-05-26T12:52:56.945Z,4.30
2019-05-26T12:55:28.829Z,4.00
2019-05-26T12:58:00.484Z,4.15
2019-05-26T13:00:48.383Z,4.28
2019-05-26T13:03:08.239Z,3.85
2019-05-26T13:08:10.705Z,4.37
2019-05-26T13:10:42.721Z,4.10
2019-05-26T13:13:15.627Z,4.12
2019-05-26T13:15:47.319Z,4.12
2019-05-26T13:18:22.232Z,4.03
2019-05-26T13:20:54.026Z,3.90
2019-05-26T13:23:25.889Z,4.20
2019-05-26T13:25:58.515Z,4.33
2019-05-26T13:28:32.666Z,3.98
2019-05-26T13:31:07.567Z,3.95
2019-05-26T13:33:38.726Z,3.65
2019-05-26T13:36:11.740Z,3.75
2019-05-26T13:38:45.259Z,4.12
2019-05-26T13:41:17.586Z,3.65
2019-05-26T13:43:48.878Z,3.55
2019-05-26T13:46:21.423Z,3.85
2019-05-26T13:48:52.680Z,3.80
2019-05-26T13:51:24.490Z,3.87
2019-05-26T13:53:56.156Z,3.98
2019-05-26T13:56:28.707Z,3.55
2019-05-26T13:59:01.454Z,3.67
2019-05-26T14:01:34.436Z,3.50
2019-05-26T14:04:06.221Z,3.25
2019-05-26T14:06:38.886Z,3.40
2019-05-26T14:11:42.138Z,3.45
2019-05-26T14:14:13.833Z,3.62
2019-05-26T14:16:46.897Z,3.80
2019-05-26T14:19:21.190Z,3.83
2019-05-26T14:21:52.460Z,3.92
2019-05-26T14:24:24.341Z,3.83
2019-05-26T14:26:55.666Z,3.65
2019-05-26T14:29:29.670Z,3.90
2019-05-26T14:32:01.239Z,4.10
2019-05-26T14:34:32.735Z,4.10
2019-05-26T14:37:04.418Z,3.98
2019-05-26T14:39:35.751Z,4.00
2019-05-26T14:42:07.999Z,4.05
2019-05-26T14:44:40.096Z,4.28
2019-05-26T14:47:11.371Z,3.87
2019-05-26T14:49:43.047Z,4.50
2019-05-26T14:52:14.661Z,4.00
2019-05-26T14:54:46.205Z,3.90
2019-05-26T14:57:17.855Z,3.72
2019-05-26T14:59:49.068Z,3.80
2019-05-26T15:02:20.808Z,4.12
2019-05-26T15:04:52.136Z,4.28
2019-05-26T15:07:23.499Z,3.95
2019-05-26T15:09:55.481Z,3.90
2019-05-26T15:12:27.057Z,3.85
2019-05-26T15:14:59.148Z,4.03
2019-05-26T15:17:30.871Z,3.85
2019-05-26T15:22:32.883Z,4.10
2019-05-26T15:25:06.257Z,3.80
2019-05-26T15:27:38.012Z,4.42
2019-05-26T15:30:09.598Z,4.10
2019-05-26T15:32:41.205Z,4.10
2019-05-26T15:35:12.947Z,4.08
2019-05-26T15:40:14.747Z,4.10
2019-05-26T15:42:46.128Z,3.92
2019-05-26T15:45:17.710Z,4.37
2019-05-26T15:47:49.242Z,3.72
2019-05-26T15:50:21.083Z,3.40
2019-05-26T15:55:23.247Z,3.92
2019-05-26T15:57:55.619Z,3.77
2019-05-26T16:00:27.312Z,3.80
2019-05-26T16:05:28.943Z,3.55
2019-05-26T16:08:01.065Z,3.70
2019-05-26T16:10:33.228Z,3.50
2019-05-26T16:13:05.524Z,3.12
2019-05-26T16:15:37.498Z,3.20
2019-05-26T16:18:09.221Z,3.70
2019-05-26T16:23:11.752Z,3.00
2019-05-26T16:25:43.133Z,3.45
2019-05-26T16:28:14.563Z,3.50
2019-05-26T16:30:45.990Z,3.83
2019-05-26T16:33:18.232Z,3.67
2019-05-26T16:35:50.536Z,3.10
2019-05-26T16:38:21.982Z,3.30
2019-05-26T16:40:53.867Z,3.05
2019-05-26T16:43:25.758Z,4.03
2019-05-26T16:48:29.555Z,3.35
2019-05-26T16:53:31.362Z,3.62
2019-05-26T16:58:34.311Z,3.47
2019-05-26T17:01:05.763Z,3.35
2019-05-26T17:03:37.537Z,3.87
2019-05-26T17:06:09.277Z,3.58
2019-05-26T17:11:11.237Z,3.65
2019-05-26T17:13:42.676Z,3.92
2019-05-26T17:16:14.500Z,4.17
2019-05-26T17:18:46.025Z,4.12
2019-05-26T17:21:17.880Z,4.00
2019-05-26T17:23:50.151Z,3.83
2019-05-26T17:26:22.163Z,3.62
2019-05-26T17:28:53.601Z,4.10
2019-05-26T17:31:26.113Z,3.92
2019-05-26T17:33:58.096Z,4.67
2019-05-26T17:36:30.018Z,3.75
2019-05-26T17:39:01.788Z,3.80
2019-05-26T17:41:34.423Z,4.22
2019-05-26T17:46:36.201Z,4.03
2019-05-26T17:49:08.329Z,3.80
2019-05-26T17:51:40.369Z,3.65
2019-05-26T17:54:12.190Z,4.10
2019-05-26T17:56:43.633Z,3.98
2019-05-26T17:59:15.166Z,3.77
2019-05-26T18:01:46.961Z,3.80
2019-05-26T18:04:18.857Z,4.00
2019-05-26T18:09:21.369Z,3.72
2019-05-26T18:11:53.156Z,3.90
2019-05-26T18:14:25.000Z,4.22
2019-05-26T18:16:58.009Z,3.92
2019-05-26T18:19:30.055Z,3.95
2019-05-26T18:22:02.255Z,3.65
2019-05-26T18:24:34.718Z,3.72
2019-05-26T18:27:06.294Z,3.85
2019-05-26T18:29:37.820Z,3.98
2019-05-26T18:32:10.107Z,4.08
2019-05-26T18:34:41.664Z,3.65
2019-05-26T18:37:13.385Z,3.62
2019-05-26T18:42:15.267Z,3.40
2019-05-26T18:44:46.706Z,4.33
2019-05-26T18:47:18.795Z,3.55
2019-05-26T18:49:50.644Z,4.45
2019-05-26T18:54:52.609Z,4.40
2019-05-26T18:59:54.221Z,4.05
2019-05-26T19:02:25.631Z,4.50
2019-05-26T19:04:57.876Z,4.40
2019-05-26T19:07:30.137Z,4.05
2019-05-26T19:10:01.872Z,4.35
2019-05-26T19:12:34.388Z,4.40
2019-05-26T19:15:06.988Z,4.70
2019-05-26T19:17:38.538Z,4.90
2019-05-26T19:20:16.710Z,4.67
2019-05-26T19:22:45.679Z,5.17
2019-05-26T19:25:17.935Z,5.30
2019-05-26T19:27:49.449Z,5.92
2019-05-26T19:30:21.676Z,5.58
2019-05-26T19:32:53.109Z,5.80
2019-05-26T19:35:24.863Z,5.78
2019-05-26T19:37:56.942Z,5.78
2019-05-26T19:42:58.593Z,6.25
2019-05-26T19:45:30.144Z,6.28
2019-05-26T19:48:01.916Z,6.55
2019-05-26T19:53:04.739Z,6.53
2019-05-26T19:58:07.516Z,6.47
2019-05-26T20:00:42.137Z,7.35
2019-05-26T20:03:14.028Z,7.03
2019-05-26T20:05:45.971Z,7.50
2019-05-26T20:08:17.560Z,8.13
2019-05-26T20:10:49.530Z,7.50
2019-05-26T20:18:30.406Z,7.87
2019-05-26T20:21:02.639Z,7.92
2019-05-26T20:23:34.880Z,7.83
2019-05-26T20:26:06.422Z,8.68
2019-05-26T20:28:38.144Z,8.13
2019-05-26T20:31:10.146Z,8.80
2019-05-26T20:33:41.949Z,8.03
2019-05-26T20:38:44.078Z,8.65
2019-05-26T20:41:16.460Z,8.05
2019-05-26T20:43:48.035Z,8.68
2019-05-26T20:46:20.252Z,8.93
2019-05-26T20:48:51.781Z,9.43
2019-05-26T20:51:24.936Z,9.50
2019-05-26T20:53:59.728Z,8.98
2019-05-26T20:56:31.241Z,8.90
2019-05-26T20:59:04.275Z,8.70
2019-05-26T21:01:36.719Z,8.68
2019-05-26T21:04:08.111Z,8.63
2019-05-26T21:06:40.628Z,8.78
2019-05-26T21:09:14.622Z,7.92
2019-05-26T21:11:47.324Z,8.53
2019-05-26T21:14:19.240Z,10.28
2019-05-26T21:16:53.912Z,10.93
2019-05-26T21:19:27.939Z,10.18
2019-05-26T21:22:00.948Z,11.00
2019-05-26T21:24:32.573Z,10.35
2019-05-26T21:27:06.007Z,10.80
2019-05-26T21:29:40.133Z,10.72
2019-05-26T21:32:11.997Z,12.07
2019-05-26T21:42:19.145Z,11.48
2019-05-26T21:44:51.497Z,12.70
2019-05-26T21:47:23.640Z,12.50
2019-05-26T21:49:56.169Z,14.23
2019-05-26T21:52:28.456Z,14.13
2019-05-26T21:55:03.532Z,13.15
2019-05-26T21:57:35.899Z,12.50
2019-05-26T22:00:10.169Z,13.00
2019-05-26T22:02:43.715Z,11.35
2019-05-26T22:05:17.399Z,10.08
2019-05-26T22:07:49.428Z,10.78
2019-05-26T22:10:21.465Z,9.78
2019-05-26T22:12:53.297Z,9.05
2019-05-26T22:17:55.171Z,7.97
2019-05-26T22:20:27.163Z,8.35
2019-05-26T22:22:58.930Z,7.00
2019-05-26T22:28:00.829Z,6.97
2019-05-26T22:33:02.989Z,7.05
2019-05-26T22:35:34.440Z,6.50
2019-05-26T22:38:06.206Z,6.67
2019-05-26T22:40:37.880Z,6.05
2019-05-26T22:43:12.323Z,6.55
2019-05-26T22:45:43.679Z,5.83
2019-05-26T22:48:15.503Z,5.80
2019-05-26T22:53:16.931Z,5.78
2019-05-26T22:55:48.381Z,5.50
2019-05-26T22:58:19.725Z,5.55
2019-05-26T23:00:51.169Z,6.00
2019-05-26T23:03:22.662Z,5.67
2019-05-26T23:05:54.337Z,5.40
2019-05-26T23:08:26.323Z,5.72
2019-05-26T23:10:58.894Z,5.53
2019-05-26T23:13:30.618Z,5.70
2019-05-26T23:16:02.007Z,5.42
2019-05-26T23:18:33.443Z,5.58
2019-05-26T23:21:04.927Z,5.22
2019-05-26T23:23:36.656Z,5.97
2019-05-26T23:26:08.180Z,5.47
2019-05-26T23:28:40.047Z,5.90
2019-05-26T23:31:12.242Z,5.45
2019-05-26T23:33:43.996Z,5.70
2019-05-26T23:38:45.975Z,5.75
2019-05-26T23:41:17.757Z,6.28
2019-05-26T23:46:19.282Z,5.92
2019-05-26T23:48:50.661Z,5.67
2019-05-26T23:51:22.142Z,6.08
2019-05-26T23:53:55.107Z,5.95
2019-05-26T23:56:26.651Z,6.40
2019-05-26T23:58:58.081Z,5.65
