createdAt,value
2022-10-02T00:01:45.529Z,4.30
2022-10-02T00:04:14.867Z,4.07
2022-10-02T00:06:46.476Z,5.83
2022-10-02T00:09:16.774Z,3.63
2022-10-02T00:11:46.181Z,3.53
2022-10-02T00:14:17.872Z,4.03
2022-10-02T00:16:47.598Z,3.67
2022-10-02T00:19:17.431Z,3.70
2022-10-02T00:22:09.190Z,4.20
2022-10-02T00:24:39.707Z,4.13
2022-10-02T00:27:15.615Z,4.50
2022-10-02T00:29:48.909Z,4.23
2022-10-02T00:32:21.748Z,3.63
2022-10-02T00:34:56.913Z,3.80
2022-10-02T00:37:30.199Z,3.80
2022-10-02T00:40:01.967Z,3.60
2022-10-02T00:42:50.446Z,3.87
2022-10-02T00:45:44.869Z,3.80
2022-10-02T00:48:20.527Z,3.80
2022-10-02T00:50:51.839Z,4.80
2022-10-02T00:53:25.730Z,3.93
2022-10-02T00:55:57.429Z,4.23
2022-10-02T00:58:33.323Z,3.40
2022-10-02T01:01:11.472Z,3.10
2022-10-02T01:03:41.202Z,4.73
2022-10-02T01:06:09.538Z,4.57
2022-10-02T01:08:37.593Z,4.33
2022-10-02T01:11:05.893Z,3.60
2022-10-02T01:13:34.983Z,4.50
2022-10-02T01:16:03.260Z,4.23
2022-10-02T01:18:31.935Z,3.80
2022-10-02T01:21:03.099Z,3.70
2022-10-02T01:23:32.821Z,4.80
2022-10-02T01:26:01.935Z,3.57
2022-10-02T01:28:30.248Z,4.13
2022-10-02T01:31:00.073Z,3.20
2022-10-02T01:33:27.555Z,4.07
2022-10-02T01:35:55.103Z,3.73
2022-10-02T01:38:24.854Z,3.47
2022-10-02T01:40:52.347Z,3.67
2022-10-02T01:43:23.434Z,3.23
2022-10-02T01:45:53.788Z,3.40
2022-10-02T01:48:25.989Z,3.27
2022-10-02T01:50:58.057Z,3.37
2022-10-02T01:53:28.112Z,3.97
2022-10-02T01:56:01.577Z,3.80
2022-10-02T01:58:35.494Z,3.93
2022-10-02T02:01:08.125Z,3.43
2022-10-02T02:03:39.913Z,3.50
2022-10-02T02:06:10.602Z,3.87
2022-10-02T02:08:45.943Z,4.17
2022-10-02T02:11:14.883Z,3.70
2022-10-02T02:13:46.253Z,3.00
2022-10-02T02:16:18.221Z,4.10
2022-10-02T02:18:50.202Z,3.37
2022-10-02T02:21:22.255Z,4.20
2022-10-02T02:23:51.248Z,3.60
2022-10-02T02:26:19.999Z,3.83
2022-10-02T02:28:51.641Z,3.93
2022-10-02T02:31:21.287Z,3.60
2022-10-02T02:33:50.294Z,3.67
2022-10-02T02:36:21.019Z,4.13
2022-10-02T02:38:50.041Z,3.70
2022-10-02T02:41:19.673Z,3.67
2022-10-02T02:43:49.291Z,3.77
2022-10-02T02:46:21.108Z,3.73
2022-10-02T02:48:51.596Z,4.00
2022-10-02T02:51:20.254Z,4.40
2022-10-02T02:53:50.252Z,4.10
2022-10-02T02:56:19.120Z,4.30
2022-10-02T02:58:48.067Z,4.20
2022-10-02T03:01:15.968Z,3.70
2022-10-02T03:03:45.353Z,4.10
2022-10-02T03:06:25.286Z,4.60
2022-10-02T03:08:53.607Z,4.63
2022-10-02T03:11:25.610Z,3.73
2022-10-02T03:14:01.076Z,4.10
2022-10-02T03:16:35.122Z,4.20
2022-10-02T03:19:11.552Z,3.73
2022-10-02T03:21:42.052Z,4.30
2022-10-02T03:24:13.779Z,4.40
2022-10-02T03:26:44.476Z,4.50
2022-10-02T03:29:15.082Z,4.10
2022-10-02T03:31:43.458Z,3.70
2022-10-02T03:34:12.768Z,4.00
2022-10-02T03:36:42.335Z,3.90
2022-10-02T03:39:24.648Z,4.03
2022-10-02T03:41:53.513Z,3.50
2022-10-02T03:44:20.972Z,3.90
2022-10-02T03:46:48.624Z,3.87
2022-10-02T03:49:17.734Z,4.40
2022-10-02T03:51:45.307Z,3.87
2022-10-02T03:54:16.529Z,3.87
2022-10-02T03:56:47.852Z,3.80
2022-10-02T03:59:19.268Z,4.07
2022-10-02T04:01:50.382Z,4.47
2022-10-02T04:04:22.476Z,3.37
2022-10-02T04:06:53.109Z,3.77
2022-10-02T04:09:22.974Z,3.73
2022-10-02T04:11:52.367Z,4.50
2022-10-02T04:14:22.295Z,3.63
2022-10-02T04:16:52.055Z,3.40
2022-10-02T04:19:23.767Z,3.80
2022-10-02T04:21:54.498Z,3.40
2022-10-02T04:24:27.328Z,3.17
2022-10-02T04:27:01.031Z,4.33
2022-10-02T04:29:32.994Z,3.63
2022-10-02T04:32:05.184Z,3.87
2022-10-02T04:34:34.546Z,3.60
2022-10-02T04:37:08.115Z,3.80
2022-10-02T04:39:46.384Z,3.67
2022-10-02T04:42:21.058Z,3.60
2022-10-02T04:44:56.491Z,3.50
2022-10-02T04:47:38.295Z,3.40
2022-10-02T04:50:23.486Z,3.40
2022-10-02T04:53:02.379Z,3.43
2022-10-02T04:55:46.702Z,3.63
2022-10-02T04:58:22.966Z,3.03
2022-10-02T05:00:54.409Z,3.23
2022-10-02T05:03:29.982Z,3.07
2022-10-02T05:06:26.062Z,3.33
2022-10-02T05:09:00.519Z,3.23
2022-10-02T05:11:44.698Z,3.10
2022-10-02T05:14:19.281Z,3.40
2022-10-02T05:16:53.134Z,3.60
2022-10-02T05:19:32.511Z,3.67
2022-10-02T05:22:15.526Z,3.43
2022-10-02T05:24:51.736Z,3.73
2022-10-02T05:27:27.306Z,3.97
2022-10-02T05:30:09.839Z,3.57
2022-10-02T05:32:50.564Z,4.17
2022-10-02T05:35:23.470Z,3.40
2022-10-02T05:37:57.763Z,3.63
2022-10-02T05:40:31.455Z,3.80
2022-10-02T05:43:03.178Z,3.60
2022-10-02T05:45:33.751Z,3.97
2022-10-02T05:48:04.211Z,4.13
2022-10-02T05:50:32.670Z,3.87
2022-10-02T05:53:02.090Z,5.13
2022-10-02T05:55:33.690Z,4.60
2022-10-02T05:58:04.311Z,3.60
2022-10-02T06:00:35.200Z,4.50
2022-10-02T06:03:09.169Z,4.17
2022-10-02T06:05:41.002Z,3.97
2022-10-02T06:08:11.055Z,4.63
2022-10-02T06:10:42.377Z,4.67
2022-10-02T06:13:13.887Z,4.43
2022-10-02T06:15:44.771Z,3.97
2022-10-02T06:18:15.424Z,4.57
2022-10-02T06:20:46.077Z,4.13
2022-10-02T06:23:15.927Z,4.33
2022-10-02T06:25:47.024Z,4.83
2022-10-02T06:28:16.848Z,5.27
2022-10-02T06:30:46.394Z,5.47
2022-10-02T06:33:16.619Z,5.03
2022-10-02T06:35:59.893Z,5.17
2022-10-02T06:38:35.642Z,4.93
2022-10-02T06:41:10.987Z,5.10
2022-10-02T06:43:58.373Z,4.30
2022-10-02T06:46:29.079Z,5.70
2022-10-02T06:48:59.501Z,5.00
2022-10-02T06:51:33.099Z,5.60
2022-10-02T06:54:08.663Z,5.70
2022-10-02T06:56:45.293Z,5.37
2022-10-02T06:59:24.787Z,6.47
2022-10-02T07:01:57.388Z,6.40
2022-10-02T07:04:42.973Z,6.30
2022-10-02T07:07:18.624Z,5.93
2022-10-02T07:10:06.716Z,6.30
2022-10-02T07:12:43.907Z,6.60
2022-10-02T07:15:32.658Z,6.97
2022-10-02T07:18:07.207Z,6.37
2022-10-02T07:20:36.795Z,6.67
2022-10-02T07:23:12.723Z,6.43
2022-10-02T07:25:46.717Z,6.17
2022-10-02T07:28:19.655Z,6.10
2022-10-02T07:30:52.466Z,6.00
2022-10-02T07:33:29.876Z,6.70
2022-10-02T07:36:01.162Z,5.80
2022-10-02T07:38:44.374Z,5.90
2022-10-02T07:41:21.504Z,6.90
2022-10-02T07:43:57.380Z,5.20
2022-10-02T07:46:28.952Z,5.50
2022-10-02T07:49:00.925Z,5.10
2022-10-02T07:51:57.999Z,4.70
2022-10-02T07:54:40.863Z,5.50
2022-10-02T07:57:16.597Z,5.30
2022-10-02T07:59:46.263Z,5.17
2022-10-02T08:02:18.996Z,5.23
2022-10-02T08:04:47.035Z,4.87
2022-10-02T08:07:14.854Z,5.37
2022-10-02T08:09:44.699Z,4.50
2022-10-02T08:12:23.704Z,5.33
2022-10-02T08:14:55.738Z,5.83
2022-10-02T08:17:28.443Z,5.07
2022-10-02T08:19:58.177Z,5.53
2022-10-02T08:22:27.415Z,4.67
2022-10-02T08:24:56.531Z,5.37
2022-10-02T08:27:26.603Z,5.20
2022-10-02T08:29:57.047Z,5.00
2022-10-02T08:32:30.144Z,5.33
2022-10-02T08:35:01.893Z,5.17
2022-10-02T08:37:32.087Z,5.00
2022-10-02T08:40:18.068Z,4.80
2022-10-02T08:43:08.430Z,5.70
2022-10-02T08:45:55.538Z,5.20
2022-10-02T08:48:41.226Z,5.70
2022-10-02T08:51:15.623Z,5.57
2022-10-02T08:54:10.356Z,5.27
2022-10-02T08:56:45.634Z,5.27
2022-10-02T08:59:25.983Z,5.40
2022-10-02T09:02:03.572Z,5.37
2022-10-02T09:04:49.299Z,4.93
2022-10-02T09:07:30.283Z,4.73
2022-10-02T09:10:18.912Z,5.20
2022-10-02T09:13:02.125Z,5.40
2022-10-02T09:15:40.658Z,5.70
2022-10-02T09:18:16.501Z,4.90
2022-10-02T09:20:49.733Z,7.23
2022-10-02T09:23:36.159Z,5.77
2022-10-02T09:26:11.339Z,5.80
2022-10-02T09:29:06.493Z,6.77
2022-10-02T09:31:52.176Z,6.30
2022-10-02T09:34:37.754Z,7.47
2022-10-02T09:37:24.761Z,8.13
2022-10-02T09:40:08.891Z,5.90
2022-10-02T09:42:52.238Z,5.10
2022-10-02T09:45:38.763Z,6.00
2022-10-02T09:48:21.204Z,5.90
2022-10-02T09:51:13.001Z,5.03
2022-10-02T09:53:58.487Z,5.10
2022-10-02T09:56:44.810Z,5.60
2022-10-02T09:59:36.721Z,5.20
2022-10-02T10:02:23.334Z,6.00
2022-10-02T10:05:06.635Z,4.23
2022-10-02T10:07:42.265Z,4.53
2022-10-02T10:10:20.367Z,4.80
2022-10-02T10:13:02.489Z,4.20
2022-10-02T10:15:44.471Z,4.50
2022-10-02T10:18:26.797Z,4.43
2022-10-02T10:21:03.610Z,4.50
2022-10-02T10:23:41.666Z,5.60
2022-10-02T10:26:23.537Z,6.93
2022-10-02T10:29:04.752Z,7.23
2022-10-02T10:31:51.714Z,7.80
2022-10-02T10:34:37.837Z,8.00
2022-10-02T10:37:26.166Z,6.97
2022-10-02T10:43:07.833Z,6.70
2022-10-02T10:45:48.400Z,8.40
2022-10-02T10:48:31.030Z,7.43
2022-10-02T10:51:04.059Z,6.60
2022-10-02T10:53:43.125Z,7.77
2022-10-02T10:56:37.903Z,5.07
2022-10-02T10:59:15.612Z,7.00
2022-10-02T11:01:50.809Z,9.70
2022-10-02T11:04:33.889Z,7.93
2022-10-02T11:07:13.773Z,8.27
2022-10-02T11:10:07.570Z,8.07
2022-10-02T11:12:51.371Z,8.63
2022-10-02T11:15:35.109Z,10.67
2022-10-02T11:18:14.825Z,9.03
2022-10-02T11:20:55.313Z,6.33
2022-10-02T11:23:28.371Z,6.43
2022-10-02T11:26:11.222Z,5.73
2022-10-02T11:28:56.644Z,5.43
2022-10-02T11:31:30.415Z,5.47
2022-10-02T11:34:13.721Z,7.10
2022-10-02T11:36:50.070Z,8.50
2022-10-02T11:39:32.439Z,8.00
2022-10-02T11:42:09.931Z,8.47
2022-10-02T11:44:48.039Z,8.50
2022-10-02T11:47:22.600Z,13.20
2022-10-02T11:50:13.904Z,15.43
2022-10-02T11:52:50.726Z,29.30
2022-10-02T11:55:23.331Z,62.93
2022-10-02T11:57:56.908Z,52.77
2022-10-02T12:00:44.184Z,12.73
2022-10-02T12:03:15.368Z,12.30
2022-10-02T12:05:47.151Z,9.80
2022-10-02T12:08:20.428Z,8.77
2022-10-02T12:10:52.859Z,9.47
2022-10-02T12:13:28.210Z,6.80
2022-10-02T12:16:02.667Z,6.00
2022-10-02T12:18:36.764Z,6.27
2022-10-02T12:21:35.108Z,5.20
2022-10-02T12:24:25.970Z,4.90
2022-10-02T12:27:00.288Z,6.00
2022-10-02T12:29:38.099Z,7.23
2022-10-02T12:32:11.527Z,12.20
2022-10-02T12:34:45.325Z,7.77
2022-10-02T12:37:16.952Z,4.33
2022-10-02T12:39:50.403Z,3.60
2022-10-02T12:42:44.206Z,3.27
2022-10-02T12:45:28.148Z,3.40
2022-10-02T12:48:07.299Z,4.07
2022-10-02T12:50:52.978Z,4.03
2022-10-02T12:53:36.778Z,4.00
2022-10-02T12:56:13.890Z,3.60
2022-10-02T12:58:47.350Z,4.10
2022-10-02T13:01:30.725Z,3.93
2022-10-02T13:04:05.891Z,3.73
2022-10-02T13:06:43.105Z,3.63
2022-10-02T13:09:29.715Z,3.10
2022-10-02T13:12:05.075Z,3.77
2022-10-02T13:15:02.872Z,3.73
2022-10-02T13:17:37.575Z,2.90
2022-10-02T13:20:14.854Z,5.37
2022-10-02T13:22:45.472Z,3.20
2022-10-02T13:25:25.948Z,2.90
2022-10-02T13:27:56.930Z,2.57
2022-10-02T13:30:25.238Z,2.50
2022-10-02T13:33:00.100Z,2.53
2022-10-02T13:35:36.644Z,3.17
2022-10-02T13:38:10.143Z,3.43
2022-10-02T13:40:42.340Z,2.90
2022-10-02T13:43:21.338Z,3.13
2022-10-02T13:45:54.567Z,3.17
2022-10-02T13:48:32.342Z,3.60
2022-10-02T13:51:05.125Z,3.43
2022-10-02T13:53:42.196Z,3.00
2022-10-02T13:56:17.636Z,2.60
2022-10-02T13:59:03.139Z,2.77
2022-10-02T14:01:36.085Z,2.63
2022-10-02T14:04:19.355Z,14.53
2022-10-02T14:06:51.018Z,4.73
2022-10-02T14:09:35.389Z,3.87
2022-10-02T14:12:21.275Z,3.70
2022-10-02T14:15:04.228Z,6.90
2022-10-02T14:17:35.989Z,67.97
2022-10-02T14:20:18.655Z,72.13
2022-10-02T14:22:52.633Z,22.37
2022-10-02T14:25:26.366Z,112.53
2022-10-02T14:28:09.302Z,108.03
2022-10-02T14:30:45.706Z,48.40
2022-10-02T14:33:19.822Z,44.00
2022-10-02T14:35:51.572Z,35.23
2022-10-02T14:38:35.382Z,29.27
2022-10-02T14:41:07.443Z,16.50
2022-10-02T14:43:50.090Z,6.37
2022-10-02T14:46:42.512Z,2.77
2022-10-02T14:49:18.211Z,2.67
2022-10-02T14:51:58.507Z,3.77
2022-10-02T14:54:34.086Z,1.90
2022-10-02T14:57:08.598Z,3.10
2022-10-02T14:59:44.242Z,3.10
2022-10-02T15:02:20.500Z,2.93
2022-10-02T15:04:51.150Z,2.20
2022-10-02T15:07:21.376Z,3.40
2022-10-02T15:09:59.160Z,3.10
2022-10-02T15:12:28.342Z,3.50
2022-10-02T15:15:03.433Z,3.27
2022-10-02T15:17:56.513Z,6.23
2022-10-02T15:20:32.105Z,4.70
2022-10-02T15:23:00.339Z,4.30
2022-10-02T15:25:51.110Z,2.43
2022-10-02T15:28:37.551Z,2.87
2022-10-02T15:31:13.574Z,4.00
2022-10-02T15:33:42.840Z,5.00
2022-10-02T15:36:15.921Z,3.17
2022-10-02T15:39:10.856Z,2.80
2022-10-02T15:41:48.073Z,3.60
2022-10-02T15:44:34.312Z,2.57
2022-10-02T15:47:07.812Z,2.33
2022-10-02T15:49:39.607Z,2.03
2022-10-02T15:52:11.843Z,4.00
2022-10-02T15:54:48.773Z,3.67
2022-10-02T15:57:25.973Z,2.60
2022-10-02T15:59:59.631Z,2.60
2022-10-02T16:02:34.056Z,3.70
2022-10-02T16:05:06.787Z,2.50
2022-10-02T16:07:43.250Z,2.60
2022-10-02T16:10:18.260Z,3.60
2022-10-02T16:12:54.220Z,2.53
2022-10-02T16:15:24.559Z,3.30
2022-10-02T16:17:58.179Z,2.07
2022-10-02T16:20:32.080Z,2.13
2022-10-02T16:23:05.847Z,2.77
2022-10-02T16:25:44.851Z,2.37
2022-10-02T16:28:20.331Z,2.50
2022-10-02T16:31:10.960Z,3.27
2022-10-02T16:33:44.657Z,2.83
2022-10-02T16:36:31.810Z,4.00
2022-10-02T16:39:05.482Z,4.30
2022-10-02T16:41:38.450Z,3.57
2022-10-02T16:44:14.089Z,4.40
2022-10-02T16:46:45.140Z,3.30
2022-10-02T16:49:21.679Z,3.23
2022-10-02T16:51:52.596Z,3.17
2022-10-02T16:54:23.608Z,3.60
2022-10-02T16:56:53.422Z,3.37
2022-10-02T16:59:25.399Z,3.47
2022-10-02T17:02:16.474Z,5.30
2022-10-02T17:04:46.408Z,11.33
2022-10-02T17:07:29.932Z,3.37
2022-10-02T17:10:02.448Z,4.70
2022-10-02T17:12:33.971Z,5.70
2022-10-02T17:15:08.210Z,4.60
2022-10-02T17:17:49.331Z,4.27
2022-10-02T17:20:19.780Z,4.33
2022-10-02T17:22:52.867Z,4.83
2022-10-02T17:25:27.263Z,3.60
2022-10-02T17:27:57.357Z,4.07
2022-10-02T17:30:28.083Z,4.00
2022-10-02T17:33:05.642Z,4.20
2022-10-02T17:35:40.100Z,3.60
2022-10-02T17:38:13.886Z,3.57
2022-10-02T17:40:50.035Z,4.97
2022-10-02T17:43:25.390Z,5.33
2022-10-02T17:46:02.159Z,5.10
2022-10-02T17:48:37.246Z,3.87
2022-10-02T17:51:38.993Z,6.10
2022-10-02T17:54:29.353Z,4.60
2022-10-02T17:57:10.239Z,5.73
2022-10-02T17:59:52.770Z,5.90
2022-10-02T18:02:28.493Z,4.80
2022-10-02T18:05:06.081Z,5.27
2022-10-02T18:07:42.962Z,6.10
2022-10-02T18:10:15.758Z,5.40
2022-10-02T18:13:02.246Z,4.50
2022-10-02T18:15:46.171Z,6.37
2022-10-02T18:18:24.320Z,5.77
2022-10-02T18:20:57.306Z,5.50
2022-10-02T18:23:36.178Z,5.63
2022-10-02T18:26:19.062Z,4.50
2022-10-02T18:28:59.488Z,4.90
2022-10-02T18:31:54.495Z,4.70
2022-10-02T18:34:43.635Z,5.30
2022-10-02T18:37:23.170Z,4.97
2022-10-02T18:40:02.630Z,5.30
2022-10-02T18:42:41.419Z,4.77
2022-10-02T18:45:16.253Z,4.40
2022-10-02T18:47:50.730Z,3.97
2022-10-02T18:50:30.896Z,4.00
2022-10-02T18:53:05.761Z,4.50
2022-10-02T18:55:45.019Z,4.30
2022-10-02T18:58:22.123Z,4.97
2022-10-02T19:00:58.031Z,4.10
2022-10-02T19:03:31.831Z,5.10
2022-10-02T19:06:06.136Z,5.67
2022-10-02T19:11:31.279Z,5.43
2022-10-02T19:14:03.380Z,4.23
2022-10-02T19:16:31.351Z,4.80
2022-10-02T19:19:07.740Z,4.77
2022-10-02T19:21:36.457Z,5.07
2022-10-02T19:24:06.041Z,4.60
2022-10-02T19:26:36.761Z,4.70
2022-10-02T19:29:08.353Z,8.17
2022-10-02T19:31:39.635Z,5.00
2022-10-02T19:34:12.354Z,6.90
2022-10-02T19:36:44.222Z,5.40
2022-10-02T19:39:16.523Z,5.90
2022-10-02T19:41:45.719Z,5.67
2022-10-02T19:44:19.010Z,5.90
2022-10-02T19:46:49.906Z,5.87
2022-10-02T19:49:20.380Z,6.07
2022-10-02T19:51:48.684Z,5.10
2022-10-02T19:54:19.394Z,6.13
2022-10-02T19:56:48.579Z,4.73
2022-10-02T19:59:18.488Z,5.80
2022-10-02T20:01:50.324Z,4.87
2022-10-02T20:04:19.207Z,5.70
2022-10-02T20:06:53.143Z,5.17
2022-10-02T20:09:24.070Z,3.93
2022-10-02T20:11:54.949Z,5.40
2022-10-02T20:14:25.571Z,4.70
2022-10-02T20:17:10.406Z,4.60
2022-10-02T20:19:41.167Z,4.33
2022-10-02T20:22:14.119Z,3.97
2022-10-02T20:24:46.492Z,3.87
2022-10-02T20:27:18.381Z,3.80
2022-10-02T20:29:47.787Z,3.80
2022-10-02T20:32:16.874Z,4.07
2022-10-02T20:34:46.368Z,3.90
2022-10-02T20:37:16.574Z,4.93
2022-10-02T20:39:46.974Z,4.77
2022-10-02T20:42:20.009Z,4.10
2022-10-02T20:44:47.588Z,3.87
2022-10-02T20:47:37.527Z,3.67
2022-10-02T20:50:22.559Z,2.90
2022-10-02T20:53:09.153Z,4.93
2022-10-02T20:55:42.357Z,4.10
2022-10-02T20:58:29.505Z,3.63
2022-10-02T21:01:06.870Z,4.03
2022-10-02T21:03:41.810Z,3.50
2022-10-02T21:06:19.886Z,4.20
2022-10-02T21:08:58.588Z,3.17
2022-10-02T21:11:45.463Z,4.53
2022-10-02T21:14:30.672Z,7.50
2022-10-02T21:17:17.179Z,8.07
2022-10-02T21:20:01.110Z,4.00
2022-10-02T21:22:43.561Z,3.73
2022-10-02T21:25:31.578Z,4.73
2022-10-02T21:28:13.629Z,5.40
2022-10-02T21:30:46.316Z,6.43
2022-10-02T21:33:15.164Z,5.03
2022-10-02T21:35:45.461Z,3.87
2022-10-02T21:38:34.654Z,4.30
2022-10-02T21:41:23.217Z,5.80
2022-10-02T21:44:05.744Z,5.00
2022-10-02T21:46:51.227Z,4.57
2022-10-02T21:49:34.147Z,4.40
2022-10-02T21:52:29.964Z,4.00
2022-10-02T21:55:21.202Z,5.47
2022-10-02T21:58:06.936Z,7.90
2022-10-02T22:00:39.287Z,5.67
2022-10-02T22:03:28.800Z,4.60
2022-10-02T22:06:11.239Z,4.50
2022-10-02T22:08:51.606Z,4.50
2022-10-02T22:11:22.734Z,3.77
2022-10-02T22:13:53.101Z,3.83
2022-10-02T22:16:26.081Z,3.70
2022-10-02T22:18:55.515Z,3.43
2022-10-02T22:21:45.634Z,3.90
2022-10-02T22:24:19.849Z,3.40
2022-10-02T22:27:01.500Z,3.60
2022-10-02T22:29:31.871Z,3.97
2022-10-02T22:32:22.410Z,4.00
2022-10-02T22:34:55.267Z,4.53
2022-10-02T22:37:32.685Z,3.80
2022-10-02T22:40:04.064Z,3.60
2022-10-02T22:42:34.690Z,5.33
2022-10-02T22:45:06.032Z,5.00
2022-10-02T22:47:37.799Z,4.40
2022-10-02T22:50:09.237Z,4.97
2022-10-02T22:52:42.432Z,4.10
2022-10-02T22:55:15.335Z,4.20
2022-10-02T22:57:45.947Z,4.53
2022-10-02T23:00:17.506Z,4.10
2022-10-02T23:02:47.542Z,4.70
2022-10-02T23:05:16.943Z,4.60
2022-10-02T23:07:47.853Z,3.97
2022-10-02T23:10:21.013Z,4.33
2022-10-02T23:12:54.252Z,4.40
2022-10-02T23:15:29.212Z,4.20
2022-10-02T23:17:59.353Z,4.87
2022-10-02T23:20:30.263Z,4.80
2022-10-02T23:23:00.796Z,5.20
2022-10-02T23:25:31.953Z,4.20
2022-10-02T23:28:03.436Z,3.50
2022-10-02T23:30:33.132Z,4.30
2022-10-02T23:33:01.576Z,4.50
2022-10-02T23:35:31.991Z,4.37
2022-10-02T23:38:02.357Z,5.03
2022-10-02T23:40:50.164Z,4.10
2022-10-02T23:43:21.025Z,6.30
2022-10-02T23:45:52.975Z,3.83
2022-10-02T23:48:23.232Z,5.07
2022-10-02T23:50:54.276Z,4.03
2022-10-02T23:53:43.403Z,4.40
2022-10-02T23:56:18.639Z,4.20
2022-10-02T23:58:59.534Z,4.90
