createdAt,value
2018-10-17T00:01:58.404Z,100.00
2018-10-17T00:04:27.572Z,100.00
2018-10-17T00:06:56.761Z,100.00
2018-10-17T00:09:25.924Z,100.00
2018-10-17T00:11:55.095Z,100.00
2018-10-17T00:14:24.233Z,100.00
2018-10-17T00:16:53.456Z,100.00
2018-10-17T00:19:22.602Z,100.00
2018-10-17T00:21:51.750Z,100.00
2018-10-17T00:24:20.940Z,100.00
2018-10-17T00:26:50.309Z,100.00
2018-10-17T00:29:19.460Z,100.00
2018-10-17T00:31:48.641Z,100.00
2018-10-17T00:34:17.770Z,100.00
2018-10-17T00:36:47.056Z,100.00
2018-10-17T00:39:16.194Z,100.00
2018-10-17T00:41:45.363Z,99.87
2018-10-17T00:44:14.513Z,99.90
2018-10-17T00:46:43.677Z,99.78
2018-10-17T00:49:12.946Z,99.77
2018-10-17T00:51:42.033Z,100.00
2018-10-17T00:54:11.246Z,100.00
2018-10-17T00:56:40.498Z,100.00
2018-10-17T00:59:11.852Z,100.00
2018-10-17T01:01:40.992Z,100.00
2018-10-17T01:04:10.349Z,100.00
2018-10-17T01:06:40.051Z,100.00
2018-10-17T01:09:11.794Z,100.00
2018-10-17T01:11:41.301Z,100.00
2018-10-17T01:14:10.814Z,100.00
2018-10-17T01:16:39.962Z,99.85
2018-10-17T01:19:09.311Z,100.00
2018-10-17T01:21:38.399Z,99.72
2018-10-17T01:24:07.549Z,100.00
2018-10-17T01:26:36.705Z,100.00
2018-10-17T01:29:06.208Z,100.00
2018-10-17T01:31:35.355Z,100.00
2018-10-17T01:34:04.640Z,100.00
2018-10-17T01:36:33.817Z,100.00
2018-10-17T01:39:03.799Z,100.00
2018-10-17T01:41:32.932Z,100.00
2018-10-17T01:44:02.089Z,100.00
2018-10-17T01:46:31.277Z,100.00
2018-10-17T01:49:00.485Z,100.00
2018-10-17T01:51:29.863Z,100.00
2018-10-17T01:53:59.042Z,100.00
2018-10-17T01:56:28.181Z,100.00
2018-10-17T01:58:57.343Z,100.00
2018-10-17T02:01:26.535Z,100.00
2018-10-17T02:03:55.653Z,100.00
2018-10-17T02:06:24.807Z,100.00
2018-10-17T02:08:53.946Z,100.00
2018-10-17T02:11:23.118Z,100.00
2018-10-17T02:13:52.250Z,100.00
2018-10-17T02:16:21.406Z,100.00
2018-10-17T02:18:50.541Z,100.00
2018-10-17T02:21:19.673Z,100.00
2018-10-17T02:23:48.830Z,100.00
2018-10-17T02:26:17.974Z,100.00
2018-10-17T02:28:47.168Z,100.00
2018-10-17T02:31:16.404Z,100.00
2018-10-17T02:33:45.460Z,100.00
2018-10-17T02:36:14.634Z,100.00
2018-10-17T02:38:43.809Z,100.00
2018-10-17T02:41:13.557Z,100.00
2018-10-17T02:43:42.605Z,100.00
2018-10-17T02:46:11.785Z,100.00
2018-10-17T02:48:40.964Z,100.00
2018-10-17T02:51:10.155Z,100.00
2018-10-17T02:53:39.306Z,100.00
2018-10-17T02:56:08.454Z,100.00
2018-10-17T02:58:37.581Z,100.00
2018-10-17T03:01:06.857Z,100.00
2018-10-17T03:03:36.074Z,100.00
2018-10-17T03:06:05.379Z,100.00
2018-10-17T03:08:34.582Z,100.00
2018-10-17T03:11:03.761Z,100.00
2018-10-17T03:13:32.866Z,100.00
2018-10-17T03:16:02.019Z,100.00
2018-10-17T03:18:31.171Z,100.00
2018-10-17T03:21:00.312Z,100.00
2018-10-17T03:23:29.531Z,100.00
2018-10-17T03:25:58.814Z,100.00
2018-10-17T03:28:28.554Z,100.00
2018-10-17T03:30:58.006Z,100.00
2018-10-17T03:33:27.053Z,100.00
2018-10-17T03:35:56.264Z,100.00
2018-10-17T03:38:25.394Z,100.00
2018-10-17T03:40:54.609Z,100.00
2018-10-17T03:43:23.715Z,100.00
2018-10-17T03:45:52.899Z,100.00
2018-10-17T03:48:22.050Z,100.00
2018-10-17T03:50:51.228Z,100.00
2018-10-17T03:53:20.465Z,100.00
2018-10-17T03:55:49.633Z,100.00
2018-10-17T03:58:18.809Z,100.00
2018-10-17T04:00:47.969Z,100.00
2018-10-17T04:03:17.143Z,100.00
2018-10-17T04:05:46.338Z,100.00
2018-10-17T04:08:15.472Z,100.00
2018-10-17T04:10:44.694Z,100.00
2018-10-17T04:13:13.951Z,100.00
2018-10-17T04:15:43.079Z,100.00
2018-10-17T04:18:12.258Z,100.00
2018-10-17T04:20:41.487Z,100.00
2018-10-17T04:23:10.686Z,100.00
2018-10-17T04:25:39.826Z,100.00
2018-10-17T04:28:08.991Z,100.00
2018-10-17T04:30:38.161Z,100.00
2018-10-17T04:33:07.562Z,100.00
2018-10-17T04:35:36.812Z,100.00
2018-10-17T04:38:06.056Z,100.00
2018-10-17T04:40:35.210Z,100.00
2018-10-17T04:43:04.447Z,100.00
2018-10-17T04:45:33.603Z,100.00
2018-10-17T04:48:02.764Z,100.00
2018-10-17T04:50:31.947Z,100.00
2018-10-17T04:53:01.151Z,100.00
2018-10-17T04:55:30.329Z,100.00
2018-10-17T04:57:59.498Z,100.00
2018-10-17T05:00:28.907Z,100.00
2018-10-17T05:02:58.195Z,100.00
2018-10-17T05:05:27.347Z,100.00
2018-10-17T05:07:56.561Z,100.00
2018-10-17T05:10:25.738Z,100.00
2018-10-17T05:12:54.979Z,100.00
2018-10-17T05:15:24.242Z,100.00
2018-10-17T05:17:53.856Z,100.00
2018-10-17T05:20:23.009Z,100.00
2018-10-17T05:22:52.212Z,100.00
2018-10-17T05:25:21.408Z,100.00
2018-10-17T05:27:50.554Z,100.00
2018-10-17T05:30:19.797Z,100.00
2018-10-17T05:32:49.099Z,100.00
2018-10-17T05:35:18.281Z,100.00
2018-10-17T05:37:47.741Z,100.00
2018-10-17T05:40:16.790Z,100.00
2018-10-17T05:42:45.964Z,100.00
2018-10-17T05:45:15.399Z,100.00
2018-10-17T05:47:44.581Z,100.00
2018-10-17T05:50:13.752Z,100.00
2018-10-17T05:52:42.934Z,100.00
2018-10-17T05:55:12.200Z,100.00
2018-10-17T05:57:41.333Z,100.00
2018-10-17T06:00:10.575Z,100.00
2018-10-17T06:02:39.818Z,100.00
2018-10-17T06:05:09.572Z,100.00
2018-10-17T06:07:38.740Z,100.00
2018-10-17T06:10:09.297Z,100.00
2018-10-17T06:12:38.382Z,100.00
2018-10-17T06:15:07.922Z,100.00
2018-10-17T06:17:37.086Z,100.00
2018-10-17T06:20:06.860Z,100.00
2018-10-17T06:22:36.096Z,100.00
2018-10-17T06:25:05.936Z,100.00
2018-10-17T06:27:35.130Z,100.00
2018-10-17T06:30:04.408Z,100.00
2018-10-17T06:32:33.604Z,100.00
2018-10-17T06:35:02.841Z,100.00
2018-10-17T06:37:32.044Z,100.00
2018-10-17T06:40:01.210Z,100.00
2018-10-17T06:42:30.386Z,100.00
2018-10-17T06:44:59.736Z,100.00
2018-10-17T06:47:28.925Z,100.00
2018-10-17T06:49:58.072Z,100.00
2018-10-17T06:52:27.300Z,100.00
2018-10-17T06:54:56.601Z,100.00
2018-10-17T06:57:25.722Z,100.00
2018-10-17T06:59:54.885Z,100.00
2018-10-17T07:02:24.142Z,100.00
2018-10-17T07:04:53.296Z,100.00
2018-10-17T07:07:22.502Z,100.00
2018-10-17T07:09:52.068Z,100.00
2018-10-17T07:12:21.287Z,100.00
2018-10-17T07:14:50.474Z,100.00
2018-10-17T07:17:19.684Z,100.00
2018-10-17T07:19:48.908Z,100.00
2018-10-17T07:22:18.133Z,100.00
2018-10-17T07:24:47.273Z,100.00
2018-10-17T07:27:16.491Z,100.00
2018-10-17T07:29:45.993Z,100.00
2018-10-17T07:32:15.103Z,99.52
2018-10-17T07:34:44.326Z,98.93
2018-10-17T07:37:13.577Z,98.84
2018-10-17T07:39:42.858Z,99.08
2018-10-17T07:42:12.139Z,99.04
2018-10-17T07:44:41.274Z,99.47
2018-10-17T07:47:10.548Z,99.20
2018-10-17T07:49:39.686Z,98.43
2018-10-17T07:52:08.916Z,98.48
2018-10-17T07:54:38.158Z,98.06
2018-10-17T07:57:07.939Z,98.05
2018-10-17T07:59:37.204Z,96.93
2018-10-17T08:02:06.413Z,96.89
2018-10-17T08:04:35.640Z,96.33
2018-10-17T08:07:05.595Z,94.86
2018-10-17T08:09:34.945Z,95.31
2018-10-17T08:12:04.804Z,95.18
2018-10-17T08:14:34.868Z,94.08
2018-10-17T08:17:04.238Z,93.89
2018-10-17T08:19:33.465Z,93.80
2018-10-17T08:22:02.647Z,92.91
2018-10-17T08:24:31.951Z,93.67
2018-10-17T08:27:01.261Z,92.81
2018-10-17T08:29:30.483Z,92.78
2018-10-17T08:31:59.774Z,92.54
2018-10-17T08:34:29.000Z,92.30
2018-10-17T08:36:58.380Z,90.11
2018-10-17T08:39:27.466Z,88.64
2018-10-17T08:41:56.646Z,87.74
2018-10-17T08:44:25.884Z,88.33
2018-10-17T08:46:55.158Z,88.85
2018-10-17T08:49:24.404Z,86.68
2018-10-17T08:51:53.614Z,85.78
2018-10-17T08:54:22.986Z,82.75
2018-10-17T08:56:52.194Z,82.83
2018-10-17T08:59:21.435Z,82.32
2018-10-17T09:01:50.785Z,82.52
2018-10-17T09:04:19.989Z,82.85
2018-10-17T09:06:49.276Z,83.11
2018-10-17T09:09:18.574Z,81.18
2018-10-17T09:11:47.755Z,80.08
2018-10-17T09:14:17.030Z,80.09
2018-10-17T09:16:46.713Z,78.39
2018-10-17T09:19:15.865Z,78.46
2018-10-17T09:21:45.733Z,78.48
2018-10-17T09:24:14.862Z,78.42
2018-10-17T09:26:43.955Z,79.45
2018-10-17T09:29:13.203Z,79.28
2018-10-17T09:31:42.512Z,78.97
2018-10-17T09:34:11.754Z,76.94
2018-10-17T09:36:40.892Z,76.04
2018-10-17T09:39:11.641Z,76.38
2018-10-17T09:41:41.055Z,76.70
2018-10-17T09:44:10.204Z,75.74
2018-10-17T09:46:39.490Z,75.66
2018-10-17T09:49:09.030Z,75.66
2018-10-17T09:51:38.191Z,75.08
2018-10-17T09:54:07.549Z,75.26
2018-10-17T09:56:36.742Z,75.47
2018-10-17T09:59:05.924Z,75.25
2018-10-17T10:01:40.465Z,75.58
2018-10-17T10:04:09.748Z,75.97
2018-10-17T10:06:39.053Z,73.92
2018-10-17T10:09:09.505Z,73.69
2018-10-17T10:11:39.170Z,72.82
2018-10-17T10:14:08.510Z,73.19
2018-10-17T10:16:38.043Z,74.29
2018-10-17T10:19:07.732Z,73.50
2018-10-17T10:21:37.609Z,72.85
2018-10-17T10:24:07.029Z,73.26
2018-10-17T10:26:36.800Z,73.54
2018-10-17T10:29:06.202Z,73.03
2018-10-17T10:31:35.768Z,71.74
2018-10-17T10:34:05.627Z,73.15
2018-10-17T10:36:35.101Z,70.70
2018-10-17T10:39:06.882Z,70.59
2018-10-17T10:41:37.023Z,69.60
2018-10-17T10:44:06.678Z,69.77
2018-10-17T10:46:36.280Z,69.60
2018-10-17T10:49:06.252Z,69.30
2018-10-17T10:51:36.149Z,71.33
2018-10-17T10:54:05.750Z,68.95
2018-10-17T10:56:35.026Z,69.13
2018-10-17T10:59:04.437Z,68.78
2018-10-17T11:01:34.222Z,67.48
2018-10-17T11:04:04.187Z,68.84
2018-10-17T11:06:33.579Z,68.50
2018-10-17T11:09:03.793Z,66.65
2018-10-17T11:11:33.033Z,65.15
2018-10-17T11:14:02.418Z,64.79
2018-10-17T11:16:31.548Z,65.31
2018-10-17T11:19:02.201Z,64.45
2018-10-17T11:21:31.652Z,63.68
2018-10-17T11:24:02.787Z,63.41
2018-10-17T11:26:31.935Z,62.97
2018-10-17T11:29:01.172Z,62.30
2018-10-17T11:31:30.719Z,63.16
2018-10-17T11:33:59.796Z,62.46
2018-10-17T11:36:28.946Z,61.62
2018-10-17T11:38:58.261Z,61.67
2018-10-17T11:41:27.506Z,61.51
2018-10-17T11:43:56.651Z,62.06
2018-10-17T11:46:26.284Z,61.24
2018-10-17T11:48:55.453Z,62.85
2018-10-17T11:51:24.644Z,63.04
2018-10-17T11:53:53.958Z,61.64
2018-10-17T11:56:23.192Z,63.08
2018-10-17T11:58:52.497Z,63.02
2018-10-17T12:01:21.718Z,62.64
2018-10-17T12:03:51.699Z,62.72
2018-10-17T12:06:20.781Z,63.08
2018-10-17T12:08:49.953Z,62.32
2018-10-17T12:11:19.193Z,63.01
2018-10-17T12:13:48.428Z,61.89
2018-10-17T12:16:17.621Z,61.90
2018-10-17T12:18:46.781Z,62.64
2018-10-17T12:21:15.998Z,61.74
2018-10-17T12:23:45.251Z,60.32
2018-10-17T12:26:14.417Z,61.29
2018-10-17T12:28:43.632Z,60.98
2018-10-17T12:31:12.855Z,62.02
2018-10-17T12:33:42.858Z,62.05
2018-10-17T12:36:12.044Z,61.42
2018-10-17T12:38:41.243Z,62.25
2018-10-17T12:41:10.663Z,62.56
2018-10-17T12:43:41.724Z,62.05
2018-10-17T12:46:10.901Z,62.17
2018-10-17T12:48:40.198Z,62.02
2018-10-17T12:51:09.517Z,62.25
2018-10-17T12:53:38.778Z,60.92
2018-10-17T12:56:08.015Z,62.71
2018-10-17T12:58:37.274Z,60.76
2018-10-17T13:01:09.784Z,62.36
2018-10-17T13:03:39.033Z,61.35
2018-10-17T13:06:08.393Z,61.35
2018-10-17T13:08:37.742Z,61.97
2018-10-17T13:11:07.283Z,62.24
2018-10-17T13:13:36.635Z,63.17
2018-10-17T13:16:05.862Z,63.14
2018-10-17T13:18:35.779Z,63.32
2018-10-17T13:21:05.030Z,63.72
2018-10-17T13:23:34.246Z,63.08
2018-10-17T13:26:03.526Z,62.88
2018-10-17T13:28:32.681Z,62.03
2018-10-17T13:31:01.880Z,62.45
2018-10-17T13:33:31.050Z,64.07
2018-10-17T13:36:00.263Z,64.19
2018-10-17T13:38:29.426Z,63.28
2018-10-17T13:40:58.617Z,63.42
2018-10-17T13:43:27.779Z,64.28
2018-10-17T13:45:56.960Z,64.69
2018-10-17T13:48:26.124Z,63.97
2018-10-17T13:50:55.328Z,64.92
2018-10-17T13:53:24.468Z,65.24
2018-10-17T13:55:53.655Z,64.54
2018-10-17T13:58:22.933Z,65.61
2018-10-17T14:00:52.098Z,65.67
2018-10-17T14:03:21.730Z,66.52
2018-10-17T14:05:50.871Z,66.32
2018-10-17T14:08:20.051Z,65.88
2018-10-17T14:10:49.271Z,66.49
2018-10-17T14:13:18.481Z,65.36
2018-10-17T14:15:47.642Z,64.63
2018-10-17T14:18:16.911Z,65.03
2018-10-17T14:20:45.993Z,65.37
2018-10-17T14:23:15.231Z,65.18
2018-10-17T14:25:44.410Z,65.19
2018-10-17T14:28:13.608Z,65.81
2018-10-17T14:30:42.763Z,65.81
2018-10-17T14:33:11.976Z,66.09
2018-10-17T14:35:41.137Z,65.89
2018-10-17T14:38:10.341Z,66.54
2018-10-17T14:40:39.527Z,67.11
2018-10-17T14:43:08.874Z,67.27
2018-10-17T14:45:38.075Z,66.77
2018-10-17T14:48:07.447Z,66.43
2018-10-17T14:50:36.494Z,66.58
2018-10-17T14:53:06.180Z,66.82
2018-10-17T14:55:35.307Z,67.59
2018-10-17T14:58:04.479Z,67.76
2018-10-17T15:00:33.655Z,68.08
2018-10-17T15:03:02.967Z,67.79
2018-10-17T15:05:32.058Z,68.73
2018-10-17T15:08:01.519Z,69.25
2018-10-17T15:10:30.846Z,68.93
2018-10-17T15:12:59.859Z,69.42
2018-10-17T15:15:29.014Z,69.74
2018-10-17T15:17:58.273Z,69.68
2018-10-17T15:20:27.458Z,69.89
2018-10-17T15:22:56.914Z,70.30
2018-10-17T15:25:26.061Z,69.02
2018-10-17T15:27:55.242Z,69.47
2018-10-17T15:30:24.629Z,69.60
2018-10-17T15:32:53.930Z,69.62
2018-10-17T15:35:23.068Z,70.03
2018-10-17T15:37:52.245Z,70.64
2018-10-17T15:40:21.416Z,70.75
2018-10-17T15:42:50.591Z,70.52
2018-10-17T15:45:19.826Z,70.88
2018-10-17T15:47:48.994Z,71.26
2018-10-17T15:50:18.145Z,71.47
2018-10-17T15:52:47.359Z,71.83
2018-10-17T15:55:16.553Z,72.35
2018-10-17T15:57:45.711Z,73.43
2018-10-17T16:00:15.091Z,72.88
2018-10-17T16:02:44.317Z,74.10
2018-10-17T16:05:13.526Z,74.28
2018-10-17T16:07:42.750Z,74.72
2018-10-17T16:10:11.905Z,75.03
2018-10-17T16:12:41.231Z,75.35
2018-10-17T16:15:10.935Z,75.56
2018-10-17T16:17:40.186Z,75.44
2018-10-17T16:20:11.172Z,75.92
2018-10-17T16:22:40.582Z,76.52
2018-10-17T16:25:10.122Z,77.03
2018-10-17T16:27:39.314Z,77.71
2018-10-17T16:30:10.623Z,77.63
2018-10-17T16:32:39.817Z,78.09
2018-10-17T16:35:09.617Z,78.56
2018-10-17T16:37:39.344Z,78.81
2018-10-17T16:40:09.746Z,78.80
2018-10-17T16:42:39.015Z,79.73
2018-10-17T16:45:09.615Z,80.06
2018-10-17T16:47:38.845Z,80.75
2018-10-17T16:50:08.093Z,80.66
2018-10-17T16:52:37.221Z,80.91
2018-10-17T16:55:07.765Z,81.71
2018-10-17T16:57:37.222Z,82.62
2018-10-17T17:00:08.094Z,82.87
2018-10-17T17:02:37.328Z,83.25
2018-10-17T17:05:11.081Z,83.24
2018-10-17T17:07:40.541Z,83.60
2018-10-17T17:10:10.595Z,83.71
2018-10-17T17:12:39.887Z,83.53
2018-10-17T17:15:09.511Z,83.03
2018-10-17T17:17:38.734Z,83.40
2018-10-17T17:20:09.773Z,83.73
2018-10-17T17:22:39.511Z,83.74
2018-10-17T17:25:08.809Z,83.69
2018-10-17T17:27:38.262Z,83.88
2018-10-17T17:30:12.257Z,84.10
2018-10-17T17:32:41.379Z,84.08
2018-10-17T17:35:10.667Z,84.57
2018-10-17T17:37:39.828Z,84.81
2018-10-17T17:40:10.706Z,85.23
2018-10-17T17:42:39.852Z,85.08
2018-10-17T17:45:09.678Z,85.17
2018-10-17T17:47:38.991Z,85.38
2018-10-17T17:50:08.912Z,85.38
2018-10-17T17:52:38.721Z,85.58
2018-10-17T17:55:09.123Z,85.66
2018-10-17T17:57:38.529Z,85.79
2018-10-17T18:00:08.251Z,86.28
2018-10-17T18:02:40.484Z,86.92
2018-10-17T18:05:09.875Z,87.28
2018-10-17T18:07:42.270Z,86.98
2018-10-17T18:10:11.498Z,87.19
2018-10-17T18:12:40.598Z,87.66
2018-10-17T18:15:09.867Z,87.79
2018-10-17T18:17:39.080Z,88.87
2018-10-17T18:20:08.422Z,89.20
2018-10-17T18:22:38.144Z,89.96
2018-10-17T18:25:07.757Z,90.35
2018-10-17T18:27:37.315Z,90.64
2018-10-17T18:30:06.783Z,90.21
2018-10-17T18:32:36.006Z,90.80
2018-10-17T18:35:06.187Z,91.94
2018-10-17T18:37:35.437Z,92.59
2018-10-17T18:40:05.170Z,92.66
2018-10-17T18:42:34.306Z,92.96
2018-10-17T18:45:03.780Z,92.34
2018-10-17T18:47:32.947Z,92.34
2018-10-17T18:50:02.243Z,92.47
2018-10-17T18:52:31.462Z,92.74
2018-10-17T18:55:00.690Z,93.09
2018-10-17T18:57:29.864Z,93.19
2018-10-17T18:59:59.109Z,92.71
2018-10-17T19:02:28.293Z,92.51
2018-10-17T19:04:57.481Z,92.60
2018-10-17T19:07:26.659Z,92.72
2018-10-17T19:09:55.874Z,93.61
2018-10-17T19:12:25.026Z,93.58
2018-10-17T19:14:54.196Z,93.92
2018-10-17T19:17:23.369Z,94.12
2018-10-17T19:19:52.614Z,94.28
2018-10-17T19:22:21.794Z,94.21
2018-10-17T19:24:51.169Z,94.02
2018-10-17T19:27:20.176Z,93.99
2018-10-17T19:29:50.924Z,93.82
2018-10-17T19:32:20.251Z,93.76
2018-10-17T19:34:49.668Z,93.87
2018-10-17T19:37:19.157Z,93.93
2018-10-17T19:39:48.699Z,94.48
2018-10-17T19:42:18.577Z,94.59
2018-10-17T19:44:47.775Z,95.01
2018-10-17T19:47:17.032Z,95.40
2018-10-17T19:49:46.206Z,96.50
2018-10-17T19:52:15.379Z,96.45
2018-10-17T19:54:44.511Z,95.92
2018-10-17T19:57:14.213Z,95.79
2018-10-17T19:59:43.538Z,95.69
2018-10-17T20:02:12.723Z,95.85
2018-10-17T20:04:41.967Z,95.92
2018-10-17T20:07:11.131Z,95.90
2018-10-17T20:09:40.300Z,95.48
2018-10-17T20:12:09.517Z,95.65
2018-10-17T20:14:38.737Z,95.60
2018-10-17T20:17:08.205Z,95.73
2018-10-17T20:19:37.360Z,96.60
2018-10-17T20:22:09.156Z,98.01
2018-10-17T20:24:39.640Z,98.33
2018-10-17T20:27:09.773Z,97.82
2018-10-17T20:29:39.327Z,98.24
2018-10-17T20:32:09.513Z,97.53
2018-10-17T20:34:38.962Z,97.63
2018-10-17T20:37:08.404Z,97.62
2018-10-17T20:39:37.579Z,97.75
2018-10-17T20:42:07.133Z,98.06
2018-10-17T20:44:36.352Z,98.05
2018-10-17T20:47:06.036Z,97.96
2018-10-17T20:49:35.215Z,97.84
2018-10-17T20:52:04.525Z,98.50
2018-10-17T20:54:33.790Z,98.26
2018-10-17T20:57:02.986Z,98.12
2018-10-17T20:59:32.154Z,97.99
2018-10-17T21:02:01.490Z,97.83
2018-10-17T21:04:30.504Z,98.31
2018-10-17T21:06:59.701Z,98.37
2018-10-17T21:09:28.867Z,98.38
2018-10-17T21:11:58.008Z,98.84
2018-10-17T21:14:27.206Z,99.44
2018-10-17T21:16:56.359Z,99.09
2018-10-17T21:19:25.526Z,98.60
2018-10-17T21:21:54.712Z,98.84
2018-10-17T21:24:23.922Z,98.93
2018-10-17T21:26:53.443Z,99.09
2018-10-17T21:29:22.580Z,99.52
2018-10-17T21:31:51.806Z,99.38
2018-10-17T21:34:20.911Z,99.28
2018-10-17T21:36:50.159Z,99.65
2018-10-17T21:39:19.322Z,99.47
2018-10-17T21:41:48.523Z,99.77
2018-10-17T21:44:17.684Z,99.65
2018-10-17T21:46:46.866Z,100.00
2018-10-17T21:49:15.986Z,99.56
2018-10-17T21:51:45.175Z,99.52
2018-10-17T21:54:14.334Z,99.77
2018-10-17T21:56:43.875Z,99.91
2018-10-17T21:59:13.052Z,100.00
2018-10-17T22:01:42.286Z,99.98
2018-10-17T22:04:11.426Z,100.00
2018-10-17T22:06:40.622Z,100.00
2018-10-17T22:09:10.601Z,100.00
2018-10-17T22:11:39.849Z,100.00
2018-10-17T22:14:09.108Z,100.00
2018-10-17T22:16:43.419Z,100.00
2018-10-17T22:19:12.949Z,100.00
2018-10-17T22:21:41.757Z,100.00
2018-10-17T22:24:11.026Z,100.00
2018-10-17T22:26:40.178Z,100.00
2018-10-17T22:29:09.445Z,100.00
2018-10-17T22:31:38.611Z,100.00
2018-10-17T22:34:07.831Z,100.00
2018-10-17T22:36:37.014Z,100.00
2018-10-17T22:39:09.685Z,100.00
2018-10-17T22:41:39.392Z,100.00
2018-10-17T22:44:08.677Z,100.00
2018-10-17T22:46:37.794Z,100.00
2018-10-17T22:49:07.961Z,100.00
2018-10-17T22:51:37.631Z,100.00
2018-10-17T22:54:07.446Z,100.00
2018-10-17T22:56:37.170Z,100.00
2018-10-17T22:59:06.674Z,100.00
2018-10-17T23:01:36.499Z,100.00
2018-10-17T23:04:07.009Z,100.00
2018-10-17T23:06:36.204Z,100.00
2018-10-17T23:09:09.512Z,100.00
2018-10-17T23:11:39.764Z,100.00
2018-10-17T23:14:09.666Z,100.00
2018-10-17T23:16:38.893Z,100.00
2018-10-17T23:19:08.780Z,100.00
2018-10-17T23:21:37.987Z,100.00
2018-10-17T23:24:07.208Z,100.00
2018-10-17T23:26:36.345Z,100.00
2018-10-17T23:29:05.981Z,100.00
2018-10-17T23:31:35.145Z,100.00
2018-10-17T23:34:04.314Z,100.00
2018-10-17T23:36:33.457Z,100.00
2018-10-17T23:39:02.698Z,100.00
2018-10-17T23:41:31.849Z,100.00
2018-10-17T23:44:01.020Z,100.00
2018-10-17T23:46:30.199Z,100.00
2018-10-17T23:48:59.382Z,100.00
2018-10-17T23:51:28.552Z,100.00
2018-10-17T23:53:57.742Z,100.00
2018-10-17T23:56:26.917Z,100.00
2018-10-17T23:58:56.066Z,100.00
