createdAt,value
2018-07-23T00:00:19.111Z,1009.03
2018-07-23T00:01:19.124Z,1009.04
2018-07-23T00:02:19.148Z,1009.04
2018-07-23T00:03:19.174Z,1009.08
2018-07-23T00:04:19.204Z,1009.03
2018-07-23T00:05:19.228Z,1009.07
2018-07-23T00:06:19.243Z,1009.06
2018-07-23T00:07:19.269Z,1009.09
2018-07-23T00:08:19.294Z,1009.07
2018-07-23T00:09:19.318Z,1009.13
2018-07-23T00:10:19.331Z,1009.10
2018-07-23T00:11:19.370Z,1009.10
2018-07-23T00:12:19.382Z,1009.09
2018-07-23T00:13:19.408Z,1009.09
2018-07-23T00:14:19.422Z,1009.05
2018-07-23T00:15:19.449Z,1009.08
2018-07-23T00:16:19.476Z,1009.08
2018-07-23T00:17:19.503Z,1009.07
2018-07-23T00:18:19.516Z,1009.09
2018-07-23T00:19:19.544Z,1009.07
2018-07-23T00:20:19.566Z,1009.10
2018-07-23T00:21:19.603Z,1009.07
2018-07-23T00:22:19.617Z,1009.05
2018-07-23T00:23:19.631Z,1009.09
2018-07-23T00:24:19.658Z,1009.06
2018-07-23T00:25:19.684Z,1009.05
2018-07-23T00:26:19.711Z,1009.05
2018-07-23T00:27:19.723Z,1009.07
2018-07-23T00:28:19.748Z,1009.07
2018-07-23T00:29:19.773Z,1009.04
2018-07-23T00:30:19.799Z,1009.03
2018-07-23T00:31:19.813Z,1009.02
2018-07-23T00:32:19.841Z,1009.02
2018-07-23T00:33:19.867Z,1009.02
2018-07-23T00:34:19.894Z,1009.01
2018-07-23T00:35:19.905Z,1009.01
2018-07-23T00:36:19.929Z,1009.04
2018-07-23T00:37:19.957Z,1009.03
2018-07-23T00:38:19.982Z,1009.04
2018-07-23T00:39:19.995Z,1009.03
2018-07-23T00:40:20.025Z,1009.01
2018-07-23T00:41:20.049Z,1009.04
2018-07-23T00:42:20.078Z,1009.07
2018-07-23T00:43:20.093Z,1009.05
2018-07-23T00:44:20.120Z,1009.03
2018-07-23T00:45:20.140Z,1009.03
2018-07-23T00:46:20.166Z,1009.04
2018-07-23T00:47:20.180Z,1009.03
2018-07-23T00:48:20.204Z,1009.02
2018-07-23T00:49:20.232Z,1009.03
2018-07-23T00:50:20.255Z,1008.99
2018-07-23T00:51:20.268Z,1009.03
2018-07-23T00:52:20.311Z,1009.01
2018-07-23T00:53:20.322Z,1009.07
2018-07-23T00:54:20.349Z,1009.10
2018-07-23T00:55:20.370Z,1009.09
2018-07-23T00:56:20.386Z,1009.07
2018-07-23T00:57:20.412Z,1009.10
2018-07-23T00:58:20.439Z,1009.06
2018-07-23T00:59:20.453Z,1009.07
2018-07-23T01:00:20.477Z,1009.06
2018-07-23T01:01:20.503Z,1009.07
2018-07-23T01:02:20.529Z,1009.07
2018-07-23T01:03:20.543Z,1009.07
2018-07-23T01:04:20.571Z,1009.08
2018-07-23T01:05:20.597Z,1009.07
2018-07-23T01:06:20.923Z,1009.07
2018-07-23T01:07:20.636Z,1009.09
2018-07-23T01:08:20.661Z,1009.12
2018-07-23T01:09:20.690Z,1009.12
2018-07-23T01:10:20.700Z,1009.14
2018-07-23T01:11:20.725Z,1009.13
2018-07-23T01:12:20.754Z,1009.13
2018-07-23T01:13:20.780Z,1009.13
2018-07-23T01:14:20.792Z,1009.14
2018-07-23T01:15:20.818Z,1009.14
2018-07-23T01:16:20.846Z,1009.17
2018-07-23T01:17:20.871Z,1009.12
2018-07-23T01:18:20.884Z,1009.17
2018-07-23T01:19:20.910Z,1009.13
2018-07-23T01:20:20.934Z,1009.22
2018-07-23T01:21:20.960Z,1009.20
2018-07-23T01:22:20.973Z,1009.24
2018-07-23T01:23:21.014Z,1009.24
2018-07-23T01:24:21.027Z,1009.21
2018-07-23T01:25:21.042Z,1009.20
2018-07-23T01:26:21.067Z,1009.19
2018-07-23T01:27:21.093Z,1009.21
2018-07-23T01:28:21.117Z,1009.20
2018-07-23T01:29:21.130Z,1009.20
2018-07-23T01:30:21.157Z,1009.18
2018-07-23T01:31:21.181Z,1009.19
2018-07-23T01:32:21.207Z,1009.18
2018-07-23T01:33:21.221Z,1009.15
2018-07-23T01:34:21.247Z,1009.17
2018-07-23T01:35:21.273Z,1009.16
2018-07-23T01:36:21.288Z,1009.21
2018-07-23T01:37:21.316Z,1009.17
2018-07-23T01:38:21.340Z,1009.15
2018-07-23T01:39:21.366Z,1009.16
2018-07-23T01:40:21.378Z,1009.20
2018-07-23T01:41:21.405Z,1009.18
2018-07-23T01:42:21.431Z,1009.20
2018-07-23T01:43:21.457Z,1009.20
2018-07-23T01:44:21.471Z,1009.21
2018-07-23T01:45:21.504Z,1009.22
2018-07-23T01:46:21.535Z,1009.22
2018-07-23T01:47:21.540Z,1009.21
2018-07-23T01:48:21.564Z,1009.24
2018-07-23T01:49:21.589Z,1009.22
2018-07-23T01:50:21.615Z,1009.24
2018-07-23T01:51:21.627Z,1009.22
2018-07-23T01:52:21.651Z,1009.24
2018-07-23T01:53:21.690Z,1009.21
2018-07-23T01:54:21.719Z,1009.22
2018-07-23T01:55:21.717Z,1009.21
2018-07-23T01:56:21.745Z,1009.24
2018-07-23T01:57:21.771Z,1009.27
2018-07-23T01:58:21.788Z,1009.20
2018-07-23T01:59:21.810Z,1009.22
2018-07-23T02:00:21.833Z,1009.22
2018-07-23T02:01:21.861Z,1009.21
2018-07-23T02:02:21.875Z,1009.22
2018-07-23T02:03:21.900Z,1009.26
2018-07-23T02:04:21.927Z,1009.25
2018-07-23T02:05:21.939Z,1009.26
2018-07-23T02:06:21.977Z,1009.25
2018-07-23T02:07:21.991Z,1009.28
2018-07-23T02:08:22.020Z,1009.25
2018-07-23T02:09:22.033Z,1009.29
2018-07-23T02:10:22.059Z,1009.24
2018-07-23T02:11:22.085Z,1009.27
2018-07-23T02:12:22.096Z,1009.24
2018-07-23T02:13:22.122Z,1009.28
2018-07-23T02:14:22.148Z,1009.27
2018-07-23T02:15:22.173Z,1009.33
2018-07-23T02:16:22.189Z,1009.34
2018-07-23T02:17:22.215Z,1009.28
2018-07-23T02:18:22.280Z,1009.30
2018-07-23T02:19:22.255Z,1009.30
2018-07-23T02:20:22.280Z,1009.31
2018-07-23T02:21:22.306Z,1009.33
2018-07-23T02:22:22.332Z,1009.33
2018-07-23T02:23:22.346Z,1009.35
2018-07-23T02:24:22.371Z,1009.36
2018-07-23T02:25:22.397Z,1009.33
2018-07-23T02:26:22.409Z,1009.31
2018-07-23T02:27:22.450Z,1009.33
2018-07-23T02:28:22.463Z,1009.37
2018-07-23T02:29:22.501Z,1009.37
2018-07-23T02:30:22.505Z,1009.37
2018-07-23T02:31:22.529Z,1009.37
2018-07-23T02:32:22.553Z,1009.34
2018-07-23T02:33:22.566Z,1009.33
2018-07-23T02:34:22.593Z,1009.37
2018-07-23T02:35:22.618Z,1009.34
2018-07-23T02:36:22.635Z,1009.36
2018-07-23T02:37:22.659Z,1009.35
2018-07-23T02:38:22.686Z,1009.34
2018-07-23T02:39:22.712Z,1009.34
2018-07-23T02:40:22.722Z,1009.36
2018-07-23T02:41:22.748Z,1009.35
2018-07-23T02:42:22.787Z,1009.38
2018-07-23T02:43:22.789Z,1009.35
2018-07-23T02:44:22.817Z,1009.41
2018-07-23T02:45:22.842Z,1009.39
2018-07-23T02:46:22.856Z,1009.39
2018-07-23T02:47:22.881Z,1009.40
2018-07-23T02:48:22.908Z,1009.40
2018-07-23T02:49:22.932Z,1009.42
2018-07-23T02:50:22.945Z,1009.43
2018-07-23T02:51:22.971Z,1009.40
2018-07-23T02:52:22.997Z,1009.46
2018-07-23T02:53:23.010Z,1009.48
2018-07-23T02:54:23.036Z,1009.46
2018-07-23T02:55:23.061Z,1009.45
2018-07-23T02:56:23.078Z,1009.45
2018-07-23T02:57:23.104Z,1009.42
2018-07-23T02:58:23.129Z,1009.46
2018-07-23T02:59:23.156Z,1009.43
2018-07-23T03:00:23.181Z,1009.45
2018-07-23T03:01:23.193Z,1009.41
2018-07-23T03:02:23.219Z,1009.45
2018-07-23T03:03:23.232Z,1009.46
2018-07-23T03:04:23.265Z,1009.48
2018-07-23T03:05:23.287Z,1009.52
2018-07-23T03:06:23.299Z,1009.52
2018-07-23T03:07:23.325Z,1009.52
2018-07-23T03:08:23.351Z,1009.48
2018-07-23T03:09:23.367Z,1009.53
2018-07-23T03:10:23.390Z,1009.51
2018-07-23T03:11:23.420Z,1009.55
2018-07-23T03:12:23.428Z,1009.50
2018-07-23T03:13:23.456Z,1009.50
2018-07-23T03:14:23.481Z,1009.52
2018-07-23T03:15:23.505Z,1009.55
2018-07-23T03:16:23.523Z,1009.54
2018-07-23T03:17:23.547Z,1009.59
2018-07-23T03:18:23.574Z,1009.55
2018-07-23T03:19:23.590Z,1009.58
2018-07-23T03:20:23.610Z,1009.58
2018-07-23T03:21:23.638Z,1009.59
2018-07-23T03:22:23.651Z,1009.58
2018-07-23T03:23:23.680Z,1009.63
2018-07-23T03:24:23.703Z,1009.60
2018-07-23T03:25:23.729Z,1009.59
2018-07-23T03:26:23.754Z,1009.61
2018-07-23T03:27:23.768Z,1009.60
2018-07-23T03:28:23.794Z,1009.58
2018-07-23T03:29:23.813Z,1009.57
2018-07-23T03:30:23.862Z,1009.58
2018-07-23T03:31:23.867Z,1009.60
2018-07-23T03:32:23.871Z,1009.58
2018-07-23T03:33:23.911Z,1009.60
2018-07-23T03:34:23.924Z,1009.63
2018-07-23T03:35:23.938Z,1009.58
2018-07-23T03:36:23.967Z,1009.65
2018-07-23T03:37:23.992Z,1009.61
2018-07-23T03:38:24.018Z,1009.60
2018-07-23T03:39:24.031Z,1009.63
2018-07-23T03:40:24.056Z,1009.62
2018-07-23T03:41:24.083Z,1009.64
2018-07-23T03:42:24.100Z,1009.63
2018-07-23T03:43:24.124Z,1009.68
2018-07-23T03:44:24.146Z,1009.65
2018-07-23T03:45:24.164Z,1009.67
2018-07-23T03:46:24.198Z,1009.64
2018-07-23T03:47:24.211Z,1009.65
2018-07-23T03:48:24.229Z,1009.64
2018-07-23T03:49:24.254Z,1009.69
2018-07-23T03:50:24.279Z,1009.66
2018-07-23T03:51:24.307Z,1009.72
2018-07-23T03:52:24.317Z,1009.71
2018-07-23T03:53:24.343Z,1009.69
2018-07-23T03:54:24.369Z,1009.72
2018-07-23T03:55:24.393Z,1009.70
2018-07-23T03:56:24.408Z,1009.68
2018-07-23T03:57:24.437Z,1009.74
2018-07-23T03:58:24.448Z,1009.74
2018-07-23T03:59:24.473Z,1009.73
2018-07-23T04:00:24.500Z,1009.73
2018-07-23T04:01:24.521Z,1009.72
2018-07-23T04:02:24.540Z,1009.73
2018-07-23T04:03:24.580Z,1009.77
2018-07-23T04:04:24.590Z,1009.77
2018-07-23T04:05:24.603Z,1009.77
2018-07-23T04:06:24.632Z,1009.78
2018-07-23T04:07:24.655Z,1009.75
2018-07-23T04:08:24.672Z,1009.74
2018-07-23T04:09:24.697Z,1009.75
2018-07-23T04:10:24.723Z,1009.73
2018-07-23T04:11:24.737Z,1009.76
2018-07-23T04:12:24.762Z,1009.75
2018-07-23T04:13:24.788Z,1009.76
2018-07-23T04:14:24.814Z,1009.73
2018-07-23T04:15:24.828Z,1009.75
2018-07-23T04:16:24.855Z,1009.77
2018-07-23T04:17:24.920Z,1009.77
2018-07-23T04:18:24.890Z,1009.80
2018-07-23T04:19:24.943Z,1009.82
2018-07-23T04:20:24.945Z,1009.80
2018-07-23T04:21:24.960Z,1009.81
2018-07-23T04:22:24.985Z,1009.82
2018-07-23T04:23:25.012Z,1009.79
2018-07-23T04:24:25.035Z,1009.80
2018-07-23T04:25:25.049Z,1009.82
2018-07-23T04:26:25.074Z,1009.83
2018-07-23T04:27:25.101Z,1009.86
2018-07-23T04:28:25.115Z,1009.87
2018-07-23T04:29:25.140Z,1009.85
2018-07-23T04:30:25.165Z,1009.90
2018-07-23T04:31:25.191Z,1009.88
2018-07-23T04:32:25.209Z,1009.91
2018-07-23T04:33:25.233Z,1009.92
2018-07-23T04:34:25.258Z,1009.98
2018-07-23T04:35:25.272Z,1009.93
2018-07-23T04:36:25.296Z,1009.99
2018-07-23T04:37:25.321Z,1010.02
2018-07-23T04:38:25.337Z,1010.00
2018-07-23T04:39:25.362Z,1010.05
2018-07-23T04:40:25.388Z,1010.06
2018-07-23T04:41:25.415Z,1010.04
2018-07-23T04:42:25.441Z,1010.06
2018-07-23T04:43:25.455Z,1010.06
2018-07-23T04:44:25.483Z,1010.06
2018-07-23T04:45:25.492Z,1010.06
2018-07-23T04:46:25.517Z,1010.08
2018-07-23T04:47:25.544Z,1010.09
2018-07-23T04:48:25.571Z,1010.11
2018-07-23T04:49:25.656Z,1010.09
2018-07-23T04:50:25.612Z,1010.12
2018-07-23T04:51:25.641Z,1010.15
2018-07-23T04:52:25.648Z,1010.15
2018-07-23T04:53:25.675Z,1010.13
2018-07-23T04:54:25.700Z,1010.15
2018-07-23T04:55:25.726Z,1010.16
2018-07-23T04:56:25.743Z,1010.18
2018-07-23T04:57:25.768Z,1010.17
2018-07-23T04:58:25.794Z,1010.16
2018-07-23T04:59:25.821Z,1010.18
2018-07-23T05:00:25.834Z,1010.18
2018-07-23T05:01:25.859Z,1010.17
2018-07-23T05:02:25.885Z,1010.15
2018-07-23T05:03:25.900Z,1010.15
2018-07-23T05:04:25.923Z,1010.15
2018-07-23T05:05:25.949Z,1010.15
2018-07-23T05:06:25.975Z,1010.16
2018-07-23T05:07:25.987Z,1010.16
2018-07-23T05:08:26.015Z,1010.13
2018-07-23T05:09:26.042Z,1010.11
2018-07-23T05:10:26.067Z,1010.14
2018-07-23T05:11:26.082Z,1010.12
2018-07-23T05:12:26.109Z,1010.12
2018-07-23T05:13:26.132Z,1010.13
2018-07-23T05:14:26.145Z,1010.17
2018-07-23T05:15:26.170Z,1010.18
2018-07-23T05:16:26.200Z,1010.18
2018-07-23T05:17:26.223Z,1010.16
2018-07-23T05:18:26.237Z,1010.21
2018-07-23T05:19:26.262Z,1010.23
2018-07-23T05:20:26.290Z,1010.21
2018-07-23T05:21:26.316Z,1010.20
2018-07-23T05:22:26.329Z,1010.20
2018-07-23T05:23:26.355Z,1010.14
2018-07-23T05:24:26.429Z,1010.14
2018-07-23T05:25:26.404Z,1010.13
2018-07-23T05:26:26.418Z,1010.11
2018-07-23T05:27:26.444Z,1010.11
2018-07-23T05:28:26.474Z,1010.11
2018-07-23T05:29:26.499Z,1010.15
2018-07-23T05:30:26.511Z,1010.12
2018-07-23T05:31:26.537Z,1010.12
2018-07-23T05:32:26.602Z,1010.17
2018-07-23T05:33:26.590Z,1010.12
2018-07-23T05:34:26.614Z,1010.15
2018-07-23T05:35:26.629Z,1010.17
2018-07-23T05:36:26.653Z,1010.19
2018-07-23T05:37:26.678Z,1010.16
2018-07-23T05:38:26.708Z,1010.17
2018-07-23T05:39:26.718Z,1010.16
2018-07-23T05:40:26.745Z,1010.19
2018-07-23T05:41:26.772Z,1010.17
2018-07-23T05:42:26.810Z,1010.19
2018-07-23T05:43:26.811Z,1010.18
2018-07-23T05:44:26.838Z,1010.17
2018-07-23T05:45:26.861Z,1010.22
2018-07-23T05:46:26.887Z,1010.23
2018-07-23T05:47:26.915Z,1010.27
2018-07-23T05:48:26.925Z,1010.25
2018-07-23T05:49:26.952Z,1010.28
2018-07-23T05:50:26.978Z,1010.30
2018-07-23T05:51:27.006Z,1010.31
2018-07-23T05:52:27.019Z,1010.29
2018-07-23T05:53:27.046Z,1010.31
2018-07-23T05:54:27.072Z,1010.31
2018-07-23T05:55:27.097Z,1010.28
2018-07-23T05:56:27.130Z,1010.28
2018-07-23T05:57:27.135Z,1010.31
2018-07-23T05:58:27.174Z,1010.31
2018-07-23T05:59:27.187Z,1010.32
2018-07-23T06:00:27.218Z,1010.34
2018-07-23T06:01:27.241Z,1010.34
2018-07-23T06:02:27.266Z,1010.31
2018-07-23T06:03:27.281Z,1010.33
2018-07-23T06:04:27.307Z,1010.28
2018-07-23T06:05:27.331Z,1010.32
2018-07-23T06:06:27.412Z,1010.32
2018-07-23T06:07:27.383Z,1010.37
2018-07-23T06:08:27.398Z,1010.36
2018-07-23T06:09:27.420Z,1010.38
2018-07-23T06:10:27.446Z,1010.39
2018-07-23T06:11:27.485Z,1010.36
2018-07-23T06:12:27.500Z,1010.38
2018-07-23T06:13:27.583Z,1010.40
2018-07-23T06:14:27.541Z,1010.42
2018-07-23T06:15:27.569Z,1010.41
2018-07-23T06:16:27.591Z,1010.40
2018-07-23T06:17:27.620Z,1010.40
2018-07-23T06:18:27.642Z,1010.43
2018-07-23T06:19:27.668Z,1010.46
2018-07-23T06:20:27.681Z,1010.43
2018-07-23T06:21:27.707Z,1010.46
2018-07-23T06:22:27.732Z,1010.46
2018-07-23T06:23:27.759Z,1010.48
2018-07-23T06:24:27.789Z,1010.52
2018-07-23T06:25:27.815Z,1010.52
2018-07-23T06:26:27.839Z,1010.49
2018-07-23T06:27:27.853Z,1010.51
2018-07-23T06:28:27.881Z,1010.53
2018-07-23T06:29:27.903Z,1010.51
2018-07-23T06:30:27.979Z,1010.51
2018-07-23T06:31:27.955Z,1010.50
2018-07-23T06:32:27.982Z,1010.49
2018-07-23T06:33:28.009Z,1010.48
2018-07-23T06:34:28.035Z,1010.48
2018-07-23T06:35:28.050Z,1010.50
2018-07-23T06:36:28.073Z,1010.47
2018-07-23T06:37:28.101Z,1010.47
2018-07-23T06:38:28.125Z,1010.44
2018-07-23T06:39:28.165Z,1010.44
2018-07-23T06:40:28.175Z,1010.42
2018-07-23T06:41:28.202Z,1010.43
2018-07-23T06:42:28.229Z,1010.45
2018-07-23T06:43:28.255Z,1010.46
2018-07-23T06:44:28.285Z,1010.45
2018-07-23T06:45:28.307Z,1010.43
2018-07-23T06:46:28.366Z,1010.43
2018-07-23T06:47:28.359Z,1010.44
2018-07-23T06:48:28.396Z,1010.45
2018-07-23T06:49:28.410Z,1010.43
2018-07-23T06:50:28.435Z,1010.45
2018-07-23T06:51:28.460Z,1010.45
2018-07-23T06:52:28.489Z,1010.44
2018-07-23T06:53:28.514Z,1010.41
2018-07-23T06:54:28.557Z,1010.41
2018-07-23T06:55:28.566Z,1010.47
2018-07-23T06:56:28.605Z,1010.43
2018-07-23T06:57:28.703Z,1010.44
2018-07-23T06:58:28.655Z,1010.48
2018-07-23T06:59:28.686Z,1010.46
2018-07-23T07:00:28.715Z,1010.46
2018-07-23T07:01:28.760Z,1010.52
2018-07-23T07:02:28.787Z,1010.50
2018-07-23T07:03:28.800Z,1010.54
2018-07-23T07:04:28.823Z,1010.52
2018-07-23T07:05:28.862Z,1010.52
2018-07-23T07:06:28.926Z,1010.51
2018-07-23T07:07:28.917Z,1010.52
2018-07-23T07:08:28.951Z,1010.52
2018-07-23T07:09:28.978Z,1010.53
2018-07-23T07:10:29.004Z,1010.56
2018-07-23T07:11:29.044Z,1010.54
2018-07-23T07:12:29.071Z,1010.53
2018-07-23T07:13:29.142Z,1010.49
2018-07-23T07:14:29.134Z,1010.53
2018-07-23T07:15:29.173Z,1010.52
2018-07-23T07:16:29.198Z,1010.54
2018-07-23T07:17:29.234Z,1010.58
2018-07-23T07:18:29.261Z,1010.57
2018-07-23T07:19:29.287Z,1010.52
2018-07-23T07:20:29.328Z,1010.59
2018-07-23T07:21:29.357Z,1010.51
2018-07-23T07:22:29.392Z,1010.58
2018-07-23T07:23:29.432Z,1010.56
2018-07-23T07:24:29.458Z,1010.51
2018-07-23T07:25:29.498Z,1010.50
2018-07-23T07:26:29.521Z,1010.51
2018-07-23T07:27:29.547Z,1010.50
2018-07-23T07:28:29.584Z,1010.50
2018-07-23T07:29:29.623Z,1010.54
2018-07-23T07:30:29.661Z,1010.56
2018-07-23T07:31:29.687Z,1010.58
2018-07-23T07:32:29.715Z,1010.60
2018-07-23T07:33:29.753Z,1010.59
2018-07-23T07:34:29.779Z,1010.59
2018-07-23T07:35:29.821Z,1010.60
2018-07-23T07:36:29.843Z,1010.60
2018-07-23T07:37:29.881Z,1010.60
2018-07-23T07:38:29.919Z,1010.61
2018-07-23T07:39:29.944Z,1010.64
2018-07-23T07:40:29.982Z,1010.62
2018-07-23T07:41:30.009Z,1010.62
2018-07-23T07:42:30.051Z,1010.58
2018-07-23T07:43:30.085Z,1010.63
2018-07-23T07:44:30.114Z,1010.68
2018-07-23T07:45:30.154Z,1010.61
2018-07-23T07:46:30.195Z,1010.63
2018-07-23T07:47:30.216Z,1010.60
2018-07-23T07:48:30.253Z,1010.69
2018-07-23T07:49:30.290Z,1010.65
2018-07-23T07:50:30.318Z,1010.63
2018-07-23T07:51:30.356Z,1010.64
2018-07-23T07:52:30.397Z,1010.63
2018-07-23T07:53:30.422Z,1010.64
2018-07-23T07:54:30.460Z,1010.64
2018-07-23T07:55:30.498Z,1010.64
2018-07-23T07:56:30.523Z,1010.63
2018-07-23T07:57:30.561Z,1010.62
2018-07-23T07:58:30.600Z,1010.61
2018-07-23T07:59:30.640Z,1010.63
2018-07-23T08:00:30.670Z,1010.65
2018-07-23T08:01:30.705Z,1010.61
2018-07-23T08:02:30.745Z,1010.64
2018-07-23T08:03:30.782Z,1010.64
2018-07-23T08:04:30.819Z,1010.63
2018-07-23T08:05:30.846Z,1010.61
2018-07-23T08:06:30.896Z,1010.64
2018-07-23T08:07:30.922Z,1010.64
2018-07-23T08:08:30.962Z,1010.61
2018-07-23T08:09:30.990Z,1010.62
2018-07-23T08:10:31.027Z,1010.65
2018-07-23T08:11:31.065Z,1010.65
2018-07-23T08:12:31.122Z,1010.62
2018-07-23T08:13:31.141Z,1010.62
2018-07-23T08:14:31.167Z,1010.68
2018-07-23T08:15:31.206Z,1010.68
2018-07-23T08:16:31.242Z,1010.70
2018-07-23T08:17:31.281Z,1010.74
2018-07-23T08:18:31.319Z,1010.72
2018-07-23T08:19:31.358Z,1010.72
2018-07-23T08:20:31.386Z,1010.71
2018-07-23T08:21:31.424Z,1010.70
2018-07-23T08:22:31.464Z,1010.73
2018-07-23T08:23:31.501Z,1010.74
2018-07-23T08:24:31.538Z,1010.74
2018-07-23T08:25:31.575Z,1010.69
2018-07-23T08:26:31.614Z,1010.72
2018-07-23T08:27:31.641Z,1010.66
2018-07-23T08:28:31.679Z,1010.64
2018-07-23T08:29:31.718Z,1010.63
2018-07-23T08:30:31.756Z,1010.69
2018-07-23T08:31:31.801Z,1010.63
2018-07-23T08:32:31.834Z,1010.72
2018-07-23T08:33:31.879Z,1010.75
2018-07-23T08:34:31.912Z,1010.71
2018-07-23T08:35:31.937Z,1010.67
2018-07-23T08:36:31.975Z,1010.73
2018-07-23T08:37:32.012Z,1010.80
2018-07-23T08:38:32.054Z,1010.74
2018-07-23T08:39:32.105Z,1010.77
2018-07-23T08:40:32.129Z,1010.76
2018-07-23T08:41:32.380Z,1010.79
2018-07-23T08:42:32.207Z,1010.84
2018-07-23T08:43:32.233Z,1010.91
2018-07-23T08:44:32.270Z,1010.85
2018-07-23T08:45:32.312Z,1010.85
2018-07-23T08:46:32.347Z,1010.92
2018-07-23T08:47:32.387Z,1010.88
2018-07-23T08:48:32.454Z,1010.91
2018-07-23T08:49:32.463Z,1010.90
2018-07-23T08:50:32.490Z,1010.90
2018-07-23T08:51:32.526Z,1010.95
2018-07-23T08:52:32.553Z,1010.93
2018-07-23T08:53:32.592Z,1010.82
2018-07-23T08:54:32.629Z,1010.91
2018-07-23T08:55:32.656Z,1010.94
2018-07-23T08:56:32.694Z,1010.95
2018-07-23T08:57:32.731Z,1010.92
2018-07-23T08:58:32.759Z,1010.95
2018-07-23T08:59:32.795Z,1010.94
2018-07-23T09:00:32.836Z,1010.99
2018-07-23T09:01:32.861Z,1010.99
2018-07-23T09:02:32.902Z,1010.97
2018-07-23T09:03:32.952Z,1010.92
2018-07-23T09:04:32.963Z,1010.88
2018-07-23T09:05:33.002Z,1010.92
2018-07-23T09:06:33.040Z,1010.93
2018-07-23T09:07:33.066Z,1010.92
2018-07-23T09:08:33.176Z,1010.90
2018-07-23T09:09:33.144Z,1010.95
2018-07-23T09:10:33.186Z,1010.93
2018-07-23T09:11:33.210Z,1010.91
2018-07-23T09:12:33.245Z,1010.90
2018-07-23T09:13:33.273Z,1010.94
2018-07-23T09:14:33.311Z,1010.97
2018-07-23T09:15:33.348Z,1010.91
2018-07-23T09:16:33.388Z,1010.93
2018-07-23T09:17:33.415Z,1010.99
2018-07-23T09:18:33.454Z,1010.91
2018-07-23T09:19:33.491Z,1010.93
2018-07-23T09:20:33.519Z,1010.95
2018-07-23T09:21:33.557Z,1010.91
2018-07-23T09:22:33.596Z,1010.95
2018-07-23T09:23:33.633Z,1010.95
2018-07-23T09:24:33.670Z,1010.93
2018-07-23T09:25:33.700Z,1010.97
2018-07-23T09:26:33.734Z,1010.95
2018-07-23T09:27:33.772Z,1010.93
2018-07-23T09:28:33.812Z,1010.92
2018-07-23T09:29:33.839Z,1010.90
2018-07-23T09:30:33.878Z,1010.88
2018-07-23T09:31:33.929Z,1010.89
2018-07-23T09:32:33.960Z,1010.87
2018-07-23T09:33:33.993Z,1010.86
2018-07-23T09:34:34.031Z,1010.82
2018-07-23T09:35:34.058Z,1010.78
2018-07-23T09:36:34.093Z,1010.79
2018-07-23T09:37:34.132Z,1010.81
2018-07-23T09:38:34.173Z,1010.75
2018-07-23T09:39:34.196Z,1010.82
2018-07-23T09:40:34.237Z,1010.85
2018-07-23T09:41:34.274Z,1010.91
2018-07-23T09:42:34.314Z,1010.83
2018-07-23T09:43:34.341Z,1010.88
2018-07-23T09:44:34.391Z,1010.92
2018-07-23T09:45:34.420Z,1010.88
2018-07-23T09:46:34.458Z,1010.92
2018-07-23T09:47:34.479Z,1010.83
2018-07-23T09:48:34.521Z,1010.80
2018-07-23T09:49:34.556Z,1010.80
2018-07-23T09:50:34.594Z,1010.84
2018-07-23T09:51:34.620Z,1010.81
2018-07-23T09:52:34.667Z,1010.77
2018-07-23T09:53:34.700Z,1010.78
2018-07-23T09:54:34.725Z,1010.82
2018-07-23T09:55:34.763Z,1010.78
2018-07-23T09:56:34.801Z,1010.83
2018-07-23T09:57:34.826Z,1010.89
2018-07-23T09:58:34.864Z,1010.84
2018-07-23T09:59:34.906Z,1010.81
2018-07-23T10:00:34.936Z,1010.73
2018-07-23T10:01:34.969Z,1010.77
2018-07-23T10:02:35.008Z,1010.72
2018-07-23T10:03:35.120Z,1010.71
2018-07-23T10:04:35.073Z,1010.77
2018-07-23T10:05:35.110Z,1010.76
2018-07-23T10:06:35.148Z,1010.77
2018-07-23T10:07:35.188Z,1010.73
2018-07-23T10:08:35.211Z,1010.72
2018-07-23T10:09:35.249Z,1010.74
2018-07-23T10:10:35.288Z,1010.73
2018-07-23T10:11:35.329Z,1010.73
2018-07-23T10:12:35.367Z,1010.81
2018-07-23T10:13:35.409Z,1010.75
2018-07-23T10:14:35.445Z,1010.73
2018-07-23T10:15:35.486Z,1010.72
2018-07-23T10:16:35.519Z,1010.70
2018-07-23T10:17:35.557Z,1010.76
2018-07-23T10:18:35.608Z,1010.82
2018-07-23T10:19:35.634Z,1010.73
2018-07-23T10:20:35.673Z,1010.72
2018-07-23T10:21:35.724Z,1010.68
2018-07-23T10:22:35.750Z,1010.78
2018-07-23T10:23:35.789Z,1010.74
2018-07-23T10:24:35.843Z,1010.74
2018-07-23T10:25:35.880Z,1010.71
2018-07-23T10:26:35.918Z,1010.75
2018-07-23T10:27:35.957Z,1010.72
2018-07-23T10:28:35.992Z,1010.79
2018-07-23T10:29:36.097Z,1010.69
2018-07-23T10:30:36.086Z,1010.70
2018-07-23T10:31:36.121Z,1010.69
2018-07-23T10:32:36.162Z,1010.69
2018-07-23T10:33:36.200Z,1010.65
2018-07-23T10:34:36.239Z,1010.64
2018-07-23T10:35:36.295Z,1010.68
2018-07-23T10:36:36.327Z,1010.66
2018-07-23T10:37:36.367Z,1010.65
2018-07-23T10:38:36.404Z,1010.67
2018-07-23T10:39:36.455Z,1010.65
2018-07-23T10:40:36.493Z,1010.63
2018-07-23T10:41:36.530Z,1010.62
2018-07-23T10:42:36.570Z,1010.64
2018-07-23T10:43:36.619Z,1010.62
2018-07-23T10:44:36.660Z,1010.65
2018-07-23T10:45:36.700Z,1010.59
2018-07-23T10:46:36.750Z,1010.60
2018-07-23T10:47:36.791Z,1010.67
2018-07-23T10:48:36.824Z,1010.63
2018-07-23T10:49:36.866Z,1010.65
2018-07-23T10:50:36.913Z,1010.65
2018-07-23T10:51:36.953Z,1010.58
2018-07-23T10:52:36.991Z,1010.60
2018-07-23T10:53:37.044Z,1010.67
2018-07-23T10:54:37.081Z,1010.62
2018-07-23T10:55:37.119Z,1010.64
2018-07-23T10:56:37.171Z,1010.61
2018-07-23T10:57:37.212Z,1010.65
2018-07-23T10:58:37.251Z,1010.57
2018-07-23T10:59:37.299Z,1010.61
2018-07-23T11:00:37.336Z,1010.57
2018-07-23T11:01:37.375Z,1010.57
2018-07-23T11:02:37.412Z,1010.57
2018-07-23T11:03:37.471Z,1010.59
2018-07-23T11:04:37.504Z,1010.65
2018-07-23T11:05:37.543Z,1010.61
2018-07-23T11:06:37.594Z,1010.55
2018-07-23T11:07:37.633Z,1010.52
2018-07-23T11:08:37.669Z,1010.51
2018-07-23T11:09:37.708Z,1010.51
2018-07-23T11:10:37.758Z,1010.59
2018-07-23T11:11:37.803Z,1010.52
2018-07-23T11:12:37.869Z,1010.49
2018-07-23T11:13:37.888Z,1010.43
2018-07-23T11:14:37.927Z,1010.45
2018-07-23T11:15:37.964Z,1010.38
2018-07-23T11:16:38.001Z,1010.39
2018-07-23T11:17:38.055Z,1010.45
2018-07-23T11:19:38.154Z,1010.43
2018-07-23T11:20:38.180Z,1010.44
2018-07-23T11:21:38.224Z,1010.45
2018-07-23T11:22:38.259Z,1010.46
2018-07-23T11:23:38.310Z,1010.46
2018-07-23T11:24:45.351Z,1010.51
2018-07-23T11:25:39.635Z,1010.41
2018-07-23T11:26:38.488Z,1010.50
2018-07-23T11:27:38.477Z,1010.48
2018-07-23T11:28:38.516Z,1010.43
2018-07-23T11:29:38.616Z,1010.51
2018-07-23T11:30:38.602Z,1010.60
2018-07-23T11:31:38.642Z,1010.45
2018-07-23T11:32:38.681Z,1010.54
2018-07-23T11:33:38.732Z,1010.52
2018-07-23T11:34:38.774Z,1010.45
2018-07-23T11:35:38.809Z,1010.46
2018-07-23T11:36:38.888Z,1010.48
2018-07-23T11:37:38.897Z,1010.50
2018-07-23T11:38:38.934Z,1010.56
2018-07-23T11:39:38.977Z,1010.51
2018-07-23T11:40:39.025Z,1010.46
2018-07-23T11:41:39.090Z,1010.48
2018-07-23T11:42:39.113Z,1010.43
2018-07-23T11:43:39.142Z,1010.52
2018-07-23T11:44:39.191Z,1010.45
2018-07-23T11:45:39.232Z,1010.48
2018-07-23T11:46:39.269Z,1010.43
2018-07-23T11:47:39.321Z,1010.43
2018-07-23T11:48:39.359Z,1010.48
2018-07-23T11:49:39.408Z,1010.44
2018-07-23T11:50:39.477Z,1010.45
2018-07-23T11:51:39.485Z,1010.44
2018-07-23T11:52:39.523Z,1010.28
2018-07-23T11:53:39.580Z,1010.38
2018-07-23T11:54:39.620Z,1010.52
2018-07-23T11:55:39.653Z,1010.49
2018-07-23T11:56:39.738Z,1010.47
2018-07-23T11:57:39.730Z,1010.43
2018-07-23T11:58:39.769Z,1010.47
2018-07-23T11:59:39.824Z,1010.41
2018-07-23T12:00:39.858Z,1010.47
2018-07-23T12:01:39.903Z,1010.53
2018-07-23T12:02:39.946Z,1010.40
2018-07-23T12:03:39.984Z,1010.47
2018-07-23T12:04:40.109Z,1010.44
2018-07-23T12:05:40.068Z,1010.45
2018-07-23T12:06:40.103Z,1010.43