createdAt,value
2023-01-12T00:12:19.890Z,5.88
2023-01-12T00:14:49.455Z,6.30
2023-01-12T00:17:19.022Z,6.22
2023-01-12T00:19:46.500Z,6.85
2023-01-12T00:22:14.037Z,6.30
2023-01-12T00:24:42.565Z,6.47
2023-01-12T00:27:11.928Z,5.15
2023-01-12T00:29:39.525Z,5.85
2023-01-12T00:32:07.735Z,7.15
2023-01-12T00:56:10.893Z,7.20
2023-01-12T00:58:38.814Z,6.60
2023-01-12T01:01:09.689Z,6.78
2023-01-12T01:03:37.264Z,6.70
2023-01-12T01:06:06.047Z,6.30
2023-01-12T01:55:07.848Z,7.28
2023-01-12T02:00:17.086Z,8.90
2023-01-12T02:10:49.853Z,5.85
2023-01-12T02:27:04.873Z,7.45
2023-01-12T02:32:20.624Z,6.35
2023-01-12T02:35:03.834Z,6.50
2023-01-12T02:37:51.744Z,7.22
2023-01-12T02:40:19.204Z,6.90
2023-01-12T02:45:40.523Z,7.45
2023-01-12T02:48:08.756Z,7.10
2023-01-12T02:50:48.541Z,6.97
2023-01-12T02:53:21.584Z,8.25
2023-01-12T02:55:49.876Z,7.00
2023-01-12T02:58:18.642Z,6.82
2023-01-12T03:00:48.986Z,5.38
2023-01-12T03:03:18.063Z,7.22
2023-01-12T03:05:45.593Z,6.88
2023-01-12T03:08:15.510Z,6.03
2023-01-12T03:10:54.718Z,7.78
2023-01-12T03:13:23.969Z,6.68
2023-01-12T03:15:53.246Z,4.03
2023-01-12T03:18:29.842Z,6.32
2023-01-12T03:21:00.861Z,7.00
2023-01-12T03:39:37.833Z,6.22
2023-01-12T03:42:08.190Z,6.80
2023-01-12T03:44:48.037Z,7.55
2023-01-12T03:47:18.833Z,5.55
2023-01-12T03:49:53.876Z,6.43
2023-01-12T04:48:55.881Z,8.90
2023-01-12T04:51:23.761Z,7.55
2023-01-12T04:53:52.159Z,5.70
2023-01-12T04:56:19.688Z,5.20
2023-01-12T04:58:47.429Z,6.38
2023-01-12T05:01:19.372Z,7.88
2023-01-12T05:03:46.937Z,6.95
2023-01-12T05:06:14.724Z,8.02
2023-01-12T05:22:04.746Z,7.88
2023-01-12T05:24:32.288Z,9.02
2023-01-12T05:59:22.189Z,7.50
2023-01-12T06:01:49.949Z,7.03
2023-01-12T06:14:57.840Z,6.00
2023-01-12T06:56:40.789Z,5.03
2023-01-12T06:59:08.364Z,5.45
2023-01-12T07:01:35.991Z,4.75
2023-01-12T07:04:03.766Z,6.35
2023-01-12T07:06:31.989Z,5.78
2023-01-12T07:08:59.531Z,4.15
2023-01-12T07:11:27.111Z,6.03
2023-01-12T07:13:55.825Z,6.75
2023-01-12T07:16:24.150Z,5.82
2023-01-12T07:18:51.757Z,5.38
2023-01-12T07:21:20.562Z,7.72
2023-01-12T07:23:48.051Z,6.00
2023-01-12T07:26:15.566Z,5.55
2023-01-12T07:28:43.404Z,5.60
2023-01-12T07:31:10.964Z,5.97
2023-01-12T07:33:39.147Z,5.93
2023-01-12T07:36:06.779Z,6.40
2023-01-12T07:38:34.351Z,5.43
2023-01-12T07:41:02.754Z,5.78
2023-01-12T07:43:31.008Z,6.18
2023-01-12T07:45:59.079Z,6.07
2023-01-12T07:48:28.078Z,5.88
2023-01-12T07:53:30.654Z,6.25
2023-01-12T07:55:59.676Z,6.18
2023-01-12T07:58:28.220Z,8.25
2023-01-12T08:00:58.999Z,5.32
2023-01-12T08:03:26.602Z,4.80
2023-01-12T08:05:54.667Z,5.22
2023-01-12T08:08:22.341Z,4.60
2023-01-12T08:10:50.906Z,5.05
2023-01-12T08:13:19.357Z,5.68
2023-01-12T08:15:50.155Z,5.47
2023-01-12T08:18:22.349Z,6.47
2023-01-12T08:20:50.734Z,6.22
2023-01-12T08:23:27.121Z,6.57
2023-01-12T08:26:00.416Z,5.15
2023-01-12T08:49:57.756Z,6.55
2023-01-12T08:55:01.316Z,5.93
2023-01-12T08:57:29.969Z,6.30
2023-01-12T08:59:58.159Z,6.43
2023-01-12T09:02:27.900Z,7.45
2023-01-12T09:04:55.405Z,7.82
2023-01-12T09:28:52.247Z,6.13
2023-01-12T17:09:18.814Z,12.88
2023-01-12T17:11:47.579Z,7.90
2023-01-12T17:43:56.936Z,9.85
2023-01-12T18:00:21.903Z,12.60
2023-01-12T18:08:05.721Z,16.77
2023-01-12T18:10:33.195Z,13.93
2023-01-12T18:15:35.769Z,19.15
2023-01-12T18:18:03.411Z,18.00
2023-01-12T19:33:34.454Z,8.75
2023-01-12T20:00:14.745Z,6.97
2023-01-12T20:02:43.241Z,8.15
2023-01-12T20:05:13.296Z,6.47
2023-01-12T20:07:40.894Z,9.40
2023-01-12T20:10:09.549Z,8.50
2023-01-12T20:12:37.836Z,6.38
2023-01-12T20:15:05.590Z,8.00
2023-01-12T20:17:32.889Z,8.38
2023-01-12T20:20:02.760Z,9.13
2023-01-12T20:22:30.293Z,8.40
2023-01-12T20:25:01.636Z,8.20
2023-01-12T20:27:29.265Z,8.23
2023-01-12T20:29:56.663Z,7.35
2023-01-12T20:32:23.988Z,7.10
2023-01-12T20:34:51.598Z,8.88
2023-01-12T20:37:18.968Z,8.63
2023-01-12T20:47:44.508Z,8.10
2023-01-12T21:49:24.150Z,10.40
