createdAt,value
2023-01-17T00:02:07.378Z,5.02
2023-01-17T00:04:53.505Z,5.09
2023-01-17T00:07:40.717Z,5.01
2023-01-17T00:10:11.890Z,5.08
2023-01-17T00:12:40.105Z,5.13
2023-01-17T00:15:11.502Z,5.14
2023-01-17T00:17:39.636Z,5.13
2023-01-17T00:20:26.450Z,5.01
2023-01-17T00:23:12.056Z,5.11
2023-01-17T00:25:58.319Z,4.98
2023-01-17T00:28:26.053Z,4.86
2023-01-17T00:30:54.686Z,5.02
2023-01-17T00:33:23.080Z,5.03
2023-01-17T00:35:51.647Z,5.11
2023-01-17T00:38:20.118Z,4.97
2023-01-17T00:40:48.881Z,5.02
2023-01-17T00:43:37.130Z,5.04
2023-01-17T00:46:25.145Z,5.14
2023-01-17T00:49:10.983Z,5.04
2023-01-17T00:51:57.444Z,5.19
2023-01-17T00:54:43.143Z,5.12
2023-01-17T00:57:29.332Z,5.04
2023-01-17T01:00:14.598Z,5.16
2023-01-17T01:03:02.110Z,5.13
2023-01-17T01:05:47.753Z,5.15
2023-01-17T01:08:39.446Z,5.14
2023-01-17T01:11:27.145Z,5.10
2023-01-17T01:14:12.952Z,5.18
2023-01-17T01:16:58.553Z,5.19
2023-01-17T01:19:45.671Z,5.11
2023-01-17T01:22:32.057Z,5.32
2023-01-17T01:25:17.536Z,5.23
2023-01-17T01:28:03.130Z,5.24
2023-01-17T01:30:48.657Z,5.08
2023-01-17T01:33:19.191Z,5.24
2023-01-17T01:35:50.968Z,5.12
2023-01-17T01:38:19.967Z,5.09
2023-01-17T01:40:50.472Z,5.09
2023-01-17T01:43:21.072Z,5.23
2023-01-17T01:45:54.648Z,4.97
2023-01-17T01:48:37.112Z,5.03
2023-01-17T01:51:11.312Z,5.22
2023-01-17T01:53:44.622Z,5.05
2023-01-17T01:56:15.775Z,5.11
2023-01-17T01:58:47.944Z,5.21
2023-01-17T02:01:16.899Z,4.97
2023-01-17T02:03:47.125Z,4.96
2023-01-17T02:06:35.783Z,5.15
2023-01-17T02:09:08.488Z,5.02
2023-01-17T02:11:38.929Z,5.16
2023-01-17T02:14:07.199Z,5.17
2023-01-17T02:16:48.391Z,5.18
2023-01-17T02:19:55.200Z,5.18
2023-01-17T02:22:50.373Z,5.07
2023-01-17T02:25:45.539Z,4.98
2023-01-17T02:28:30.981Z,4.97
2023-01-17T02:31:05.689Z,4.90
2023-01-17T02:33:40.704Z,4.89
2023-01-17T02:36:16.553Z,4.82
2023-01-17T02:38:54.002Z,4.83
2023-01-17T02:41:28.301Z,4.87
2023-01-17T02:43:56.426Z,4.90
2023-01-17T02:46:26.655Z,4.86
2023-01-17T02:48:55.794Z,5.03
2023-01-17T02:52:06.244Z,4.92
2023-01-17T02:54:54.735Z,4.95
2023-01-17T02:57:39.543Z,5.15
2023-01-17T03:00:16.861Z,4.98
2023-01-17T03:02:57.810Z,5.03
2023-01-17T03:05:30.703Z,5.02
2023-01-17T03:08:00.448Z,5.09
2023-01-17T03:10:29.568Z,4.94
2023-01-17T03:13:01.220Z,4.93
2023-01-17T03:15:29.536Z,4.96
2023-01-17T03:18:03.439Z,5.04
2023-01-17T03:20:31.549Z,5.10
2023-01-17T03:23:00.135Z,5.14
2023-01-17T03:25:28.475Z,5.06
2023-01-17T03:27:57.257Z,5.01
2023-01-17T03:30:25.639Z,5.04
2023-01-17T03:32:53.927Z,5.09
2023-01-17T03:35:23.552Z,5.10
2023-01-17T03:37:52.216Z,5.07
2023-01-17T03:40:20.588Z,5.06
2023-01-17T03:42:49.178Z,5.00
2023-01-17T03:45:17.830Z,4.94
2023-01-17T03:47:46.120Z,4.75
2023-01-17T03:50:14.432Z,4.79
2023-01-17T03:52:44.356Z,5.01
2023-01-17T03:55:12.488Z,4.85
2023-01-17T03:57:40.911Z,4.92
2023-01-17T04:00:10.772Z,4.93
2023-01-17T04:02:39.352Z,5.02
2023-01-17T04:05:07.735Z,5.00
2023-01-17T04:07:36.333Z,4.93
2023-01-17T04:10:06.968Z,4.75
2023-01-17T04:12:35.760Z,4.61
2023-01-17T04:15:04.133Z,4.90
2023-01-17T04:17:32.797Z,4.99
2023-01-17T04:20:00.984Z,5.04
2023-01-17T04:22:32.029Z,5.12
2023-01-17T04:25:00.240Z,4.93
2023-01-17T04:27:31.731Z,5.18
2023-01-17T04:29:59.944Z,4.74
2023-01-17T04:32:29.826Z,4.84
2023-01-17T04:34:57.901Z,4.77
2023-01-17T04:37:26.390Z,4.62
2023-01-17T04:39:54.319Z,4.87
2023-01-17T04:42:23.612Z,5.02
2023-01-17T04:44:53.338Z,4.92
2023-01-17T04:47:21.881Z,4.75
2023-01-17T04:49:50.096Z,4.84
2023-01-17T04:52:19.280Z,4.76
2023-01-17T04:54:49.569Z,4.75
2023-01-17T04:57:18.404Z,4.89
2023-01-17T04:59:47.242Z,4.63
2023-01-17T05:02:16.824Z,4.76
2023-01-17T05:04:45.230Z,4.85
2023-01-17T05:07:13.248Z,4.45
2023-01-17T05:09:41.409Z,4.69
2023-01-17T05:12:09.776Z,4.96
2023-01-17T05:14:38.694Z,5.15
2023-01-17T05:17:06.810Z,4.81
2023-01-17T05:19:37.235Z,5.03
2023-01-17T05:22:15.223Z,4.98
2023-01-17T05:24:44.148Z,4.83
2023-01-17T05:27:13.259Z,5.20
2023-01-17T05:29:42.057Z,5.10
2023-01-17T05:32:10.417Z,5.05
2023-01-17T05:34:40.140Z,4.78
2023-01-17T05:37:08.248Z,4.73
2023-01-17T05:39:36.837Z,5.00
2023-01-17T05:42:05.328Z,4.69
2023-01-17T05:44:34.593Z,5.02
2023-01-17T05:47:02.841Z,5.18
2023-01-17T05:49:30.952Z,5.02
2023-01-17T05:52:00.345Z,4.77
2023-01-17T05:54:28.876Z,4.84
2023-01-17T05:56:57.046Z,4.87
2023-01-17T05:59:36.659Z,4.93
2023-01-17T06:02:05.639Z,5.02
2023-01-17T06:04:34.784Z,4.89
2023-01-17T06:07:04.422Z,4.98
2023-01-17T06:09:32.916Z,4.64
2023-01-17T06:12:01.101Z,4.77
2023-01-17T06:14:29.855Z,4.69
2023-01-17T06:16:58.067Z,4.82
2023-01-17T06:19:26.816Z,4.42
2023-01-17T06:21:55.873Z,4.51
2023-01-17T06:24:26.141Z,4.11
2023-01-17T06:26:54.979Z,4.10
2023-01-17T06:29:25.250Z,4.03
2023-01-17T06:31:53.957Z,3.92
2023-01-17T06:34:22.817Z,3.96
2023-01-17T06:36:51.067Z,3.89
2023-01-17T06:39:20.156Z,3.80
2023-01-17T06:41:50.231Z,3.74
2023-01-17T06:44:19.006Z,3.68
2023-01-17T06:46:47.941Z,3.57
2023-01-17T06:49:17.339Z,3.54
2023-01-17T06:51:45.697Z,3.53
2023-01-17T06:54:15.485Z,3.27
2023-01-17T06:56:43.572Z,3.20
2023-01-17T06:59:14.008Z,3.25
2023-01-17T07:01:42.557Z,3.12
2023-01-17T07:04:11.854Z,3.24
2023-01-17T07:06:40.815Z,3.08
2023-01-17T07:09:09.341Z,3.03
2023-01-17T07:11:37.979Z,3.02
2023-01-17T07:14:06.307Z,3.16
2023-01-17T07:16:37.296Z,3.27
2023-01-17T07:19:07.182Z,3.37
2023-01-17T07:21:35.713Z,3.30
2023-01-17T07:24:05.866Z,3.50
2023-01-17T07:26:38.425Z,3.63
2023-01-17T07:29:08.461Z,3.64
2023-01-17T07:31:40.499Z,3.81
2023-01-17T07:34:09.815Z,3.93
2023-01-17T07:36:40.240Z,3.99
2023-01-17T07:39:11.792Z,4.05
2023-01-17T07:41:42.015Z,3.91
2023-01-17T07:44:14.878Z,3.88
2023-01-17T07:46:46.899Z,4.44
2023-01-17T07:49:17.011Z,5.37
2023-01-17T07:54:14.573Z,6.06
2023-01-17T07:56:45.951Z,5.97
2023-01-17T07:59:15.101Z,5.43
2023-01-17T08:01:46.135Z,5.24
2023-01-17T08:06:44.230Z,5.58
2023-01-17T08:09:13.384Z,6.08
2023-01-17T08:11:41.923Z,6.33
2023-01-17T08:14:13.022Z,6.72
2023-01-17T08:16:44.536Z,6.36
2023-01-17T08:19:17.974Z,6.07
2023-01-17T08:21:46.986Z,6.26
2023-01-17T08:24:16.846Z,5.74
2023-01-17T08:26:46.072Z,5.53
2023-01-17T08:29:18.101Z,6.20
