createdAt,value
2022-12-19T00:01:38.414Z,15.53
2022-12-19T00:04:09.288Z,16.43
2022-12-19T00:06:43.482Z,14.40
2022-12-19T00:09:12.680Z,16.10
2022-12-19T00:11:40.150Z,19.33
2022-12-19T00:14:09.338Z,15.97
2022-12-19T00:16:36.456Z,13.93
2022-12-19T00:19:03.916Z,18.07
2022-12-19T00:21:35.074Z,15.10
2022-12-19T00:24:15.354Z,17.13
2022-12-19T00:26:47.896Z,15.40
2022-12-19T00:29:14.849Z,18.33
2022-12-19T00:31:41.899Z,17.07
2022-12-19T00:34:09.631Z,16.07
2022-12-19T00:36:36.541Z,14.97
2022-12-19T00:39:07.793Z,16.30
2022-12-19T00:41:37.527Z,16.10
2022-12-19T00:44:12.252Z,16.87
2022-12-19T00:46:39.297Z,20.93
2022-12-19T00:49:06.557Z,19.60
2022-12-19T00:51:35.673Z,19.70
2022-12-19T00:54:05.475Z,18.77
2022-12-19T00:56:37.547Z,23.73
2022-12-19T00:59:07.382Z,16.50
2022-12-19T01:01:38.112Z,16.90
2022-12-19T01:06:57.852Z,18.00
2022-12-19T01:09:31.362Z,17.67
2022-12-19T01:12:17.181Z,17.90
2022-12-19T01:14:44.244Z,17.17
2022-12-19T01:17:11.248Z,16.40
2022-12-19T01:19:43.684Z,15.43
2022-12-19T01:22:12.833Z,16.00
2022-12-19T01:24:39.968Z,18.13
2022-12-19T01:27:08.005Z,15.53
2022-12-19T01:29:35.543Z,16.90
2022-12-19T01:32:05.911Z,17.13
2022-12-19T01:34:33.015Z,20.77
2022-12-19T01:36:59.875Z,15.70
2022-12-19T01:39:30.418Z,17.40
2022-12-19T01:41:59.483Z,16.63
2022-12-19T01:44:26.710Z,18.83
2022-12-19T01:47:00.345Z,18.27
2022-12-19T01:49:35.324Z,17.97
2022-12-19T01:52:11.953Z,15.67
2022-12-19T01:54:48.568Z,14.77
2022-12-19T01:57:19.748Z,18.47
2022-12-19T01:59:54.331Z,15.53
2022-12-19T02:02:38.019Z,19.00
2022-12-19T02:05:05.918Z,15.73
2022-12-19T02:07:34.031Z,15.00
2022-12-19T02:10:00.986Z,15.13
2022-12-19T02:12:39.950Z,18.07
2022-12-19T02:15:09.918Z,17.23
2022-12-19T02:17:59.289Z,18.30
2022-12-19T02:20:49.479Z,16.57
2022-12-19T02:23:35.033Z,16.20
2022-12-19T02:26:23.647Z,18.33
2022-12-19T02:29:12.882Z,19.83
2022-12-19T02:32:18.729Z,19.33
2022-12-19T02:35:37.549Z,16.60
2022-12-19T02:38:20.322Z,14.27
2022-12-19T02:41:07.522Z,16.30
2022-12-19T02:43:39.998Z,19.27
2022-12-19T02:46:10.167Z,17.20
2022-12-19T02:48:41.272Z,16.20
2022-12-19T02:51:08.189Z,17.90
2022-12-19T02:53:38.446Z,20.37
2022-12-19T02:56:25.405Z,17.53
2022-12-19T03:12:03.645Z,16.67
2022-12-19T03:14:31.849Z,15.47
2022-12-19T03:17:04.716Z,19.27
2022-12-19T03:19:32.170Z,17.37
2022-12-19T03:21:59.173Z,19.23
2022-12-19T03:24:26.550Z,17.50
2022-12-19T03:26:57.880Z,18.67
2022-12-19T03:29:48.413Z,18.83
2022-12-19T03:32:17.984Z,17.37
2022-12-19T03:34:51.953Z,17.57
2022-12-19T03:37:23.106Z,16.17
2022-12-19T03:39:56.102Z,19.10
2022-12-19T03:42:45.530Z,17.87
2022-12-19T03:45:17.495Z,26.83
2022-12-19T03:47:53.009Z,22.40
2022-12-19T03:50:19.909Z,21.23
2022-12-19T03:53:09.268Z,19.47
2022-12-19T03:55:46.153Z,20.00
2022-12-19T03:58:18.990Z,18.83
2022-12-19T04:00:49.241Z,23.57
2022-12-19T04:03:18.378Z,22.63
2022-12-19T04:05:48.494Z,23.40
2022-12-19T04:08:16.750Z,23.10
2022-12-19T04:10:50.134Z,20.87
2022-12-19T04:13:23.181Z,26.63
2022-12-19T04:15:59.049Z,23.90
2022-12-19T04:18:26.908Z,21.10
2022-12-19T04:21:08.298Z,24.07
2022-12-19T04:23:40.021Z,21.77
2022-12-19T04:26:08.689Z,21.37
2022-12-19T04:28:45.086Z,21.63
2022-12-19T04:31:14.662Z,23.17
2022-12-19T04:33:41.932Z,24.97
2022-12-19T04:36:13.384Z,22.13
2022-12-19T04:38:40.767Z,22.60
2022-12-19T04:41:07.857Z,22.90
2022-12-19T04:43:34.709Z,27.07
2022-12-19T04:46:01.942Z,27.10
2022-12-19T04:48:28.840Z,23.37
2022-12-19T04:50:56.463Z,25.07
2022-12-19T04:53:23.418Z,23.13
2022-12-19T04:55:50.293Z,26.07
2022-12-19T04:58:21.898Z,25.97
2022-12-19T05:00:49.075Z,27.37
2022-12-19T05:03:16.038Z,25.37
2022-12-19T05:05:43.518Z,28.23
2022-12-19T05:08:10.431Z,25.57
2022-12-19T05:10:37.792Z,28.87
2022-12-19T05:13:04.677Z,28.10
2022-12-19T05:15:31.585Z,23.67
2022-12-19T05:17:58.427Z,22.73
2022-12-19T05:20:25.293Z,22.73
2022-12-19T05:22:52.155Z,19.47
2022-12-19T05:25:19.043Z,12.53
2022-12-19T05:27:45.977Z,14.70
2022-12-19T05:30:13.270Z,13.30
2022-12-19T05:32:40.160Z,12.90
2022-12-19T05:35:08.269Z,12.87
2022-12-19T05:37:35.330Z,14.97
2022-12-19T05:40:02.445Z,14.87
2022-12-19T05:42:30.413Z,14.77
2022-12-19T05:44:57.979Z,14.00
2022-12-19T05:47:25.155Z,17.97
2022-12-19T05:49:52.012Z,13.90
2022-12-19T05:52:18.890Z,14.77
2022-12-19T05:54:45.820Z,16.77
2022-12-19T05:57:12.987Z,17.97
2022-12-19T05:59:39.869Z,16.80
2022-12-19T06:02:06.812Z,16.93
2022-12-19T06:04:34.114Z,16.30
2022-12-19T06:07:01.045Z,16.33
2022-12-19T06:09:28.807Z,16.17
2022-12-19T06:11:55.664Z,16.57
2022-12-19T06:14:22.968Z,17.20
2022-12-19T06:16:50.442Z,16.07
2022-12-19T06:19:20.026Z,17.53
2022-12-19T06:21:48.714Z,15.87
2022-12-19T06:24:15.978Z,23.37
2022-12-19T06:26:43.445Z,22.47
2022-12-19T06:29:10.368Z,27.63
2022-12-19T06:31:37.342Z,22.97
2022-12-19T06:34:04.236Z,20.73
2022-12-19T06:36:31.517Z,21.80
2022-12-19T06:38:59.185Z,19.37
2022-12-19T06:41:46.721Z,19.93
2022-12-19T06:44:15.687Z,24.60
2022-12-19T06:46:43.222Z,23.33
2022-12-19T06:49:11.245Z,31.10
2022-12-19T06:51:38.297Z,25.90
2022-12-19T06:54:05.345Z,19.87
2022-12-19T06:56:36.709Z,27.87
2022-12-19T06:59:04.352Z,30.20
2022-12-19T07:01:41.590Z,26.20
2022-12-19T07:04:12.516Z,29.97
2022-12-19T07:06:40.206Z,31.87
2022-12-19T07:09:09.252Z,40.57
2022-12-19T07:11:36.234Z,39.37
2022-12-19T07:14:03.190Z,38.57
2022-12-19T07:16:30.213Z,20.37
2022-12-19T07:18:57.500Z,26.10
2022-12-19T07:21:24.443Z,25.20
2022-12-19T07:23:51.483Z,26.00
2022-12-19T07:26:18.386Z,23.53
2022-12-19T07:28:45.370Z,24.13
2022-12-19T07:31:12.254Z,31.90
2022-12-19T07:33:39.124Z,38.77
2022-12-19T07:36:06.177Z,31.47
2022-12-19T07:38:33.056Z,34.20
2022-12-19T07:41:03.245Z,33.10
2022-12-19T07:43:30.217Z,30.40
2022-12-19T07:45:57.568Z,28.47
2022-12-19T07:48:24.766Z,25.50
2022-12-19T07:50:51.767Z,28.90
2022-12-19T07:53:18.633Z,26.03
2022-12-19T07:55:45.565Z,27.17
2022-12-19T07:58:15.242Z,25.37
2022-12-19T08:00:42.314Z,20.13
2022-12-19T08:03:09.265Z,24.53
2022-12-19T08:05:36.337Z,23.20
2022-12-19T08:08:03.390Z,31.17
2022-12-19T08:10:31.022Z,22.83
2022-12-19T08:12:57.969Z,22.33
2022-12-19T08:15:25.102Z,29.43
2022-12-19T08:17:54.438Z,31.97
2022-12-19T08:20:21.521Z,20.30
2022-12-19T08:22:48.680Z,22.57
2022-12-19T08:25:15.631Z,23.50
2022-12-19T08:27:43.098Z,27.27
2022-12-19T08:30:10.539Z,24.43
2022-12-19T08:32:37.443Z,19.40
2022-12-19T08:35:05.263Z,16.40
2022-12-19T08:37:32.796Z,25.27
2022-12-19T08:39:59.698Z,17.57
2022-12-19T08:42:26.560Z,20.70
2022-12-19T08:44:53.437Z,17.03
2022-12-19T08:47:20.413Z,19.47
2022-12-19T08:49:47.311Z,20.77
2022-12-19T08:52:14.186Z,20.53
2022-12-19T08:54:43.993Z,18.43
2022-12-19T08:57:10.960Z,21.30
2022-12-19T08:59:38.916Z,21.23
2022-12-19T09:02:07.148Z,14.40
2022-12-19T09:05:59.848Z,14.80
2022-12-19T09:07:21.171Z,15.93
2022-12-19T09:09:48.071Z,18.33
2022-12-19T09:12:16.368Z,20.00
2022-12-19T09:14:44.418Z,16.50
2022-12-19T09:17:11.525Z,19.70
2022-12-19T09:19:38.414Z,15.50
2022-12-19T09:22:06.764Z,15.77
2022-12-19T09:24:33.650Z,20.70
2022-12-19T09:27:00.705Z,14.10
2022-12-19T09:29:32.225Z,17.47
2022-12-19T09:32:02.255Z,19.47
2022-12-19T09:34:36.259Z,18.03
2022-12-19T09:37:16.305Z,17.87
2022-12-19T09:39:48.205Z,14.07
2022-12-19T09:42:41.252Z,17.57
2022-12-19T09:45:31.549Z,13.60
2022-12-19T09:48:04.841Z,13.17
2022-12-19T09:50:43.692Z,18.63
2022-12-19T09:53:35.605Z,15.40
2022-12-19T09:56:03.041Z,13.80
2022-12-19T09:58:42.662Z,22.30
2022-12-19T10:01:41.187Z,19.37
2022-12-19T10:04:15.734Z,16.17
2022-12-19T10:07:18.500Z,19.87
2022-12-19T10:11:44.947Z,14.10
2022-12-19T10:12:50.959Z,16.00
2022-12-19T10:15:20.244Z,17.53
2022-12-19T10:17:58.416Z,11.20
2022-12-19T10:20:42.284Z,11.53
2022-12-19T10:23:22.776Z,15.70
2022-12-19T10:25:56.025Z,12.63
2022-12-19T10:28:32.998Z,13.33
2022-12-19T10:31:23.294Z,11.60
2022-12-19T10:34:00.456Z,15.87
2022-12-19T10:36:55.721Z,13.73
2022-12-19T10:39:51.174Z,13.80
2022-12-19T10:42:46.788Z,19.70
2022-12-19T10:45:17.140Z,14.43
2022-12-19T10:47:44.058Z,14.60
2022-12-19T10:50:21.632Z,17.20
2022-12-19T10:52:56.828Z,15.83
2022-12-19T10:55:45.256Z,17.03
2022-12-19T10:58:15.175Z,11.67
2022-12-19T11:01:23.880Z,12.37
2022-12-19T11:04:12.810Z,15.30
2022-12-19T11:06:39.662Z,18.40
2022-12-19T11:09:46.791Z,13.63
2022-12-19T11:16:35.575Z,14.93
2022-12-19T11:22:32.282Z,16.40
2022-12-19T11:23:36.872Z,13.43
2022-12-19T11:29:25.377Z,13.00
2022-12-19T11:29:37.375Z,12.33
2022-12-19T11:30:36.480Z,12.50
2022-12-19T11:32:43.550Z,16.47
2022-12-19T11:35:24.787Z,12.97
2022-12-19T11:37:59.706Z,11.70
2022-12-19T11:40:50.940Z,12.80
2022-12-19T11:43:47.481Z,10.10
2022-12-19T11:46:22.325Z,10.40
2022-12-19T11:48:52.219Z,13.77
2022-12-19T11:51:27.991Z,12.93
2022-12-19T11:54:22.253Z,12.40
2022-12-19T11:56:49.201Z,16.17
2022-12-19T11:59:31.061Z,15.40
2022-12-19T12:02:01.121Z,10.60
2022-12-19T12:04:34.048Z,11.27
2022-12-19T12:07:03.297Z,12.90
2022-12-19T12:13:11.096Z,14.47
2022-12-19T12:19:24.548Z,12.37
2022-12-19T12:25:27.640Z,13.53
2022-12-19T12:31:01.285Z,12.60
2022-12-19T12:31:17.978Z,13.33
2022-12-19T12:31:54.110Z,13.00
2022-12-19T12:31:54.110Z,12.13
2022-12-19T12:35:36.475Z,12.40
2022-12-19T12:35:48.782Z,12.27
2022-12-19T12:38:14.418Z,14.87
2022-12-19T12:40:31.871Z,13.33
2022-12-19T12:43:17.955Z,10.83
2022-12-19T12:45:45.473Z,10.83
2022-12-19T12:48:40.762Z,18.33
2022-12-19T12:51:08.193Z,14.67
2022-12-19T12:53:38.537Z,11.00
2022-12-19T12:56:07.703Z,12.10
2022-12-19T12:58:43.806Z,10.40
2022-12-19T13:01:20.369Z,12.50
2022-12-19T13:03:55.235Z,15.03
2022-12-19T13:06:26.867Z,18.00
2022-12-19T13:09:08.581Z,13.77
2022-12-19T13:12:03.717Z,21.13
2022-12-19T13:14:40.629Z,11.83
2022-12-19T13:17:09.183Z,15.03
2022-12-19T13:19:38.985Z,10.43
2022-12-19T13:22:08.949Z,16.67
2022-12-19T13:24:46.058Z,12.27
2022-12-19T13:27:18.696Z,14.93
2022-12-19T13:30:00.725Z,17.97
2022-12-19T13:32:41.320Z,11.63
2022-12-19T13:36:03.788Z,14.63
2022-12-19T13:39:57.816Z,15.67
2022-12-19T13:41:47.233Z,15.80
2022-12-19T13:44:14.883Z,15.73
2022-12-19T13:46:43.818Z,15.03
2022-12-19T13:49:17.534Z,16.20
2022-12-19T13:51:50.258Z,17.30
2022-12-19T13:54:26.949Z,15.90
2022-12-19T13:56:55.867Z,20.43
2022-12-19T13:59:26.477Z,16.80
2022-12-19T14:01:54.588Z,16.03
2022-12-19T14:04:33.390Z,16.33
2022-12-19T14:07:24.945Z,15.37
2022-12-19T14:11:34.975Z,16.97
2022-12-19T14:13:40.666Z,16.87
2022-12-19T14:16:07.573Z,13.37
2022-12-19T14:18:45.379Z,20.87
2022-12-19T14:22:10.512Z,18.27
2022-12-19T14:24:22.359Z,16.50
2022-12-19T14:28:18.230Z,15.50
2022-12-19T14:30:28.110Z,14.37
2022-12-19T14:33:43.931Z,19.60
2022-12-19T14:36:12.189Z,18.30
2022-12-19T14:39:27.666Z,16.60
2022-12-19T14:42:02.336Z,16.93
2022-12-19T15:04:48.493Z,13.57
2022-12-19T15:07:08.731Z,11.93
2022-12-19T15:11:02.797Z,16.13
2022-12-19T15:14:50.493Z,10.83
2022-12-19T15:15:48.723Z,12.00
2022-12-19T15:18:32.772Z,11.73
2022-12-19T15:21:09.592Z,15.33
2022-12-19T15:23:36.602Z,13.40
2022-12-19T15:26:07.299Z,14.10
2022-12-19T15:28:43.788Z,13.90
2022-12-19T15:31:29.866Z,12.40
2022-12-19T15:34:32.928Z,13.97
2022-12-19T15:36:44.128Z,11.37
2022-12-19T15:39:11.114Z,13.90
2022-12-19T15:41:37.996Z,15.10
2022-12-19T15:44:15.802Z,15.83
2022-12-19T15:46:48.372Z,18.10
2022-12-19T15:49:21.195Z,14.90
2022-12-19T15:51:48.996Z,15.53
2022-12-19T15:57:03.579Z,18.57
2022-12-19T15:59:48.769Z,19.13
2022-12-19T16:02:22.729Z,21.47
2022-12-19T16:04:52.319Z,15.97
2022-12-19T16:07:23.864Z,17.57
2022-12-19T16:09:51.937Z,17.73
2022-12-19T16:12:31.688Z,19.33
2022-12-19T16:15:01.474Z,18.17
2022-12-19T16:17:32.996Z,15.67
2022-12-19T16:19:59.899Z,15.23
2022-12-19T16:22:29.367Z,17.67
2022-12-19T16:24:57.257Z,20.53
2022-12-19T16:27:27.148Z,21.57
2022-12-19T16:29:55.420Z,17.57
2022-12-19T16:32:24.489Z,19.90
2022-12-19T16:34:52.638Z,27.63
2022-12-19T16:37:19.638Z,23.33
2022-12-19T16:39:46.463Z,19.43
2022-12-19T16:42:17.227Z,25.50
2022-12-19T16:44:47.126Z,28.17
2022-12-19T16:47:16.887Z,31.33
2022-12-19T16:49:44.784Z,37.67
2022-12-19T16:52:12.417Z,37.07
2022-12-19T16:54:39.499Z,30.07
2022-12-19T16:57:16.033Z,37.20
2022-12-19T16:59:42.972Z,37.67
2022-12-19T17:02:43.523Z,32.77
2022-12-19T17:05:22.542Z,35.63
2022-12-19T17:07:50.512Z,32.60
2022-12-19T17:10:25.690Z,27.20
2022-12-19T17:12:54.677Z,28.37
2022-12-19T17:15:28.588Z,27.47
2022-12-19T17:18:01.053Z,28.60
2022-12-19T17:20:35.125Z,29.80
2022-12-19T17:23:02.162Z,30.37
2022-12-19T17:25:29.137Z,28.13
2022-12-19T17:27:56.300Z,29.80
2022-12-19T17:30:23.450Z,30.67
2022-12-19T17:32:52.948Z,33.90
2022-12-19T17:35:28.278Z,36.77
2022-12-19T17:37:57.238Z,39.60
2022-12-19T17:40:27.732Z,39.70
2022-12-19T17:42:55.085Z,37.67
2022-12-19T17:45:23.647Z,31.90
2022-12-19T17:47:54.169Z,31.70
2022-12-19T17:50:27.994Z,33.73
2022-12-19T17:52:56.791Z,36.03
2022-12-19T17:55:26.994Z,25.87
2022-12-19T17:57:54.718Z,28.67
2022-12-19T18:00:30.085Z,27.13
2022-12-19T18:03:02.503Z,24.80
2022-12-19T18:05:33.681Z,30.53
2022-12-19T18:08:00.584Z,41.50
2022-12-19T18:10:30.573Z,41.90
2022-12-19T18:12:57.858Z,51.60
2022-12-19T18:15:25.517Z,44.40
2022-12-19T18:17:53.669Z,39.43
2022-12-19T18:20:30.952Z,37.47
2022-12-19T18:22:59.796Z,37.57
2022-12-19T18:25:29.736Z,44.20
2022-12-19T18:27:57.644Z,34.87
2022-12-19T18:30:25.763Z,37.90
2022-12-19T18:32:57.827Z,35.60
2022-12-19T18:35:42.891Z,35.17
2022-12-19T18:38:15.140Z,34.67
2022-12-19T18:40:42.639Z,31.47
2022-12-19T18:43:14.293Z,35.67
2022-12-19T18:45:47.643Z,31.27
2022-12-19T18:48:22.705Z,45.77
2022-12-19T18:50:49.658Z,34.93
2022-12-19T18:53:21.681Z,37.20
2022-12-19T18:55:49.415Z,39.27
2022-12-19T18:58:16.363Z,44.60
2022-12-19T19:00:43.949Z,45.90
2022-12-19T19:03:16.386Z,37.07
2022-12-19T19:05:44.143Z,32.67
2022-12-19T19:08:23.840Z,32.90
2022-12-19T19:11:01.670Z,35.10
2022-12-19T19:13:28.760Z,36.63
2022-12-19T19:16:11.519Z,40.00
2022-12-19T19:18:40.277Z,40.17
2022-12-19T19:21:11.250Z,40.13
2022-12-19T19:23:55.288Z,44.27
2022-12-19T19:26:22.328Z,41.20
2022-12-19T19:28:52.412Z,45.17
2022-12-19T19:31:24.707Z,41.20
2022-12-19T19:33:56.583Z,42.63
2022-12-19T19:36:28.158Z,41.53
2022-12-19T19:38:57.135Z,38.53
2022-12-19T19:41:32.283Z,35.00
2022-12-19T19:44:04.607Z,34.10
2022-12-19T19:46:32.465Z,42.70
2022-12-19T19:48:59.740Z,42.93
2022-12-19T19:51:28.767Z,38.80
2022-12-19T19:53:56.164Z,46.53
2022-12-19T19:56:23.139Z,46.07
2022-12-19T19:58:50.152Z,50.07
2022-12-19T20:01:17.095Z,44.67
2022-12-19T20:03:45.230Z,51.17
2022-12-19T20:06:12.641Z,59.57
2022-12-19T20:08:40.905Z,46.80
2022-12-19T20:11:09.366Z,37.17
2022-12-19T20:13:37.655Z,36.73
2022-12-19T20:16:13.627Z,41.87
2022-12-19T20:18:41.691Z,35.67
2022-12-19T20:21:13.792Z,39.07
2022-12-19T20:23:44.337Z,35.53
2022-12-19T20:26:16.433Z,57.50
2022-12-19T20:28:49.595Z,48.90
2022-12-19T20:31:23.124Z,50.50
2022-12-19T20:33:53.112Z,50.07
2022-12-19T20:36:20.699Z,48.93
2022-12-19T20:38:48.267Z,43.00
2022-12-19T20:41:16.597Z,35.97
2022-12-19T20:43:43.922Z,32.07
2022-12-19T20:46:14.559Z,24.33
2022-12-19T20:48:43.013Z,19.83
2022-12-19T20:51:10.213Z,28.53
2022-12-19T20:53:39.062Z,25.73
2022-12-19T20:56:07.503Z,23.67
2022-12-19T20:58:36.367Z,35.17
2022-12-19T21:01:06.952Z,41.57
2022-12-19T21:03:35.202Z,55.40
2022-12-19T21:06:02.866Z,33.70
2022-12-19T21:08:30.388Z,26.87
2022-12-19T21:10:57.432Z,20.97
2022-12-19T21:13:24.394Z,22.20
2022-12-19T21:15:59.165Z,22.10
2022-12-19T21:18:33.545Z,23.50
2022-12-19T21:21:00.614Z,30.23
2022-12-19T21:23:28.249Z,33.87
2022-12-19T21:25:59.517Z,29.57
2022-12-19T21:28:26.862Z,36.10
2022-12-19T21:31:05.754Z,27.60
2022-12-19T21:33:33.002Z,26.43
2022-12-19T21:36:11.553Z,31.47
2022-12-19T21:38:38.553Z,28.37
2022-12-19T21:41:07.320Z,30.07
2022-12-19T21:43:37.158Z,38.50
2022-12-19T21:46:10.866Z,35.77
2022-12-19T21:48:40.359Z,35.90
2022-12-19T21:51:09.312Z,36.90
2022-12-19T21:53:37.544Z,38.47
2022-12-19T21:56:25.726Z,36.77
2022-12-19T21:59:00.852Z,26.77
2022-12-19T22:01:29.438Z,28.03
2022-12-19T22:04:02.967Z,30.20
2022-12-19T22:06:34.895Z,26.10
2022-12-19T22:09:02.052Z,21.33
2022-12-19T22:11:30.203Z,24.73
2022-12-19T22:14:00.544Z,22.93
2022-12-19T22:16:28.585Z,23.00
2022-12-19T22:18:56.550Z,22.03
2022-12-19T22:21:24.280Z,27.13
2022-12-19T22:23:56.166Z,23.77
2022-12-19T22:26:23.805Z,29.77
2022-12-19T22:28:52.712Z,21.20
2022-12-19T22:31:29.039Z,27.50
2022-12-19T22:34:05.391Z,25.17
2022-12-19T22:36:33.678Z,29.13
2022-12-19T22:39:02.888Z,25.57
2022-12-19T22:41:30.063Z,30.80
2022-12-19T22:43:57.831Z,22.93
2022-12-19T22:46:27.904Z,27.70
2022-12-19T22:49:04.046Z,27.73
2022-12-19T22:51:32.971Z,24.47
2022-12-19T22:54:00.340Z,24.10
2022-12-19T22:56:28.753Z,24.97
2022-12-19T22:58:58.612Z,25.10
2022-12-19T23:01:35.241Z,26.90
2022-12-19T23:04:04.374Z,25.47
2022-12-19T23:06:34.455Z,27.23
2022-12-19T23:09:01.689Z,26.70
2022-12-19T23:11:36.937Z,24.40
2022-12-19T23:14:05.565Z,27.50
2022-12-19T23:16:32.508Z,30.50
2022-12-19T23:18:59.440Z,29.17
2022-12-19T23:21:26.865Z,39.00
2022-12-19T23:23:55.738Z,36.97
2022-12-19T23:26:26.257Z,35.17
2022-12-19T23:28:58.162Z,33.70
2022-12-19T23:31:25.890Z,31.17
2022-12-19T23:33:53.594Z,36.83
2022-12-19T23:36:38.098Z,26.77
2022-12-19T23:39:07.361Z,26.87
2022-12-19T23:41:34.351Z,25.33
2022-12-19T23:44:01.276Z,23.73
2022-12-19T23:46:28.358Z,25.90
2022-12-19T23:48:56.012Z,24.53
2022-12-19T23:51:25.352Z,21.97
2022-12-19T23:53:53.303Z,21.00
2022-12-19T23:56:30.502Z,23.00
2022-12-19T23:58:58.226Z,28.90
