createdAt,value
2023-05-10T00:00:21.960Z,97371.00
2023-05-10T00:03:07.717Z,97397.47
2023-05-10T00:05:53.218Z,97397.38
2023-05-10T00:08:38.687Z,97469.72
2023-05-10T00:11:24.043Z,97288.84
2023-05-10T00:14:09.427Z,97459.56
2023-05-10T00:16:54.753Z,97358.31
2023-05-10T00:19:40.089Z,97355.31
2023-05-10T00:22:25.880Z,97188.81
2023-05-10T00:25:11.249Z,97247.34
2023-05-10T00:27:56.884Z,97454.59
2023-05-10T00:30:42.385Z,97471.13
2023-05-10T00:33:27.502Z,97208.59
2023-05-10T00:36:12.930Z,97320.38
2023-05-10T00:39:00.174Z,97432.94
2023-05-10T00:41:45.613Z,97415.34
2023-05-10T00:44:31.160Z,97427.78
2023-05-10T00:47:17.468Z,97249.34
2023-05-10T00:50:03.774Z,97477.38
2023-05-10T00:52:50.147Z,97470.91
2023-05-10T00:55:36.144Z,97149.47
2023-05-10T00:58:21.390Z,97296.59
2023-05-10T01:01:07.250Z,97330.13
2023-05-10T01:03:52.592Z,97482.13
2023-05-10T01:06:38.142Z,97178.84
2023-05-10T01:09:24.237Z,97371.75
2023-05-10T01:12:09.580Z,97209.94
2023-05-10T01:14:55.763Z,97019.69
2023-05-10T01:17:43.082Z,97269.47
2023-05-10T01:20:36.611Z,97371.00
2023-05-10T01:23:45.193Z,97486.16
2023-05-10T01:27:00.228Z,97484.50
2023-05-10T01:30:22.314Z,97333.41
2023-05-10T01:33:20.946Z,97488.03
2023-05-10T01:36:08.797Z,97483.44
2023-05-10T01:39:22.262Z,97479.13
2023-05-10T01:42:15.276Z,97474.00
2023-05-10T01:45:29.688Z,97371.94
2023-05-10T01:48:16.231Z,97423.59
2023-05-10T01:51:01.636Z,97386.50
2023-05-10T01:53:49.167Z,97275.25
2023-05-10T01:56:37.227Z,97360.06
2023-05-10T01:59:23.202Z,97361.88
2023-05-10T02:02:10.597Z,97335.25
2023-05-10T02:04:57.989Z,97382.75
2023-05-10T02:07:44.414Z,97488.84
2023-05-10T02:10:31.405Z,97497.81
2023-05-10T02:13:18.965Z,97375.03
2023-05-10T02:16:06.115Z,97380.19
2023-05-10T02:18:53.783Z,97199.38
2023-05-10T02:21:40.974Z,97298.75
2023-05-10T02:24:27.792Z,97297.50
2023-05-10T02:27:15.253Z,97366.75
2023-05-10T02:30:02.364Z,97242.38
2023-05-10T02:32:49.866Z,97391.88
2023-05-10T02:35:37.801Z,97437.69
2023-05-10T02:38:25.016Z,97311.72
2023-05-10T02:41:11.908Z,97497.84
2023-05-10T02:44:00.267Z,97488.34
2023-05-10T02:46:46.170Z,97371.16
2023-05-10T02:49:31.861Z,97483.63
2023-05-10T02:52:24.286Z,97457.81
2023-05-10T02:55:12.898Z,97458.63
2023-05-10T02:58:01.002Z,97474.59
2023-05-10T03:00:46.800Z,97206.28
2023-05-10T03:03:32.194Z,97022.00
2023-05-10T03:06:17.736Z,97354.00
2023-05-10T03:09:04.308Z,97304.41
2023-05-10T03:12:11.330Z,97480.66
2023-05-10T03:15:27.713Z,97385.44
2023-05-10T03:18:13.114Z,97483.97
2023-05-10T03:21:05.173Z,97386.16
2023-05-10T03:24:06.352Z,97491.88
2023-05-10T03:26:56.028Z,97449.81
2023-05-10T03:29:42.671Z,97497.72
2023-05-10T03:32:30.108Z,97354.56
2023-05-10T03:35:15.406Z,97418.88
2023-05-10T03:38:02.250Z,97298.25
2023-05-10T03:40:48.010Z,97284.72
2023-05-10T03:43:35.545Z,97254.66
2023-05-10T03:46:20.897Z,97303.75
2023-05-10T03:49:06.476Z,97241.31
2023-05-10T03:51:52.297Z,97456.00
2023-05-10T03:54:37.692Z,97314.91
2023-05-10T03:57:23.988Z,97373.38
2023-05-10T04:00:10.495Z,97273.41
2023-05-10T04:03:02.544Z,97478.00
2023-05-10T04:05:48.299Z,97476.69
2023-05-10T04:08:34.098Z,97201.06
2023-05-10T04:11:19.239Z,97423.38
2023-05-10T04:14:04.589Z,97479.09
2023-05-10T04:16:49.997Z,97490.03
2023-05-10T04:19:35.257Z,97427.31
2023-05-10T04:22:20.521Z,97409.22
2023-05-10T04:25:31.167Z,97320.97
2023-05-10T04:28:16.337Z,97425.88
2023-05-10T04:31:09.614Z,97477.53
2023-05-10T04:33:55.365Z,97476.19
2023-05-10T04:36:40.367Z,97502.53
2023-05-10T04:39:25.643Z,97416.19
2023-05-10T04:42:11.093Z,97344.94
2023-05-10T04:44:56.084Z,97506.69
2023-05-10T04:47:41.786Z,97476.47
2023-05-10T04:50:27.309Z,97477.13
2023-05-10T04:53:14.042Z,97222.78
2023-05-10T04:56:01.104Z,97519.22
2023-05-10T04:58:46.259Z,97336.78
2023-05-10T05:01:31.736Z,97480.34
2023-05-10T05:04:17.288Z,97232.75
2023-05-10T05:07:02.898Z,97519.19
2023-05-10T05:09:48.476Z,97463.00
2023-05-10T05:12:33.754Z,97295.28
2023-05-10T05:15:19.244Z,97428.16
2023-05-10T05:18:04.702Z,97432.56
2023-05-10T05:20:50.260Z,97534.00
2023-05-10T05:23:35.560Z,97307.91
2023-05-10T05:26:20.688Z,97474.38
2023-05-10T05:29:06.260Z,97239.28
2023-05-10T05:31:53.439Z,97410.25
2023-05-10T05:34:40.562Z,97540.56
2023-05-10T05:37:25.945Z,97560.69
2023-05-10T05:40:14.110Z,97552.41
2023-05-10T05:42:59.349Z,97519.75
2023-05-10T05:45:45.025Z,97302.63
2023-05-10T05:48:31.209Z,97334.25
2023-05-10T05:51:16.801Z,97501.78
2023-05-10T05:54:02.126Z,97538.19
2023-05-10T05:56:47.262Z,97434.47
2023-05-10T05:59:32.877Z,97571.34
2023-05-10T06:02:18.096Z,97489.81
2023-05-10T06:05:03.606Z,97562.97
2023-05-10T06:07:48.916Z,97376.94
2023-05-10T06:10:33.927Z,97468.19
2023-05-10T06:13:19.097Z,97604.56
2023-05-10T06:16:04.808Z,97486.28
2023-05-10T06:18:50.555Z,97487.97
2023-05-10T06:21:35.752Z,97406.53
2023-05-10T06:24:21.085Z,97625.38
2023-05-10T06:27:07.221Z,97553.69
2023-05-10T06:30:02.076Z,97517.53
2023-05-10T06:32:55.537Z,97399.09
2023-05-10T06:35:40.816Z,97533.69
2023-05-10T06:38:26.377Z,97408.47
2023-05-10T06:41:11.949Z,97594.41
2023-05-10T06:43:57.415Z,97553.56
2023-05-10T06:46:42.696Z,97533.38
2023-05-10T06:49:28.338Z,97629.72
2023-05-10T06:52:13.745Z,97481.78
2023-05-10T06:54:59.048Z,97613.84
2023-05-10T06:57:44.222Z,97331.72
2023-05-10T07:00:29.910Z,97455.16
2023-05-10T07:03:15.332Z,97384.25
2023-05-10T07:06:04.427Z,97638.63
2023-05-10T07:08:49.962Z,97609.03
2023-05-10T07:11:35.445Z,97536.28
2023-05-10T07:14:21.084Z,97530.84
2023-05-10T07:17:06.621Z,97472.16
2023-05-10T07:19:52.172Z,97568.09
2023-05-10T07:22:38.076Z,97604.03
2023-05-10T07:25:24.596Z,97294.16
2023-05-10T07:28:09.884Z,97680.72
2023-05-10T07:30:56.726Z,97190.41
2023-05-10T07:33:42.124Z,97664.19
2023-05-10T07:36:27.488Z,97618.13
2023-05-10T07:39:16.459Z,97594.31
2023-05-10T07:42:10.367Z,97576.34
2023-05-10T07:44:55.647Z,97600.88
2023-05-10T07:47:41.056Z,97668.06
2023-05-10T07:50:26.797Z,97640.25
2023-05-10T07:53:12.202Z,97560.81
2023-05-10T07:56:20.336Z,97644.78
2023-05-10T07:59:05.880Z,97547.06
2023-05-10T08:01:51.725Z,97585.72
2023-05-10T08:04:36.983Z,97436.63
2023-05-10T08:07:22.565Z,97599.63
2023-05-10T08:10:09.100Z,97694.53
2023-05-10T08:12:54.800Z,97659.53
2023-05-10T08:15:39.939Z,97673.50
2023-05-10T08:18:25.149Z,97580.06
2023-05-10T08:21:10.233Z,97549.91
2023-05-10T08:23:55.661Z,97678.28
2023-05-10T08:26:41.711Z,97679.69
2023-05-10T08:29:28.410Z,97610.09
2023-05-10T08:32:15.985Z,97688.31
2023-05-10T08:35:01.242Z,97506.44
2023-05-10T08:37:46.421Z,97618.69
2023-05-10T08:40:32.080Z,97677.72
2023-05-10T08:43:17.482Z,97688.91
2023-05-10T08:46:05.680Z,97685.06
2023-05-10T08:48:51.880Z,97637.44
2023-05-10T08:51:42.612Z,97550.88
2023-05-10T08:54:29.127Z,97568.09
2023-05-10T08:57:14.848Z,97642.16
2023-05-10T09:00:02.296Z,97684.34
2023-05-10T09:02:50.050Z,97579.69
2023-05-10T09:05:37.455Z,97599.78
2023-05-10T09:08:24.356Z,97640.06
2023-05-10T09:11:11.455Z,97736.94
2023-05-10T09:13:57.197Z,97601.78
2023-05-10T09:16:43.447Z,97553.53
2023-05-10T09:19:29.201Z,97506.75
2023-05-10T09:22:14.837Z,97637.09
2023-05-10T09:25:10.395Z,97748.69
2023-05-10T09:27:56.038Z,97624.63
2023-05-10T09:30:41.723Z,97649.84
2023-05-10T09:33:28.498Z,97609.97
2023-05-10T09:36:14.819Z,97654.69
2023-05-10T09:39:00.100Z,97529.53
2023-05-10T09:41:45.253Z,97655.94
2023-05-10T09:44:32.288Z,97764.31
2023-05-10T09:47:20.480Z,97659.75
2023-05-10T09:50:06.508Z,97612.47
2023-05-10T09:53:00.954Z,97767.53
2023-05-10T09:55:47.720Z,97772.38
2023-05-10T09:58:38.111Z,97647.78
2023-05-10T10:01:27.535Z,97771.34
2023-05-10T10:04:13.727Z,97529.59
2023-05-10T10:07:03.932Z,97535.91
2023-05-10T10:09:49.668Z,97734.41
2023-05-10T10:12:35.347Z,97642.44
2023-05-10T10:15:24.777Z,97679.06
2023-05-10T10:18:14.236Z,97659.13
2023-05-10T10:21:00.146Z,97627.72
2023-05-10T10:23:45.384Z,97713.09
2023-05-10T10:26:30.973Z,97462.28
2023-05-10T10:29:42.980Z,97783.50
2023-05-10T10:32:45.773Z,97784.91
2023-05-10T10:35:32.293Z,97664.59
2023-05-10T10:38:17.785Z,97523.00
2023-05-10T10:41:30.502Z,97610.72
2023-05-10T10:44:37.871Z,97764.06
2023-05-10T10:47:24.043Z,97641.13
2023-05-10T10:50:09.681Z,97659.34
2023-05-10T10:52:54.844Z,97640.84
2023-05-10T10:55:49.983Z,97647.66
2023-05-10T10:58:36.389Z,97794.00
2023-05-10T11:01:26.403Z,97793.84
2023-05-10T11:04:12.144Z,97791.38
2023-05-10T11:07:18.110Z,97777.00
2023-05-10T11:10:06.369Z,97739.53
2023-05-10T11:13:05.845Z,97784.50
2023-05-10T11:15:51.438Z,97778.16
2023-05-10T11:18:38.233Z,97779.53
2023-05-10T11:21:23.481Z,97779.69
2023-05-10T11:24:15.126Z,97779.72
2023-05-10T11:27:03.356Z,97772.19
2023-05-10T11:29:56.157Z,97781.31
2023-05-10T11:32:42.321Z,97775.84
2023-05-10T11:35:29.792Z,97745.66
2023-05-10T11:38:15.506Z,97756.69
2023-05-10T11:41:00.831Z,97746.22
2023-05-10T11:43:53.096Z,97774.25
2023-05-10T11:46:41.104Z,97787.00
2023-05-10T11:49:27.105Z,97781.53
2023-05-10T11:52:12.926Z,97747.16
2023-05-10T11:54:58.558Z,97791.22
2023-05-10T11:57:44.027Z,97794.72
2023-05-10T12:00:30.810Z,97765.16
2023-05-10T12:03:16.167Z,97782.53
2023-05-10T12:06:02.899Z,97790.06
2023-05-10T12:08:50.218Z,97778.09
2023-05-10T12:11:41.181Z,97792.56
2023-05-10T12:14:28.866Z,97795.84
2023-05-10T12:17:14.313Z,97801.47
2023-05-10T12:20:14.111Z,97765.03
2023-05-10T12:23:00.764Z,97799.13
2023-05-10T12:25:45.790Z,97795.78
2023-05-10T12:28:32.502Z,97789.72
2023-05-10T12:31:18.170Z,97796.53
2023-05-10T12:34:03.511Z,97796.88
2023-05-10T12:36:55.098Z,97811.16
2023-05-10T12:39:45.508Z,97808.56
2023-05-10T12:42:31.423Z,97811.25
2023-05-10T12:45:18.880Z,97819.03
2023-05-10T12:48:04.172Z,97818.34
2023-05-10T12:50:50.050Z,97810.66
2023-05-10T12:53:35.230Z,97817.97
2023-05-10T12:56:20.304Z,97797.56
2023-05-10T12:59:05.488Z,97817.81
2023-05-10T13:01:50.856Z,97785.84
2023-05-10T13:04:36.016Z,97817.41
2023-05-10T13:07:21.400Z,97820.34
2023-05-10T13:10:08.134Z,97792.75
2023-05-10T13:12:53.409Z,97818.97
2023-05-10T13:15:38.792Z,97829.84
2023-05-10T13:18:24.521Z,97834.84
2023-05-10T13:21:09.991Z,97823.78
2023-05-10T13:23:55.217Z,97819.28
2023-05-10T13:26:41.393Z,97828.47
2023-05-10T13:29:26.815Z,97828.97
2023-05-10T13:32:12.112Z,97835.75
2023-05-10T13:34:57.565Z,97780.41
2023-05-10T13:37:42.701Z,97824.41
2023-05-10T13:40:28.022Z,97822.44
2023-05-10T13:43:13.723Z,97826.38
2023-05-10T13:46:00.220Z,97826.94
2023-05-10T13:48:45.983Z,97828.25
2023-05-10T13:51:31.327Z,97800.69
2023-05-10T13:54:16.988Z,97828.00
2023-05-10T13:57:02.441Z,97828.66
2023-05-10T13:59:47.671Z,97829.19
2023-05-10T14:02:32.838Z,97817.34
2023-05-10T14:05:19.920Z,97832.34
2023-05-10T14:08:07.287Z,97816.63
2023-05-10T14:10:52.608Z,97816.34
2023-05-10T14:13:38.058Z,97815.72
2023-05-10T14:16:23.325Z,97796.00
2023-05-10T14:19:08.622Z,97751.44
2023-05-10T14:21:53.879Z,97806.84
2023-05-10T14:24:39.216Z,97803.84
2023-05-10T14:27:25.304Z,97809.16
2023-05-10T14:30:10.882Z,97805.38
2023-05-10T14:32:56.170Z,97812.09
2023-05-10T14:35:41.296Z,97814.97
2023-05-10T14:38:26.787Z,97817.50
2023-05-10T14:41:12.293Z,97820.56
2023-05-10T14:43:57.710Z,97829.13
2023-05-10T14:46:42.794Z,97837.91
2023-05-10T14:49:28.052Z,97850.34
2023-05-10T14:52:13.432Z,97853.41
2023-05-10T14:54:58.532Z,97788.69
2023-05-10T14:57:44.147Z,97854.50
2023-05-10T15:00:30.397Z,97864.13
2023-05-10T15:03:16.493Z,97873.41
2023-05-10T15:06:02.739Z,97871.50
2023-05-10T15:08:48.050Z,97871.91
2023-05-10T15:11:33.496Z,97877.75
2023-05-10T15:14:18.861Z,97886.81
2023-05-10T15:17:04.072Z,97888.44
2023-05-10T15:19:49.585Z,97888.56
2023-05-10T15:22:34.859Z,97898.44
2023-05-10T15:25:20.118Z,97900.53
2023-05-10T15:28:05.938Z,97897.72
2023-05-10T15:30:51.351Z,97848.41
2023-05-10T15:33:38.411Z,97908.16
2023-05-10T15:36:23.628Z,97906.84
2023-05-10T15:39:08.932Z,97911.94
2023-05-10T15:41:54.344Z,97913.84
2023-05-10T15:44:39.966Z,97921.31
2023-05-10T15:47:26.383Z,97847.78
2023-05-10T15:50:11.807Z,97917.56
2023-05-10T15:52:57.177Z,97923.22
2023-05-10T15:55:42.501Z,97923.38
2023-05-10T15:58:27.769Z,97928.00
2023-05-10T16:01:13.355Z,97911.41
2023-05-10T16:03:58.813Z,97920.97
2023-05-10T16:06:44.555Z,97921.81
2023-05-10T16:09:29.713Z,97914.19
2023-05-10T16:12:15.524Z,97921.03
2023-05-10T16:15:00.856Z,97921.03
2023-05-10T16:17:46.249Z,97923.69
2023-05-10T16:20:32.789Z,97872.84
2023-05-10T16:23:17.978Z,97922.56
2023-05-10T16:26:03.428Z,97927.97
2023-05-10T16:28:49.009Z,97938.56
2023-05-10T16:31:34.270Z,97934.25
2023-05-10T16:34:19.662Z,97906.03
2023-05-10T16:37:05.311Z,97936.34
2023-05-10T16:39:51.108Z,97922.31
2023-05-10T16:42:36.319Z,97942.31
2023-05-10T16:45:21.603Z,97942.81
2023-05-10T16:48:06.916Z,97941.25
2023-05-10T16:50:52.358Z,97943.34
2023-05-10T16:53:37.375Z,97882.44
2023-05-10T16:56:22.509Z,97946.63
2023-05-10T16:59:07.808Z,97949.03
2023-05-10T17:01:55.081Z,97949.94
2023-05-10T17:04:40.280Z,97954.66
2023-05-10T17:07:26.435Z,97954.13
2023-05-10T17:10:12.217Z,97951.91
2023-05-10T17:12:57.527Z,97962.91
2023-05-10T17:15:42.989Z,97957.66
2023-05-10T17:18:28.475Z,97959.00
2023-05-10T17:21:13.972Z,97960.41
2023-05-10T17:23:59.144Z,97967.59
2023-05-10T17:26:44.883Z,97971.56
2023-05-10T17:29:30.194Z,97966.31
2023-05-10T17:32:15.488Z,97973.31
2023-05-10T17:35:00.595Z,97971.03
2023-05-10T17:37:45.778Z,97972.91
2023-05-10T17:40:31.053Z,97953.88
2023-05-10T17:43:16.535Z,97977.47
2023-05-10T17:46:02.419Z,97943.25
2023-05-10T17:48:47.649Z,97969.00
2023-05-10T17:51:32.875Z,97987.38
2023-05-10T17:54:18.332Z,97979.84
2023-05-10T17:57:03.988Z,97979.59
2023-05-10T17:59:49.515Z,97978.84
2023-05-10T18:02:36.087Z,97961.75
2023-05-10T18:05:21.720Z,97976.63
2023-05-10T18:08:07.725Z,97975.16
2023-05-10T18:10:53.255Z,97964.53
2023-05-10T18:13:38.948Z,97963.50
2023-05-10T18:16:24.413Z,97976.50
2023-05-10T18:19:09.769Z,97939.41
2023-05-10T18:21:55.227Z,97981.03
2023-05-10T18:24:40.852Z,97979.66
2023-05-10T18:27:26.703Z,97978.63
2023-05-10T18:30:12.725Z,97936.44
2023-05-10T18:32:58.405Z,97987.97
2023-05-10T18:35:43.544Z,97981.84
2023-05-10T18:38:28.864Z,97930.41
2023-05-10T18:41:14.282Z,97987.63
2023-05-10T18:43:59.391Z,97994.66
2023-05-10T18:46:44.709Z,97950.47
2023-05-10T18:49:30.427Z,97996.13
2023-05-10T18:52:15.893Z,97997.84
2023-05-10T18:55:01.078Z,98005.41
2023-05-10T18:57:46.439Z,97980.94
2023-05-10T19:00:32.018Z,97985.75
2023-05-10T19:03:17.412Z,98012.59
2023-05-10T19:06:02.697Z,98017.97
2023-05-10T19:08:48.351Z,98015.69
2023-05-10T19:11:33.555Z,98024.81
2023-05-10T19:14:19.259Z,98029.56
2023-05-10T19:17:07.568Z,98021.06
2023-05-10T19:19:52.943Z,98027.75
2023-05-10T19:22:54.238Z,98032.34
2023-05-10T19:25:44.474Z,98036.75
2023-05-10T19:28:30.446Z,98038.19
2023-05-10T19:31:16.091Z,98035.53
2023-05-10T19:34:04.219Z,97993.69
2023-05-10T19:36:50.150Z,98046.34
2023-05-10T19:39:35.390Z,98046.22
2023-05-10T19:42:20.964Z,98040.97
2023-05-10T19:45:06.807Z,98050.00
2023-05-10T19:47:52.985Z,98048.63
2023-05-10T19:50:38.029Z,98047.38
2023-05-10T19:53:23.583Z,98034.97
2023-05-10T19:56:08.981Z,98050.31
2023-05-10T19:58:54.216Z,98045.63
2023-05-10T20:01:39.709Z,98049.88
2023-05-10T20:04:24.972Z,98052.09
2023-05-10T20:07:10.169Z,97987.16
2023-05-10T20:09:56.008Z,98041.28
2023-05-10T20:12:41.255Z,98039.06
2023-05-10T20:15:29.333Z,98047.28
2023-05-10T20:18:14.845Z,98057.16
2023-05-10T20:21:01.068Z,98051.44
2023-05-10T20:23:46.176Z,98047.25
2023-05-10T20:26:31.451Z,98006.25
2023-05-10T20:29:17.015Z,98049.91
2023-05-10T20:32:02.439Z,98040.41
2023-05-10T20:34:47.529Z,98054.88
2023-05-10T20:37:32.712Z,98061.78
2023-05-10T20:40:18.256Z,98057.94
2023-05-10T20:43:03.675Z,98051.00
2023-05-10T20:45:49.208Z,98053.22
2023-05-10T20:48:34.459Z,98046.28
2023-05-10T20:51:19.922Z,98046.66
2023-05-10T20:54:05.027Z,98047.69
2023-05-10T20:56:51.581Z,98041.25
2023-05-10T20:59:36.843Z,98042.28
2023-05-10T21:02:22.424Z,98007.13
2023-05-10T21:05:08.025Z,98048.41
2023-05-10T21:07:54.551Z,98043.13
2023-05-10T21:10:39.998Z,98042.28
2023-05-10T21:13:25.333Z,98044.94
2023-05-10T21:16:10.770Z,98041.47
2023-05-10T21:18:56.441Z,98032.94
2023-05-10T21:21:41.924Z,98040.09
2023-05-10T21:24:27.283Z,98040.28
2023-05-10T21:27:12.702Z,98038.66
2023-05-10T21:29:57.852Z,98043.16
2023-05-10T21:32:43.252Z,98043.53
2023-05-10T21:35:29.793Z,98049.91
2023-05-10T21:38:15.258Z,98051.31
2023-05-10T21:41:00.915Z,98046.84
2023-05-10T21:43:46.402Z,98044.38
2023-05-10T21:46:31.526Z,98048.69
2023-05-10T21:49:17.036Z,98042.78
2023-05-10T21:52:02.254Z,98045.22
2023-05-10T21:54:47.689Z,98039.09
2023-05-10T21:57:32.836Z,98042.78
2023-05-10T22:00:18.770Z,98008.53
2023-05-10T22:03:04.528Z,98041.63
2023-05-10T22:05:49.808Z,98044.84
2023-05-10T22:08:34.896Z,98040.38
2023-05-10T22:11:20.851Z,98042.84
2023-05-10T22:14:05.937Z,98038.34
2023-05-10T22:16:51.506Z,98041.81
2023-05-10T22:19:36.991Z,98038.34
2023-05-10T22:22:22.596Z,98039.16
2023-05-10T22:25:08.429Z,98044.69
2023-05-10T22:27:53.742Z,98051.03
2023-05-10T22:30:38.979Z,98040.41
2023-05-10T22:33:24.365Z,98044.91
2023-05-10T22:36:09.507Z,98047.34
2023-05-10T22:38:54.967Z,98042.44
2023-05-10T22:41:40.252Z,98039.97
2023-05-10T22:44:25.518Z,98036.75
2023-05-10T22:47:10.727Z,98040.41
2023-05-10T22:49:56.151Z,98039.81
2023-05-10T22:52:41.238Z,98033.91
2023-05-10T22:55:26.813Z,98048.81
2023-05-10T22:58:12.863Z,98049.63
2023-05-10T23:00:58.146Z,98004.94
2023-05-10T23:03:43.707Z,98055.16
2023-05-10T23:06:28.927Z,98045.38
2023-05-10T23:09:14.145Z,98047.00
2023-05-10T23:11:59.629Z,98047.00
2023-05-10T23:14:44.811Z,98045.81
2023-05-10T23:17:30.464Z,98046.25
2023-05-10T23:20:15.869Z,98053.59
2023-05-10T23:23:01.198Z,97993.09
2023-05-10T23:25:46.197Z,98056.09
2023-05-10T23:28:31.873Z,98059.31
2023-05-10T23:31:17.301Z,98048.72
2023-05-10T23:34:02.749Z,98043.03
2023-05-10T23:36:47.929Z,98053.63
2023-05-10T23:39:33.036Z,98048.75
2023-05-10T23:42:18.549Z,98051.91
2023-05-10T23:45:04.793Z,98039.88
2023-05-10T23:47:50.070Z,98051.25
2023-05-10T23:50:35.276Z,98052.91
2023-05-10T23:53:20.714Z,98042.28
2023-05-10T23:56:06.224Z,98046.59
2023-05-10T23:58:51.546Z,98052.47
