createdAt,value
2023-02-19T00:00:25.948Z,0.00
2023-02-19T00:01:25.950Z,0.00
2023-02-19T00:02:25.931Z,0.00
2023-02-19T00:03:25.970Z,0.00
2023-02-19T00:04:25.898Z,0.00
2023-02-19T00:05:26.080Z,0.00
2023-02-19T00:06:26.248Z,0.00
2023-02-19T00:07:26.056Z,0.00
2023-02-19T00:08:25.862Z,0.00
2023-02-19T00:09:25.841Z,0.00
2023-02-19T00:10:25.871Z,0.00
2023-02-19T00:11:25.812Z,0.00
2023-02-19T00:12:25.810Z,0.00
2023-02-19T00:13:25.807Z,0.00
2023-02-19T00:14:25.823Z,0.00
2023-02-19T00:15:25.869Z,0.00
2023-02-19T00:16:25.767Z,0.00
2023-02-19T00:17:25.776Z,0.00
2023-02-19T00:18:25.757Z,0.00
2023-02-19T00:19:25.785Z,0.00
2023-02-19T00:20:25.747Z,0.00
2023-02-19T00:21:25.705Z,0.00
2023-02-19T00:22:25.704Z,0.00
2023-02-19T00:23:25.686Z,0.00
2023-02-19T00:24:25.668Z,0.00
2023-02-19T00:25:25.654Z,0.00
2023-02-19T00:26:25.844Z,0.00
2023-02-19T00:27:25.664Z,0.00
2023-02-19T00:28:25.688Z,0.00
2023-02-19T00:29:25.629Z,0.00
2023-02-19T00:30:25.633Z,0.00
2023-02-19T00:31:25.718Z,0.00
2023-02-19T00:32:25.616Z,0.00
2023-02-19T00:33:25.566Z,0.00
2023-02-19T00:34:25.613Z,0.00
2023-02-19T00:35:25.549Z,0.00
2023-02-19T00:36:25.542Z,0.00
2023-02-19T00:37:25.638Z,0.00
2023-02-19T00:38:25.517Z,0.00
2023-02-19T00:39:25.545Z,0.00
2023-02-19T00:40:25.517Z,0.00
2023-02-19T00:41:25.489Z,0.00
2023-02-19T00:42:25.481Z,0.00
2023-02-19T00:43:25.453Z,0.00
2023-02-19T00:44:25.454Z,0.00
2023-02-19T00:45:25.530Z,0.00
2023-02-19T00:46:25.522Z,0.00
2023-02-19T00:47:25.434Z,0.00
2023-02-19T00:48:25.426Z,0.00
2023-02-19T00:49:25.454Z,0.00
2023-02-19T00:50:25.398Z,0.00
2023-02-19T00:51:25.388Z,0.00
2023-02-19T00:52:25.401Z,0.00
2023-02-19T00:53:25.344Z,0.00
2023-02-19T00:54:25.369Z,0.00
2023-02-19T00:55:25.350Z,0.00
2023-02-19T00:56:25.347Z,0.00
2023-02-19T00:57:25.318Z,0.00
2023-02-19T00:58:25.305Z,0.00
2023-02-19T00:59:25.277Z,0.00
2023-02-19T01:00:25.322Z,0.00
2023-02-19T01:01:25.415Z,0.00
2023-02-19T01:02:25.298Z,0.00
2023-02-19T01:03:25.302Z,0.00
2023-02-19T01:04:25.293Z,0.00
2023-02-19T01:05:25.211Z,0.00
2023-02-19T01:06:25.212Z,0.00
2023-02-19T01:07:25.199Z,0.00
2023-02-19T01:08:25.256Z,0.00
2023-02-19T01:09:25.164Z,0.00
2023-02-19T01:10:25.158Z,0.00
2023-02-19T01:11:25.146Z,0.00
2023-02-19T01:12:25.128Z,0.00
2023-02-19T01:13:25.192Z,0.00
2023-02-19T01:14:25.167Z,0.00
2023-02-19T01:15:25.100Z,0.00
2023-02-19T01:16:25.296Z,0.00
2023-02-19T01:17:25.251Z,0.00
2023-02-19T01:18:25.077Z,0.00
2023-02-19T01:19:25.085Z,0.00
2023-02-19T01:20:25.521Z,0.00
2023-02-19T01:21:25.095Z,0.00
2023-02-19T01:22:25.017Z,0.00
2023-02-19T01:23:24.998Z,0.00
2023-02-19T01:24:25.007Z,0.00
2023-02-19T01:25:25.059Z,0.00
2023-02-19T01:26:25.022Z,0.00
2023-02-19T01:27:25.096Z,0.00
2023-02-19T01:28:24.970Z,0.00
2023-02-19T01:29:24.938Z,0.00
2023-02-19T01:30:25.093Z,0.00
2023-02-19T01:31:24.984Z,0.00
2023-02-19T01:32:24.925Z,0.00
2023-02-19T01:33:24.890Z,0.00
2023-02-19T01:34:24.879Z,0.00
2023-02-19T01:35:24.865Z,0.00
2023-02-19T01:36:24.882Z,0.00
2023-02-19T01:37:24.860Z,0.00
2023-02-19T01:38:24.835Z,0.00
2023-02-19T01:39:24.833Z,0.00
2023-02-19T01:40:24.814Z,0.00
2023-02-19T01:41:24.847Z,0.00
2023-02-19T01:42:24.793Z,0.00
2023-02-19T01:43:24.776Z,0.00
2023-02-19T01:44:24.775Z,0.00
2023-02-19T01:45:24.747Z,0.00
2023-02-19T01:46:24.830Z,0.00
2023-02-19T01:47:24.792Z,0.00
2023-02-19T01:48:24.735Z,0.00
2023-02-19T01:49:24.740Z,0.00
2023-02-19T01:50:24.695Z,0.00
2023-02-19T01:51:24.690Z,0.00
2023-02-19T01:52:24.674Z,0.00
2023-02-19T01:53:24.668Z,0.00
2023-02-19T01:54:24.654Z,0.00
2023-02-19T01:55:24.722Z,0.00
2023-02-19T01:56:24.641Z,0.00
2023-02-19T01:57:24.617Z,0.00
2023-02-19T01:58:24.614Z,0.00
2023-02-19T01:59:24.598Z,0.00
2023-02-19T02:00:24.594Z,0.00
2023-02-19T02:01:24.596Z,0.00
2023-02-19T02:02:24.567Z,0.00
2023-02-19T02:03:24.583Z,0.00
2023-02-19T02:04:24.550Z,0.00
2023-02-19T02:05:24.558Z,0.00
2023-02-19T02:06:24.552Z,0.00
2023-02-19T02:07:24.525Z,0.00
2023-02-19T02:08:24.612Z,0.00
2023-02-19T02:09:24.532Z,0.00
2023-02-19T02:10:24.484Z,0.00
2023-02-19T02:11:24.471Z,0.00
2023-02-19T02:12:24.452Z,0.00
2023-02-19T02:13:24.439Z,0.00
2023-02-19T02:14:24.443Z,0.00
2023-02-19T02:15:24.449Z,0.00
2023-02-19T02:16:24.450Z,0.00
2023-02-19T02:17:25.077Z,0.00
2023-02-19T02:18:24.392Z,0.00
2023-02-19T02:19:24.371Z,0.00
2023-02-19T02:20:24.366Z,0.00
2023-02-19T02:21:24.387Z,0.00
2023-02-19T02:22:24.361Z,0.00
2023-02-19T02:23:24.334Z,0.00
2023-02-19T02:24:24.309Z,0.00
2023-02-19T02:25:25.272Z,0.00
2023-02-19T02:26:24.316Z,0.00
2023-02-19T02:27:24.311Z,0.00
2023-02-19T02:28:24.281Z,0.00
2023-02-19T02:29:24.318Z,0.00
2023-02-19T02:30:25.194Z,0.00
2023-02-19T02:31:24.334Z,0.00
2023-02-19T02:32:24.248Z,0.00
2023-02-19T02:33:24.221Z,0.00
2023-02-19T02:34:24.206Z,0.00
2023-02-19T02:35:24.219Z,0.00
2023-02-19T02:36:24.207Z,0.00
2023-02-19T02:37:24.192Z,0.00
2023-02-19T02:38:24.180Z,0.00
2023-02-19T02:39:24.345Z,0.00
2023-02-19T02:40:24.151Z,0.00
2023-02-19T02:41:24.164Z,0.00
2023-02-19T02:42:24.433Z,0.00
2023-02-19T02:43:24.126Z,0.00
2023-02-19T02:44:24.095Z,0.00
2023-02-19T02:45:24.170Z,0.00
2023-02-19T02:46:24.094Z,0.00
2023-02-19T02:47:24.085Z,0.00
2023-02-19T02:48:24.056Z,0.00
2023-02-19T02:49:24.053Z,0.00
2023-02-19T02:50:24.032Z,0.00
2023-02-19T02:51:24.047Z,0.00
2023-02-19T02:52:24.009Z,0.00
2023-02-19T02:53:24.087Z,0.00
2023-02-19T02:54:24.479Z,0.00
2023-02-19T02:55:23.969Z,0.00
2023-02-19T02:56:23.987Z,0.00
2023-02-19T02:57:23.955Z,0.00
2023-02-19T02:58:23.936Z,0.00
2023-02-19T02:59:23.932Z,0.00
2023-02-19T03:00:23.968Z,0.00
2023-02-19T03:01:25.489Z,0.00
2023-02-19T03:02:23.971Z,0.00
2023-02-19T03:03:23.880Z,0.00
2023-02-19T03:04:23.870Z,0.00
2023-02-19T03:05:24.817Z,0.00
2023-02-19T03:06:23.876Z,0.00
2023-02-19T03:07:23.858Z,0.00
2023-02-19T03:08:23.834Z,0.00
2023-02-19T03:09:23.808Z,0.00
2023-02-19T03:10:23.803Z,0.00
2023-02-19T03:11:23.826Z,0.00
2023-02-19T03:12:23.814Z,0.00
2023-02-19T03:13:23.802Z,0.00
2023-02-19T03:14:23.770Z,0.00
2023-02-19T03:15:23.750Z,0.00
2023-02-19T03:16:23.783Z,0.00
2023-02-19T03:17:23.812Z,0.00
2023-02-19T03:18:23.721Z,0.00
2023-02-19T03:19:23.949Z,0.00
2023-02-19T03:20:23.716Z,0.00
2023-02-19T03:21:23.687Z,0.00
2023-02-19T03:22:23.673Z,0.00
2023-02-19T03:23:23.660Z,0.00
2023-02-19T03:24:23.652Z,0.00
2023-02-19T03:25:23.667Z,0.00
2023-02-19T03:26:23.932Z,0.00
2023-02-19T03:27:23.615Z,0.00
2023-02-19T03:28:23.591Z,0.00
2023-02-19T03:29:23.596Z,0.00
2023-02-19T03:30:23.627Z,0.00
2023-02-19T03:31:23.633Z,0.00
2023-02-19T03:32:23.607Z,0.00
2023-02-19T03:33:23.531Z,0.00
2023-02-19T03:34:25.268Z,0.00
2023-02-19T03:35:23.518Z,0.00
2023-02-19T03:36:23.503Z,0.00
2023-02-19T03:37:23.527Z,0.00
2023-02-19T03:38:23.502Z,0.00
2023-02-19T03:39:23.489Z,0.00
2023-02-19T03:40:23.464Z,0.00
2023-02-19T03:41:23.452Z,0.00
2023-02-19T03:42:23.475Z,0.00
2023-02-19T03:43:23.443Z,0.00
2023-02-19T03:44:23.416Z,0.00
2023-02-19T03:45:23.408Z,0.00
2023-02-19T03:46:23.441Z,0.00
2023-02-19T03:47:23.389Z,0.00
2023-02-19T03:48:23.439Z,0.00
2023-02-19T03:49:23.355Z,0.00
2023-02-19T03:50:23.348Z,0.00
2023-02-19T03:51:23.328Z,0.00
2023-02-19T03:52:23.318Z,0.00
2023-02-19T03:53:23.312Z,0.00
2023-02-19T03:54:23.356Z,0.00
2023-02-19T03:55:23.299Z,0.00
2023-02-19T03:56:23.282Z,0.00
2023-02-19T03:57:23.271Z,0.00
2023-02-19T03:58:23.250Z,0.00
2023-02-19T03:59:23.245Z,0.00
2023-02-19T04:00:23.241Z,0.00
2023-02-19T04:01:23.234Z,0.00
2023-02-19T04:02:24.695Z,0.00
2023-02-19T04:03:23.207Z,0.00
2023-02-19T04:04:23.252Z,0.00
2023-02-19T04:05:23.191Z,0.00
2023-02-19T04:06:23.165Z,0.00
2023-02-19T04:07:23.173Z,0.00
2023-02-19T04:08:23.178Z,0.00
2023-02-19T04:09:23.145Z,0.00
2023-02-19T04:10:23.146Z,0.00
2023-02-19T04:11:23.123Z,0.00
2023-02-19T04:12:23.094Z,0.00
2023-02-19T04:13:23.090Z,0.00
2023-02-19T04:14:23.080Z,0.00
2023-02-19T04:15:23.112Z,0.00
2023-02-19T04:16:23.078Z,0.00
2023-02-19T04:17:23.260Z,0.00
2023-02-19T04:18:23.376Z,0.00
2023-02-19T04:19:23.024Z,0.00
2023-02-19T04:20:23.010Z,0.00
2023-02-19T04:21:22.998Z,0.00
2023-02-19T04:22:23.002Z,0.00
2023-02-19T04:23:22.995Z,0.00
2023-02-19T04:24:22.964Z,0.00
2023-02-19T04:25:22.963Z,0.00
2023-02-19T04:26:22.954Z,0.00
2023-02-19T04:27:22.968Z,0.00
2023-02-19T04:28:23.881Z,0.00
2023-02-19T04:29:22.912Z,0.00
2023-02-19T04:30:22.945Z,0.00
2023-02-19T04:31:22.920Z,0.00
2023-02-19T04:32:22.859Z,0.00
2023-02-19T04:33:22.906Z,0.00
2023-02-19T04:34:22.854Z,0.00
2023-02-19T04:35:22.836Z,0.00
2023-02-19T04:36:22.822Z,0.00
2023-02-19T04:37:22.832Z,0.00
2023-02-19T04:38:22.840Z,0.00
2023-02-19T04:39:22.811Z,0.00
2023-02-19T04:40:22.775Z,0.00
2023-02-19T04:41:22.769Z,0.00
2023-02-19T04:42:22.771Z,0.00
2023-02-19T04:43:22.766Z,0.00
2023-02-19T04:44:22.727Z,0.00
2023-02-19T04:45:22.738Z,0.00
2023-02-19T04:46:22.756Z,0.00
2023-02-19T04:47:22.703Z,0.00
2023-02-19T04:48:22.713Z,0.00
2023-02-19T04:49:22.679Z,0.00
2023-02-19T04:50:22.654Z,0.00
2023-02-19T04:51:22.672Z,0.00
2023-02-19T04:52:22.652Z,0.00
2023-02-19T04:53:22.646Z,0.00
2023-02-19T04:54:22.614Z,0.00
2023-02-19T04:55:22.606Z,0.00
2023-02-19T04:56:22.589Z,0.00
2023-02-19T04:57:22.593Z,0.00
2023-02-19T04:58:22.605Z,0.00
2023-02-19T04:59:22.572Z,0.00
2023-02-19T05:00:22.552Z,0.00
2023-02-19T05:01:22.577Z,0.00
2023-02-19T05:02:22.536Z,0.00
2023-02-19T05:03:22.536Z,0.00
2023-02-19T05:04:22.511Z,0.00
2023-02-19T05:05:22.493Z,0.00
2023-02-19T05:06:22.494Z,0.00
2023-02-19T05:07:22.494Z,0.00
2023-02-19T05:08:22.554Z,0.00
2023-02-19T05:09:22.442Z,0.00
2023-02-19T05:10:22.459Z,0.00
2023-02-19T05:11:22.462Z,0.00
2023-02-19T05:12:22.405Z,0.00
2023-02-19T05:13:22.418Z,0.00
2023-02-19T05:14:22.427Z,0.00
2023-02-19T05:15:22.399Z,0.00
2023-02-19T05:16:22.369Z,0.00
2023-02-19T05:17:22.356Z,0.00
2023-02-19T05:18:22.350Z,0.00
2023-02-19T05:19:22.338Z,0.00
2023-02-19T05:20:22.358Z,0.00
2023-02-19T05:21:22.356Z,0.00
2023-02-19T05:22:22.299Z,0.00
2023-02-19T05:23:22.293Z,0.00
2023-02-19T05:24:22.276Z,0.00
2023-02-19T05:25:22.277Z,0.00
2023-02-19T05:26:22.297Z,0.00
2023-02-19T05:27:22.250Z,0.00
2023-02-19T05:28:22.229Z,0.00
2023-02-19T05:29:22.231Z,0.00
2023-02-19T05:30:22.249Z,0.00
2023-02-19T05:31:22.288Z,0.00
2023-02-19T05:32:22.222Z,0.00
2023-02-19T05:33:22.195Z,0.00
2023-02-19T05:34:22.188Z,0.00
2023-02-19T05:35:22.168Z,0.00
2023-02-19T05:36:22.163Z,0.00
2023-02-19T05:37:22.160Z,0.00
2023-02-19T05:38:22.121Z,0.00
2023-02-19T05:39:22.146Z,0.00
2023-02-19T05:40:22.113Z,0.00
2023-02-19T05:41:22.094Z,0.00
2023-02-19T05:42:22.090Z,0.00
2023-02-19T05:43:22.140Z,0.00
2023-02-19T05:44:23.997Z,0.00
2023-02-19T05:45:22.055Z,0.00
2023-02-19T05:46:22.202Z,0.00
2023-02-19T05:47:22.048Z,0.00
2023-02-19T05:48:22.022Z,0.00
2023-02-19T05:49:22.002Z,0.00
2023-02-19T05:50:21.982Z,0.00
2023-02-19T05:51:21.992Z,0.00
2023-02-19T05:52:22.013Z,0.00
2023-02-19T05:53:21.958Z,0.00
2023-02-19T05:54:21.939Z,0.00
2023-02-19T05:55:21.936Z,0.00
2023-02-19T05:56:21.917Z,0.00
2023-02-19T05:57:22.863Z,0.00
2023-02-19T05:58:21.930Z,0.00
2023-02-19T05:59:21.888Z,0.00
2023-02-19T06:00:21.880Z,0.00
2023-02-19T06:01:21.894Z,0.00
2023-02-19T06:02:21.897Z,0.00
2023-02-19T06:03:21.866Z,0.00
2023-02-19T06:04:21.857Z,0.00
2023-02-19T06:05:21.861Z,0.00
2023-02-19T06:06:22.762Z,0.00
2023-02-19T06:07:21.848Z,0.00
2023-02-19T06:08:21.854Z,0.00
2023-02-19T06:09:21.782Z,0.00
2023-02-19T06:10:21.812Z,0.00
2023-02-19T06:11:21.772Z,0.00
2023-02-19T06:12:21.768Z,0.00
2023-02-19T06:13:21.734Z,0.00
2023-02-19T06:14:21.724Z,0.00
2023-02-19T06:15:21.741Z,0.00
2023-02-19T06:16:21.745Z,0.00
2023-02-19T06:17:21.760Z,0.00
2023-02-19T06:18:21.693Z,4.00
2023-02-19T06:19:21.665Z,4.00
2023-02-19T06:20:21.663Z,4.00
2023-02-19T06:21:21.648Z,4.00
2023-02-19T06:22:21.681Z,4.00
2023-02-19T06:23:21.628Z,4.00
2023-02-19T06:24:21.624Z,4.00
2023-02-19T06:25:21.593Z,4.00
2023-02-19T06:26:21.586Z,4.00
2023-02-19T06:27:21.590Z,12.00
2023-02-19T06:28:21.575Z,12.00
2023-02-19T06:29:21.564Z,8.00
2023-02-19T06:30:21.579Z,8.00
2023-02-19T06:31:21.649Z,12.00
2023-02-19T06:32:21.704Z,20.00
2023-02-19T06:33:21.509Z,20.00
2023-02-19T06:34:21.501Z,20.00
2023-02-19T06:35:21.485Z,24.00
2023-02-19T06:36:21.481Z,28.00
2023-02-19T06:37:21.479Z,28.00
2023-02-19T06:38:21.477Z,24.00
2023-02-19T06:39:21.451Z,32.00
2023-02-19T06:40:22.394Z,32.00
2023-02-19T06:41:21.440Z,36.00
2023-02-19T06:42:21.461Z,32.00
2023-02-19T06:43:21.450Z,32.00
2023-02-19T06:44:21.413Z,40.00
2023-02-19T06:45:21.432Z,32.00
2023-02-19T06:46:22.371Z,48.00
2023-02-19T06:47:23.188Z,80.00
2023-02-19T06:48:21.358Z,80.00
2023-02-19T06:49:21.333Z,88.00
2023-02-19T06:50:21.332Z,92.00
2023-02-19T06:51:21.360Z,60.00
2023-02-19T06:52:21.308Z,52.00
2023-02-19T06:53:21.375Z,108.00
2023-02-19T06:54:21.280Z,120.00
2023-02-19T06:55:22.208Z,132.00
2023-02-19T06:56:21.271Z,148.00
2023-02-19T06:57:21.244Z,108.00
2023-02-19T06:58:21.238Z,92.00
2023-02-19T06:59:22.020Z,124.00
2023-02-19T07:00:22.661Z,120.00
2023-02-19T07:01:21.192Z,100.00
2023-02-19T07:02:21.199Z,104.00
2023-02-19T07:03:21.172Z,68.00
2023-02-19T07:04:21.286Z,84.00
2023-02-19T07:05:21.193Z,108.00
2023-02-19T07:06:21.144Z,100.00
2023-02-19T07:07:21.148Z,92.00
2023-02-19T07:08:21.121Z,96.00
2023-02-19T07:09:21.104Z,76.00
2023-02-19T07:10:21.131Z,140.00
2023-02-19T07:11:21.429Z,180.00
2023-02-19T07:12:21.085Z,244.00
2023-02-19T07:13:21.052Z,260.00
2023-02-19T07:14:21.082Z,292.00
2023-02-19T07:15:21.089Z,268.00
2023-02-19T07:16:21.074Z,204.00
2023-02-19T07:17:21.496Z,256.00
2023-02-19T07:18:21.085Z,204.00
2023-02-19T07:19:21.026Z,204.00
2023-02-19T07:20:20.993Z,264.00
2023-02-19T07:21:20.986Z,280.00
2023-02-19T07:22:20.980Z,264.00
2023-02-19T07:23:20.976Z,260.00
2023-02-19T07:24:21.889Z,168.00
2023-02-19T07:25:20.965Z,148.00
2023-02-19T07:26:20.925Z,128.00
2023-02-19T07:27:20.913Z,180.00
2023-02-19T07:28:20.959Z,124.00
2023-02-19T07:29:21.150Z,168.00
2023-02-19T07:30:20.902Z,180.00
2023-02-19T07:31:20.947Z,228.00
2023-02-19T07:32:20.856Z,244.00
2023-02-19T07:33:20.841Z,232.00
2023-02-19T07:34:21.180Z,172.00
2023-02-19T07:35:20.837Z,272.00
2023-02-19T07:36:21.240Z,276.00
2023-02-19T07:37:20.840Z,292.00
2023-02-19T07:38:20.959Z,324.00
2023-02-19T07:39:21.122Z,312.00
2023-02-19T07:40:21.097Z,296.00
2023-02-19T07:41:21.271Z,392.00
2023-02-19T07:42:20.806Z,444.00
2023-02-19T07:43:20.894Z,452.00
2023-02-19T07:44:20.754Z,504.00
2023-02-19T07:45:20.733Z,460.00
2023-02-19T07:46:20.712Z,424.00
2023-02-19T07:47:21.648Z,492.00
2023-02-19T07:48:21.543Z,416.00
2023-02-19T07:49:20.705Z,360.00
2023-02-19T07:50:20.675Z,276.00
2023-02-19T07:51:20.717Z,144.00
2023-02-19T07:52:20.671Z,220.00
2023-02-19T07:53:20.617Z,284.00
2023-02-19T07:54:22.094Z,280.00
2023-02-19T07:55:20.713Z,404.00
2023-02-19T07:56:21.057Z,552.00
2023-02-19T07:57:20.856Z,560.00
2023-02-19T07:58:20.600Z,684.00
2023-02-19T07:59:20.586Z,536.00
2023-02-19T08:00:20.575Z,416.00
2023-02-19T08:01:22.073Z,312.00
2023-02-19T08:02:21.429Z,376.00
2023-02-19T08:03:20.540Z,552.00
2023-02-19T08:04:20.509Z,844.00
2023-02-19T08:05:21.934Z,700.00
2023-02-19T08:06:21.960Z,644.00
2023-02-19T08:07:21.244Z,692.00
2023-02-19T08:08:20.802Z,868.00
2023-02-19T08:09:20.460Z,816.00
2023-02-19T08:10:21.894Z,816.00
2023-02-19T08:11:20.414Z,1020.00
2023-02-19T08:12:20.433Z,1056.00
2023-02-19T08:13:20.411Z,1192.00
2023-02-19T08:14:20.415Z,1156.00
2023-02-19T08:15:22.571Z,972.00
2023-02-19T08:16:32.987Z,1184.00
2023-02-19T08:17:21.417Z,1140.00
2023-02-19T08:18:20.346Z,1032.00
2023-02-19T08:19:20.364Z,1320.00
2023-02-19T08:20:20.337Z,1328.00
2023-02-19T08:21:20.292Z,1168.00
2023-02-19T08:22:20.314Z,936.00
2023-02-19T08:23:20.332Z,1280.00
2023-02-19T08:24:20.307Z,1192.00
2023-02-19T08:25:20.254Z,1100.00
2023-02-19T08:26:20.250Z,1180.00
2023-02-19T08:27:20.254Z,1024.00
2023-02-19T08:28:20.237Z,1152.00
2023-02-19T08:29:20.212Z,1080.00
2023-02-19T08:30:20.277Z,920.00
2023-02-19T08:31:20.283Z,816.00
2023-02-19T08:32:20.200Z,1044.00
2023-02-19T08:33:20.196Z,1068.00
2023-02-19T08:34:20.159Z,1088.00
2023-02-19T08:35:20.144Z,1092.00
2023-02-19T08:36:20.163Z,1344.00
2023-02-19T08:37:20.165Z,1416.00
2023-02-19T08:38:20.250Z,1076.00
2023-02-19T08:39:21.132Z,704.00
2023-02-19T08:40:20.159Z,760.00
2023-02-19T08:41:21.028Z,668.00
2023-02-19T08:42:20.080Z,964.00
2023-02-19T08:43:20.087Z,1236.00
2023-02-19T08:44:20.140Z,1364.00
2023-02-19T08:45:20.132Z,1404.00
2023-02-19T08:46:27.924Z,2596.00
2023-02-19T08:47:21.467Z,2760.00
2023-02-19T08:48:21.447Z,1704.00
2023-02-19T08:49:20.291Z,980.00
2023-02-19T08:50:19.966Z,660.00
2023-02-19T08:51:21.423Z,768.00
2023-02-19T08:52:19.981Z,616.00
2023-02-19T08:53:21.391Z,828.00
2023-02-19T08:54:21.378Z,856.00
2023-02-19T08:55:21.356Z,816.00
2023-02-19T08:56:19.952Z,976.00
2023-02-19T08:57:19.928Z,1236.00
2023-02-19T08:58:20.610Z,1280.00
2023-02-19T08:59:19.881Z,1292.00
2023-02-19T09:00:20.226Z,1368.00
2023-02-19T09:01:22.333Z,1224.00
2023-02-19T09:02:19.864Z,1428.00
2023-02-19T09:03:20.652Z,2076.00
2023-02-19T09:04:20.367Z,2508.00
2023-02-19T09:05:21.793Z,2312.00
2023-02-19T09:06:20.746Z,2500.00
2023-02-19T09:07:20.574Z,2128.00
2023-02-19T09:08:19.979Z,2232.00
2023-02-19T09:09:19.835Z,1712.00
2023-02-19T09:10:20.213Z,952.00
2023-02-19T09:11:19.752Z,628.00
2023-02-19T09:12:19.731Z,480.00
2023-02-19T09:13:19.816Z,492.00
2023-02-19T09:14:19.715Z,436.00
2023-02-19T09:15:19.694Z,616.00
2023-02-19T09:16:19.701Z,592.00
2023-02-19T09:17:19.830Z,660.00
2023-02-19T09:18:20.603Z,668.00
2023-02-19T09:19:19.920Z,836.00
2023-02-19T09:20:19.636Z,1496.00
2023-02-19T09:21:19.665Z,1452.00
2023-02-19T09:22:19.924Z,1476.00
2023-02-19T09:23:19.611Z,1104.00
2023-02-19T09:24:19.599Z,1236.00
2023-02-19T09:25:19.577Z,1316.00
2023-02-19T09:26:19.566Z,1184.00
2023-02-19T09:27:19.606Z,1296.00
2023-02-19T09:28:19.627Z,1220.00
2023-02-19T09:29:19.543Z,1128.00
2023-02-19T09:30:19.570Z,1664.00
2023-02-19T09:31:19.621Z,1664.00
2023-02-19T09:32:19.529Z,1492.00
2023-02-19T09:33:19.500Z,872.00
2023-02-19T09:34:19.475Z,820.00
2023-02-19T09:35:19.810Z,880.00
2023-02-19T09:36:19.506Z,668.00
2023-02-19T09:37:19.744Z,800.00
2023-02-19T09:38:19.524Z,1132.00
2023-02-19T09:39:19.886Z,2072.00
2023-02-19T09:40:20.407Z,2380.00
2023-02-19T09:41:19.407Z,1372.00
2023-02-19T09:42:19.390Z,1344.00
2023-02-19T09:43:19.371Z,876.00
2023-02-19T09:44:19.416Z,1540.00
2023-02-19T09:45:19.366Z,1416.00
2023-02-19T09:46:19.402Z,1104.00
2023-02-19T09:47:19.337Z,932.00
2023-02-19T09:48:19.350Z,776.00
2023-02-19T09:49:20.756Z,724.00
2023-02-19T09:50:20.221Z,844.00
2023-02-19T09:51:19.288Z,1136.00
2023-02-19T09:52:19.367Z,1272.00
2023-02-19T09:53:20.716Z,1684.00
2023-02-19T09:54:19.266Z,1712.00
2023-02-19T09:55:19.254Z,2444.00
2023-02-19T09:56:19.230Z,2460.00
2023-02-19T09:57:19.216Z,2020.00
2023-02-19T09:58:19.256Z,2324.00
2023-02-19T09:59:19.194Z,2488.00
2023-02-19T10:00:19.186Z,2656.00
2023-02-19T10:01:19.230Z,2548.00
2023-02-19T10:02:19.167Z,2584.00
2023-02-19T10:03:19.163Z,2628.00
2023-02-19T10:04:19.341Z,3388.00
2023-02-19T10:05:19.187Z,4316.00
2023-02-19T10:06:19.115Z,3652.00
2023-02-19T10:07:19.138Z,3436.00
2023-02-19T10:08:19.112Z,3616.00
2023-02-19T10:09:19.077Z,3644.00
2023-02-19T10:10:19.121Z,3296.00
2023-02-19T10:11:19.126Z,3116.00
2023-02-19T10:12:19.056Z,3108.00
2023-02-19T10:13:19.029Z,1836.00
2023-02-19T10:14:19.056Z,1824.00
2023-02-19T10:15:19.030Z,2044.00
2023-02-19T10:16:19.057Z,2416.00
2023-02-19T10:17:19.452Z,2224.00
2023-02-19T10:18:19.027Z,2520.00
2023-02-19T10:19:18.984Z,2644.00
2023-02-19T10:20:19.022Z,2404.00
2023-02-19T10:21:18.947Z,2624.00
2023-02-19T10:22:18.953Z,2472.00
2023-02-19T10:23:18.960Z,2128.00
2023-02-19T10:24:18.911Z,2148.00
2023-02-19T10:25:18.887Z,2112.00
2023-02-19T10:26:18.961Z,1380.00
2023-02-19T10:27:18.869Z,1184.00
2023-02-19T10:28:18.866Z,1592.00
2023-02-19T10:29:18.890Z,1792.00
2023-02-19T10:30:18.987Z,2028.00
2023-02-19T10:31:21.052Z,2632.00
2023-02-19T10:32:20.368Z,2180.00
2023-02-19T10:33:18.845Z,2056.00
2023-02-19T10:34:19.625Z,2120.00
2023-02-19T10:35:18.832Z,2200.00
2023-02-19T10:36:18.770Z,2076.00
2023-02-19T10:37:18.754Z,2128.00
2023-02-19T10:38:18.760Z,2052.00
2023-02-19T10:39:18.766Z,2412.00
2023-02-19T10:40:18.817Z,2628.00
2023-02-19T10:41:18.757Z,2592.00
2023-02-19T10:42:18.728Z,2788.00
2023-02-19T10:43:18.698Z,2532.00
2023-02-19T10:44:18.713Z,2324.00
2023-02-19T10:45:18.669Z,2288.00
2023-02-19T10:46:18.821Z,3904.00
2023-02-19T10:47:18.657Z,4092.00
2023-02-19T10:48:18.625Z,3132.00
2023-02-19T10:49:18.633Z,2688.00
2023-02-19T10:50:19.597Z,2508.00
2023-02-19T10:51:18.595Z,2136.00
2023-02-19T10:52:18.701Z,1712.00
2023-02-19T10:53:18.599Z,1772.00
2023-02-19T10:54:19.374Z,1608.00
2023-02-19T10:55:18.572Z,1508.00
2023-02-19T10:56:18.590Z,1976.00
2023-02-19T10:57:18.553Z,2108.00
2023-02-19T10:58:18.562Z,2164.00
2023-02-19T10:59:18.563Z,2076.00
2023-02-19T11:00:18.696Z,2056.00
2023-02-19T11:01:18.596Z,2232.00
2023-02-19T11:02:18.509Z,2420.00
2023-02-19T11:03:18.480Z,3116.00
2023-02-19T11:04:18.576Z,3428.00
2023-02-19T11:05:18.458Z,3332.00
2023-02-19T11:06:18.523Z,3524.00
2023-02-19T11:07:18.450Z,2784.00
2023-02-19T11:08:18.593Z,2496.00
2023-02-19T11:09:18.433Z,2556.00
2023-02-19T11:10:19.841Z,2404.00
2023-02-19T11:11:18.422Z,2380.00
2023-02-19T11:12:18.411Z,2676.00
2023-02-19T11:13:18.482Z,2652.00
2023-02-19T11:14:18.434Z,3388.00
2023-02-19T11:15:18.331Z,2888.00
2023-02-19T11:16:18.417Z,3444.00
2023-02-19T11:17:18.464Z,3060.00
2023-02-19T11:18:18.293Z,3184.00
2023-02-19T11:19:18.460Z,2348.00
2023-02-19T11:20:19.290Z,3836.00
2023-02-19T11:21:18.276Z,5100.00
2023-02-19T11:22:18.274Z,4920.00
2023-02-19T11:23:18.341Z,4108.00
2023-02-19T11:24:18.241Z,4144.00
2023-02-19T11:25:18.242Z,3104.00
2023-02-19T11:26:18.216Z,2584.00
2023-02-19T11:27:18.239Z,2604.00
2023-02-19T11:28:18.206Z,2936.00
2023-02-19T11:29:18.220Z,1856.00
2023-02-19T11:30:18.342Z,1576.00
2023-02-19T11:31:18.269Z,1708.00
2023-02-19T11:32:18.321Z,2376.00
2023-02-19T11:33:18.157Z,3264.00
2023-02-19T11:34:18.136Z,3912.00
2023-02-19T11:35:18.259Z,4396.00
2023-02-19T11:36:18.129Z,4760.00
2023-02-19T11:37:18.101Z,2852.00
2023-02-19T11:38:18.099Z,2004.00
2023-02-19T11:39:18.087Z,1388.00
2023-02-19T11:40:18.055Z,2444.00
2023-02-19T11:41:18.078Z,2564.00
2023-02-19T11:42:18.050Z,2152.00
2023-02-19T11:43:18.024Z,2592.00
2023-02-19T11:44:18.014Z,3836.00
2023-02-19T11:45:18.061Z,2948.00
2023-02-19T11:46:18.038Z,2692.00
2023-02-19T11:47:18.012Z,2228.00
2023-02-19T11:48:17.964Z,2548.00
2023-02-19T11:49:17.954Z,2968.00
2023-02-19T11:50:17.986Z,3164.00
2023-02-19T11:51:17.953Z,3264.00
2023-02-19T11:52:17.937Z,3224.00
2023-02-19T11:53:17.942Z,3584.00
2023-02-19T11:54:17.910Z,4344.00
2023-02-19T11:55:17.912Z,4452.00
2023-02-19T11:56:17.911Z,4448.00
2023-02-19T11:57:17.936Z,4964.00
2023-02-19T11:58:17.849Z,4788.00
2023-02-19T11:59:17.855Z,4800.00
2023-02-19T12:00:17.899Z,4536.00
2023-02-19T12:01:17.839Z,4408.00
2023-02-19T12:02:17.860Z,4916.00
2023-02-19T12:03:18.785Z,5232.00
2023-02-19T12:04:17.969Z,5412.00
2023-02-19T12:05:17.843Z,5528.00
2023-02-19T12:06:17.769Z,5564.00
2023-02-19T12:07:17.765Z,5496.00
2023-02-19T12:08:17.744Z,5576.00
2023-02-19T12:09:17.777Z,5444.00
2023-02-19T12:10:17.718Z,5580.00
2023-02-19T12:11:17.733Z,5692.00
2023-02-19T12:12:17.716Z,5436.00
2023-02-19T12:13:17.830Z,5048.00
2023-02-19T12:14:17.728Z,4920.00
2023-02-19T12:15:18.098Z,5232.00
2023-02-19T12:16:17.901Z,4884.00
2023-02-19T12:17:17.828Z,4896.00
2023-02-19T12:18:17.673Z,4724.00
2023-02-19T12:19:17.662Z,4352.00
2023-02-19T12:20:17.653Z,3368.00
2023-02-19T12:21:17.606Z,3508.00
2023-02-19T12:22:17.584Z,3192.00
2023-02-19T12:23:19.028Z,3616.00
2023-02-19T12:24:17.558Z,3524.00
2023-02-19T12:25:18.514Z,2872.00
2023-02-19T12:26:18.259Z,3296.00
2023-02-19T12:27:17.530Z,3712.00
2023-02-19T12:28:17.529Z,3108.00
2023-02-19T12:29:17.543Z,3008.00
2023-02-19T12:30:17.542Z,3488.00
2023-02-19T12:31:19.114Z,3784.00
2023-02-19T12:32:17.509Z,3344.00
2023-02-19T12:33:17.468Z,3072.00
2023-02-19T12:34:17.453Z,2220.00
2023-02-19T12:35:18.400Z,2172.00
2023-02-19T12:36:17.425Z,1820.00
2023-02-19T12:37:17.444Z,1748.00
2023-02-19T12:38:17.402Z,1984.00
2023-02-19T12:39:17.402Z,2228.00
2023-02-19T12:40:17.385Z,2064.00
2023-02-19T12:41:18.313Z,1616.00
2023-02-19T12:42:17.372Z,1540.00
2023-02-19T12:43:17.335Z,1288.00
2023-02-19T12:44:17.323Z,988.00
2023-02-19T12:45:17.366Z,764.00
2023-02-19T12:46:17.369Z,804.00