createdAt,value
2018-07-01T00:00:39.986Z,44.80
2018-07-01T00:03:08.334Z,44.40
2018-07-01T00:08:04.741Z,44.90
2018-07-01T00:10:33.064Z,45.50
2018-07-01T00:15:29.460Z,44.70
2018-07-01T00:17:57.760Z,44.90
2018-07-01T00:20:26.068Z,44.90
2018-07-01T00:22:54.412Z,44.90
2018-07-01T00:25:22.786Z,44.60
2018-07-01T00:27:51.121Z,45.10
2018-07-01T00:30:19.453Z,45.50
2018-07-01T00:32:47.784Z,45.30
2018-07-01T00:35:16.105Z,45.00
2018-07-01T00:37:44.409Z,45.20
2018-07-01T00:40:12.756Z,45.10
2018-07-01T00:42:41.060Z,45.30
2018-07-01T00:45:09.376Z,45.10
2018-07-01T00:47:37.764Z,45.10
2018-07-01T00:50:06.196Z,45.10
2018-07-01T00:52:34.508Z,45.50
2018-07-01T00:55:02.884Z,45.50
2018-07-01T00:57:31.185Z,45.10
2018-07-01T00:59:59.513Z,45.50
2018-07-01T01:02:27.844Z,45.60
2018-07-01T01:04:56.812Z,46.30
2018-07-01T01:07:25.144Z,45.50
2018-07-01T01:09:53.979Z,45.40
2018-07-01T01:12:22.309Z,45.70
2018-07-01T01:14:50.609Z,46.20
2018-07-01T01:17:18.928Z,46.10
2018-07-01T01:19:47.244Z,45.90
2018-07-01T01:22:15.556Z,46.00
2018-07-01T01:24:43.872Z,46.50
2018-07-01T01:27:12.188Z,46.90
2018-07-01T01:29:40.484Z,47.50
2018-07-01T01:32:08.888Z,47.40
2018-07-01T01:34:37.208Z,47.30
2018-07-01T01:37:05.564Z,47.50
2018-07-01T01:39:36.676Z,47.70
2018-07-01T01:42:14.293Z,47.60
2018-07-01T01:47:22.012Z,48.00
2018-07-01T01:52:29.968Z,48.40
2018-07-01T01:55:03.614Z,48.50
2018-07-01T01:57:36.320Z,47.80
2018-07-01T02:00:09.281Z,48.00
2018-07-01T02:03:42.205Z,48.20
2018-07-01T02:06:13.536Z,48.60
2018-07-01T02:11:13.053Z,47.80
2018-07-01T02:13:44.193Z,48.30
2018-07-01T02:16:16.070Z,48.10
2018-07-01T02:18:44.398Z,48.40
2018-07-01T02:21:12.737Z,48.60
2018-07-01T02:23:44.381Z,48.40
2018-07-01T02:26:12.709Z,49.00
2018-07-01T02:28:41.033Z,48.90
2018-07-01T02:31:09.354Z,49.10
2018-07-01T02:33:37.636Z,49.50
2018-07-01T02:36:05.965Z,49.60
2018-07-01T02:38:34.305Z,49.70
2018-07-01T02:41:02.661Z,49.80
2018-07-01T02:43:30.965Z,49.70
2018-07-01T02:45:59.293Z,49.90
2018-07-01T02:48:27.621Z,50.50
2018-07-01T02:50:55.928Z,50.10
2018-07-01T02:53:24.234Z,50.30
2018-07-01T02:55:52.533Z,50.70
2018-07-01T02:58:20.849Z,50.80
2018-07-01T03:00:49.160Z,51.20
2018-07-01T03:03:17.472Z,51.70
2018-07-01T03:05:45.780Z,51.40
2018-07-01T03:08:14.090Z,51.70
2018-07-01T03:13:10.433Z,52.00
2018-07-01T03:15:38.724Z,52.10
2018-07-01T03:18:07.776Z,52.00
2018-07-01T03:20:36.088Z,52.50
2018-07-01T03:23:04.408Z,52.70
2018-07-01T03:25:32.737Z,52.80
2018-07-01T03:28:01.036Z,52.80
2018-07-01T03:32:57.400Z,53.10
2018-07-01T03:35:25.725Z,52.70
2018-07-01T03:37:54.017Z,53.00
2018-07-01T03:40:22.329Z,53.00
2018-07-01T03:42:50.689Z,53.30
2018-07-01T03:45:19.020Z,53.70
2018-07-01T03:47:47.321Z,53.90
2018-07-01T03:50:15.666Z,54.10
2018-07-01T03:52:44.005Z,55.00
2018-07-01T03:55:12.333Z,54.30
2018-07-01T03:57:40.657Z,54.30
2018-07-01T04:00:08.993Z,54.40
2018-07-01T04:02:37.298Z,54.20
2018-07-01T04:05:05.766Z,54.10
2018-07-01T04:07:34.100Z,54.00
2018-07-01T04:10:02.402Z,54.10
2018-07-01T04:12:30.697Z,54.40
2018-07-01T04:14:59.033Z,54.70
2018-07-01T04:17:27.317Z,54.30
2018-07-01T04:19:55.709Z,54.70
2018-07-01T04:22:24.037Z,55.10
2018-07-01T04:24:52.341Z,54.80
2018-07-01T04:27:20.656Z,55.10
2018-07-01T04:29:48.968Z,55.00
2018-07-01T04:32:17.264Z,54.70
2018-07-01T04:34:45.586Z,54.90
2018-07-01T04:37:13.912Z,55.00
2018-07-01T04:39:42.208Z,54.70
2018-07-01T04:44:38.605Z,54.70
2018-07-01T04:47:06.905Z,53.80
2018-07-01T04:49:35.201Z,53.50
2018-07-01T04:52:03.564Z,53.30
2018-07-01T04:54:31.852Z,53.60
2018-07-01T04:57:00.172Z,53.50
2018-07-01T04:59:28.513Z,53.40
2018-07-01T05:01:56.875Z,53.50
2018-07-01T05:04:25.140Z,53.50
2018-07-01T05:06:53.456Z,53.30
2018-07-01T05:09:21.760Z,53.00
2018-07-01T05:11:50.058Z,52.60
2018-07-01T05:14:18.396Z,53.40
2018-07-01T05:16:46.689Z,52.30
2018-07-01T05:21:43.040Z,52.70
2018-07-01T05:24:11.405Z,52.40
2018-07-01T05:26:39.733Z,52.00
2018-07-01T05:29:08.045Z,51.70
2018-07-01T05:31:36.368Z,51.80
2018-07-01T05:34:04.724Z,51.00
2018-07-01T05:36:33.025Z,51.50
2018-07-01T05:39:01.315Z,51.60
2018-07-01T05:41:29.649Z,51.00
2018-07-01T05:43:57.968Z,51.10
2018-07-01T05:46:26.268Z,51.20
2018-07-01T05:48:54.601Z,51.10
2018-07-01T05:51:22.921Z,51.00
2018-07-01T05:53:51.250Z,50.80
2018-07-01T05:56:19.576Z,49.80
2018-07-01T05:58:47.906Z,50.60
2018-07-01T06:01:16.209Z,49.50
2018-07-01T06:03:44.548Z,51.00
2018-07-01T06:06:12.874Z,49.40
2018-07-01T06:08:41.248Z,49.40
2018-07-01T06:11:09.527Z,49.20
2018-07-01T06:13:37.826Z,49.10
2018-07-01T06:16:06.176Z,49.50
2018-07-01T06:18:34.506Z,49.60
2018-07-01T06:21:09.561Z,48.80
2018-07-01T06:23:37.849Z,48.40
2018-07-01T06:26:06.220Z,48.00
2018-07-01T06:28:34.537Z,48.90
2018-07-01T06:31:02.965Z,47.50
2018-07-01T06:33:31.260Z,49.20
2018-07-01T06:35:59.582Z,47.60
2018-07-01T06:38:27.889Z,48.00
2018-07-01T06:40:56.229Z,48.10
2018-07-01T06:43:24.526Z,48.30
2018-07-01T06:45:52.857Z,47.50
2018-07-01T06:48:21.184Z,46.20
2018-07-01T06:50:49.481Z,47.40
2018-07-01T06:53:17.797Z,46.40
2018-07-01T06:55:46.103Z,47.30
2018-07-01T06:58:14.453Z,47.20
2018-07-01T07:00:42.801Z,47.10
2018-07-01T07:03:11.100Z,47.10
2018-07-01T07:05:39.401Z,46.80
2018-07-01T07:08:07.764Z,46.90
2018-07-01T07:10:36.037Z,47.10
2018-07-01T07:13:04.380Z,46.50
2018-07-01T07:15:32.669Z,46.30
2018-07-01T07:18:00.993Z,46.30
2018-07-01T07:22:57.341Z,46.90
2018-07-01T07:25:25.697Z,45.90
2018-07-01T07:27:53.992Z,45.90
2018-07-01T07:32:50.341Z,44.30
2018-07-01T07:35:18.673Z,46.50
2018-07-01T07:37:47.004Z,45.90
2018-07-01T07:40:15.310Z,45.00
2018-07-01T07:42:43.652Z,45.10
2018-07-01T07:45:12.006Z,44.40
2018-07-01T07:47:40.271Z,44.00
2018-07-01T07:50:08.685Z,45.90
2018-07-01T07:52:36.996Z,44.70
2018-07-01T07:55:05.449Z,44.00
2018-07-01T07:57:33.785Z,43.10
2018-07-01T08:00:02.125Z,44.50
2018-07-01T08:02:30.438Z,43.90
2018-07-01T08:04:58.749Z,43.00
2018-07-01T08:07:27.138Z,44.60
2018-07-01T08:09:55.512Z,45.40
2018-07-01T08:12:23.844Z,44.10
2018-07-01T08:14:52.180Z,45.10
2018-07-01T08:17:20.512Z,43.80
2018-07-01T08:19:48.836Z,44.20
2018-07-01T08:22:17.196Z,44.70
2018-07-01T08:24:45.524Z,42.20
2018-07-01T08:27:13.825Z,43.40
2018-07-01T08:29:42.156Z,42.40
2018-07-01T08:32:10.557Z,42.40
2018-07-01T08:34:38.913Z,44.30
2018-07-01T08:37:07.189Z,43.50
2018-07-01T08:39:35.502Z,42.60
2018-07-01T08:42:24.328Z,43.10
2018-07-01T08:44:53.592Z,43.30
2018-07-01T08:47:21.974Z,41.70
2018-07-01T08:49:50.344Z,42.60
2018-07-01T08:52:18.684Z,41.90
2018-07-01T08:54:46.989Z,43.00
2018-07-01T08:57:17.374Z,41.90
2018-07-01T08:59:46.561Z,42.30
2018-07-01T09:02:15.221Z,41.50
2018-07-01T09:04:43.738Z,41.40
2018-07-01T09:07:12.136Z,41.70
2018-07-01T09:09:40.581Z,41.20
2018-07-01T09:12:08.907Z,41.40
2018-07-01T09:14:37.321Z,41.00
2018-07-01T09:17:05.952Z,41.20
2018-07-01T09:19:34.277Z,40.90
2018-07-01T09:22:02.612Z,42.80
2018-07-01T09:24:30.956Z,42.20
2018-07-01T09:26:59.511Z,41.50
2018-07-01T09:29:27.848Z,40.50
2018-07-01T09:31:56.604Z,41.70
2018-07-01T09:34:26.106Z,40.90
2018-07-01T09:36:54.889Z,41.50
2018-07-01T09:39:23.516Z,41.00
2018-07-01T09:41:52.993Z,39.80
2018-07-01T09:44:21.296Z,40.80
2018-07-01T09:46:49.634Z,39.90
2018-07-01T09:49:17.953Z,40.00
2018-07-01T09:51:46.302Z,40.40
2018-07-01T09:54:14.621Z,39.20
2018-07-01T09:56:43.006Z,38.90
2018-07-01T09:59:11.353Z,38.70
2018-07-01T10:01:39.680Z,38.50
2018-07-01T10:04:07.989Z,38.10
2018-07-01T10:06:36.329Z,38.10
2018-07-01T10:09:07.928Z,38.30
2018-07-01T10:11:36.473Z,39.70
2018-07-01T10:14:05.470Z,40.10
2018-07-01T10:16:33.796Z,41.00
2018-07-01T10:19:02.101Z,38.40
2018-07-01T10:21:30.549Z,37.40
2018-07-01T10:23:58.864Z,38.00
2018-07-01T10:26:27.233Z,39.60
2018-07-01T10:29:15.961Z,38.50
2018-07-01T10:31:45.086Z,39.20
2018-07-01T10:34:14.269Z,38.90
2018-07-01T10:36:42.625Z,40.90
2018-07-01T10:39:13.487Z,40.70
2018-07-01T10:41:41.839Z,38.30
2018-07-01T10:44:10.150Z,39.90
2018-07-01T10:46:38.488Z,38.60
2018-07-01T10:49:06.924Z,38.10
2018-07-01T10:51:35.533Z,37.30
2018-07-01T10:54:03.887Z,38.20
2018-07-01T10:56:32.217Z,39.90
2018-07-01T10:59:00.600Z,37.50
2018-07-01T11:01:29.057Z,39.50
2018-07-01T11:03:57.441Z,38.80
2018-07-01T11:06:25.792Z,39.40
2018-07-01T11:08:54.084Z,39.30
2018-07-01T11:11:22.376Z,38.90
2018-07-01T11:13:50.722Z,39.00
2018-07-01T11:16:19.048Z,39.00
2018-07-01T11:18:47.381Z,39.80
2018-07-01T11:21:15.701Z,38.50
2018-07-01T11:23:44.062Z,39.50
2018-07-01T11:28:40.448Z,37.80
2018-07-01T11:31:08.793Z,38.60
2018-07-01T11:33:37.125Z,39.40
2018-07-01T11:36:05.501Z,38.20
2018-07-01T11:38:33.807Z,38.70
2018-07-01T11:41:02.110Z,38.90
2018-07-01T11:43:30.449Z,37.60
2018-07-01T11:45:58.769Z,37.50
2018-07-01T11:48:27.098Z,37.30
2018-07-01T11:50:55.418Z,38.60
2018-07-01T11:55:51.761Z,38.40
2018-07-01T12:00:48.201Z,35.90
2018-07-01T12:03:16.498Z,36.80
2018-07-01T12:05:44.838Z,36.40
2018-07-01T12:08:13.169Z,36.80
2018-07-01T12:10:41.499Z,39.20
2018-07-01T12:13:09.828Z,37.40
2018-07-01T12:15:38.174Z,37.70
2018-07-01T12:18:06.509Z,36.90
2018-07-01T12:20:34.841Z,38.90
2018-07-01T12:23:03.212Z,40.60
2018-07-01T12:25:31.548Z,40.00
2018-07-01T12:27:59.884Z,37.80
2018-07-01T12:30:28.222Z,37.20
2018-07-01T12:32:56.572Z,36.90
2018-07-01T12:35:24.929Z,36.20
2018-07-01T12:37:53.263Z,36.80
2018-07-01T12:40:21.596Z,37.30
2018-07-01T12:42:49.941Z,36.60
2018-07-01T12:45:18.304Z,37.60
2018-07-01T12:47:46.685Z,37.20
2018-07-01T12:50:14.929Z,38.70
2018-07-01T12:52:43.265Z,36.90
2018-07-01T12:55:11.577Z,36.80
2018-07-01T12:57:39.869Z,36.80
2018-07-01T13:00:08.854Z,35.90
2018-07-01T13:02:37.145Z,35.70
2018-07-01T13:05:05.518Z,34.80
2018-07-01T13:07:33.865Z,35.70
2018-07-01T13:10:02.202Z,34.30
2018-07-01T13:12:30.510Z,35.90
2018-07-01T13:14:58.937Z,37.40
2018-07-01T13:17:27.248Z,36.60
2018-07-01T13:19:55.572Z,37.10
2018-07-01T13:22:23.869Z,36.60
2018-07-01T13:24:52.195Z,37.30
2018-07-01T13:27:20.552Z,36.00
2018-07-01T13:29:48.911Z,37.20
2018-07-01T13:32:18.379Z,37.50
2018-07-01T13:34:46.680Z,37.00
2018-07-01T13:37:15.025Z,36.60
2018-07-01T13:39:43.316Z,35.30
2018-07-01T13:42:11.681Z,35.50
2018-07-01T13:44:40.025Z,35.60
2018-07-01T13:47:08.324Z,36.60
2018-07-01T13:49:36.662Z,35.70
2018-07-01T13:52:04.973Z,36.70
2018-07-01T13:54:33.308Z,35.40
2018-07-01T13:57:01.697Z,35.10
2018-07-01T13:59:29.986Z,35.20
2018-07-01T14:01:58.295Z,35.10
2018-07-01T14:04:26.596Z,34.90
2018-07-01T14:06:54.936Z,36.10
2018-07-01T14:09:23.237Z,35.40
2018-07-01T14:11:51.570Z,34.80
2018-07-01T14:14:19.902Z,34.70
2018-07-01T14:16:48.249Z,34.80
2018-07-01T14:19:16.556Z,35.30
2018-07-01T14:21:44.879Z,34.80
2018-07-01T14:24:13.188Z,35.30
2018-07-01T14:26:41.533Z,34.50
2018-07-01T14:29:09.850Z,36.50
2018-07-01T14:31:38.181Z,33.80
2018-07-01T14:34:06.558Z,33.20
2018-07-01T14:36:34.883Z,32.80
2018-07-01T14:39:04.344Z,33.70
2018-07-01T14:41:32.670Z,34.60
2018-07-01T14:44:00.980Z,33.80
2018-07-01T14:46:29.293Z,36.10
2018-07-01T14:48:57.625Z,34.70
2018-07-01T14:51:25.929Z,34.80
2018-07-01T14:53:54.292Z,34.60
2018-07-01T14:56:22.598Z,35.00
2018-07-01T14:58:51.020Z,35.00
2018-07-01T15:01:19.352Z,33.40
2018-07-01T15:03:47.793Z,33.80
2018-07-01T15:06:16.098Z,33.90
2018-07-01T15:08:44.433Z,33.80
2018-07-01T15:11:12.811Z,34.60
2018-07-01T15:13:41.141Z,34.90
2018-07-01T15:16:09.446Z,34.00
2018-07-01T15:18:37.753Z,35.00
2018-07-01T15:21:06.105Z,34.00
2018-07-01T15:23:34.420Z,34.30
2018-07-01T15:26:02.757Z,34.10
2018-07-01T15:28:31.069Z,35.20
2018-07-01T15:30:59.421Z,35.00
2018-07-01T15:33:27.769Z,34.70
2018-07-01T15:35:56.114Z,33.40
2018-07-01T15:38:24.473Z,33.50
2018-07-01T15:40:52.792Z,32.70
2018-07-01T15:43:21.132Z,32.60
2018-07-01T15:45:49.474Z,32.80
2018-07-01T15:48:17.802Z,33.80
2018-07-01T15:50:46.277Z,32.30
2018-07-01T15:53:14.660Z,33.50
2018-07-01T15:55:42.984Z,33.60
2018-07-01T15:58:11.296Z,33.10
2018-07-01T16:00:39.629Z,33.30
2018-07-01T16:03:07.940Z,33.30
2018-07-01T16:05:36.329Z,32.90
2018-07-01T16:08:04.711Z,33.50
2018-07-01T16:10:33.036Z,34.60
2018-07-01T16:13:01.385Z,33.60
2018-07-01T16:15:29.685Z,33.70
2018-07-01T16:17:58.024Z,33.60
2018-07-01T16:20:26.329Z,33.70
2018-07-01T16:22:54.665Z,33.20
2018-07-01T16:25:28.286Z,33.50
2018-07-01T16:28:01.869Z,34.30
2018-07-01T16:32:58.278Z,33.30
2018-07-01T16:35:26.649Z,33.50
2018-07-01T16:37:54.957Z,33.30
2018-07-01T16:40:23.308Z,33.20
2018-07-01T16:42:51.627Z,34.20
2018-07-01T16:45:19.963Z,34.40
2018-07-01T16:47:48.300Z,33.20
2018-07-01T16:50:16.632Z,32.80
2018-07-01T16:52:44.938Z,33.60
2018-07-01T16:55:13.247Z,32.80
2018-07-01T16:57:41.577Z,33.10
2018-07-01T17:00:10.129Z,32.40
2018-07-01T17:02:38.510Z,31.90
2018-07-01T17:05:06.867Z,32.10
2018-07-01T17:07:35.195Z,32.00
2018-07-01T17:10:03.568Z,32.70
2018-07-01T17:12:31.905Z,31.60
2018-07-01T17:15:00.249Z,31.80
2018-07-01T17:17:28.537Z,31.90
2018-07-01T17:19:56.866Z,32.00
2018-07-01T17:22:25.196Z,32.30
2018-07-01T17:24:53.525Z,32.90
2018-07-01T17:27:21.817Z,30.20
2018-07-01T17:29:50.203Z,31.30
2018-07-01T17:32:23.868Z,30.50
2018-07-01T17:34:52.169Z,30.00
2018-07-01T17:37:20.492Z,30.00
2018-07-01T17:39:48.801Z,30.20
2018-07-01T17:42:17.125Z,30.60
2018-07-01T17:44:45.461Z,31.00
2018-07-01T17:47:13.757Z,31.30
2018-07-01T17:49:42.049Z,32.10
2018-07-01T17:52:10.382Z,32.10
2018-07-01T17:54:38.689Z,32.60
2018-07-01T17:57:07.110Z,31.90
2018-07-01T18:02:03.565Z,33.20
2018-07-01T18:04:31.860Z,33.00
2018-07-01T18:07:00.208Z,34.00
2018-07-01T18:09:28.576Z,32.70
2018-07-01T18:11:56.865Z,32.70
2018-07-01T18:14:25.199Z,33.10
2018-07-01T18:16:53.520Z,33.80
2018-07-01T18:19:21.865Z,34.20
2018-07-01T18:22:09.759Z,33.90
2018-07-01T18:24:42.852Z,34.40
2018-07-01T18:26:46.824Z,33.20
2018-07-01T18:29:18.698Z,33.50
2018-07-01T18:31:43.573Z,33.80
2018-07-01T18:34:11.820Z,34.10
2018-07-01T18:36:40.181Z,34.10
2018-07-01T18:39:09.012Z,35.20
2018-07-01T18:41:37.379Z,36.20
2018-07-01T18:44:05.964Z,35.90
2018-07-01T18:46:34.279Z,35.80
2018-07-01T18:49:02.627Z,36.40
2018-07-01T18:51:30.946Z,36.90
2018-07-01T18:53:59.264Z,36.60
2018-07-01T18:56:27.578Z,36.20
2018-07-01T18:58:55.946Z,36.80
2018-07-01T19:01:24.252Z,36.80
2018-07-01T19:03:52.587Z,37.60
2018-07-01T19:06:20.879Z,38.70
2018-07-01T19:08:49.176Z,38.20
2018-07-01T19:11:17.534Z,37.70
2018-07-01T19:13:45.899Z,38.00
2018-07-01T19:16:14.221Z,38.00
2018-07-01T19:18:42.526Z,38.60
2018-07-01T19:21:10.885Z,39.20
2018-07-01T19:23:39.560Z,39.70
2018-07-01T19:26:08.568Z,39.60
2018-07-01T19:28:37.224Z,39.80
2018-07-01T19:31:05.641Z,40.30
2018-07-01T19:33:35.226Z,40.30
2018-07-01T19:36:03.579Z,40.70
2018-07-01T19:38:31.958Z,41.00
2018-07-01T19:41:06.922Z,41.40
2018-07-01T19:43:35.521Z,41.40
2018-07-01T19:46:03.623Z,41.40
2018-07-01T19:48:31.953Z,41.70
2018-07-01T19:51:00.326Z,41.80
2018-07-01T19:53:28.628Z,41.50
2018-07-01T19:55:56.920Z,41.70
2018-07-01T19:58:25.265Z,41.80
2018-07-01T20:00:54.384Z,42.10
2018-07-01T20:03:22.802Z,42.50
2018-07-01T20:05:51.025Z,42.50
2018-07-01T20:08:19.451Z,42.30
2018-07-01T20:10:47.685Z,42.00
2018-07-01T20:13:16.464Z,42.40
2018-07-01T20:15:44.786Z,42.60
2018-07-01T20:20:41.129Z,43.40
2018-07-01T20:23:09.468Z,43.20
2018-07-01T20:25:37.853Z,43.50
2018-07-01T20:28:06.150Z,44.30
2018-07-01T20:30:34.514Z,43.90
2018-07-01T20:33:02.844Z,43.90
2018-07-01T20:35:31.274Z,44.20
2018-07-01T20:37:59.593Z,44.30
2018-07-01T20:42:55.960Z,44.40
2018-07-01T20:45:24.313Z,44.20
2018-07-01T20:47:52.622Z,44.40
2018-07-01T20:50:20.974Z,44.60
2018-07-01T20:52:49.267Z,45.10
2018-07-01T20:55:17.617Z,45.30
2018-07-01T20:57:45.954Z,45.40
2018-07-01T21:00:14.223Z,45.60
2018-07-01T21:02:42.540Z,45.10
2018-07-01T21:05:11.168Z,45.60
2018-07-01T21:07:39.448Z,45.70
2018-07-01T21:10:07.794Z,45.70
2018-07-01T21:12:36.132Z,45.80
2018-07-01T21:15:04.537Z,46.30
2018-07-01T21:17:32.873Z,46.80
2018-07-01T21:20:01.165Z,46.90
2018-07-01T21:22:29.500Z,47.00
2018-07-01T21:24:57.837Z,46.90
2018-07-01T21:27:26.164Z,47.10
2018-07-01T21:29:54.475Z,47.10
2018-07-01T21:32:22.820Z,47.30
2018-07-01T21:34:51.143Z,47.80
2018-07-01T21:37:19.468Z,48.20
2018-07-01T21:42:15.867Z,49.60
2018-07-01T21:44:44.223Z,49.70
2018-07-01T21:47:12.552Z,49.70
2018-07-01T21:49:40.864Z,50.30
2018-07-01T21:52:09.260Z,50.10
2018-07-01T21:54:37.572Z,50.30
2018-07-01T21:57:05.954Z,50.20
2018-07-01T21:59:34.405Z,50.60
2018-07-01T22:02:02.746Z,51.50
2018-07-01T22:04:31.061Z,51.10
2018-07-01T22:07:00.329Z,51.00
2018-07-01T22:09:29.617Z,51.20
2018-07-01T22:12:09.689Z,51.20
2018-07-01T22:14:49.216Z,51.40
2018-07-01T22:17:17.569Z,51.60
2018-07-01T22:19:45.929Z,51.40
2018-07-01T22:22:14.288Z,51.30
2018-07-01T22:24:42.599Z,51.50
2018-07-01T22:27:10.944Z,51.80
2018-07-01T22:29:39.248Z,52.10
2018-07-01T22:32:07.592Z,52.50
2018-07-01T22:34:35.920Z,53.70
2018-07-01T22:37:04.270Z,53.70
2018-07-01T22:39:32.590Z,53.90
2018-07-01T22:42:01.919Z,54.20
2018-07-01T22:44:30.576Z,54.50
2018-07-01T22:46:58.932Z,54.70
2018-07-01T22:49:27.240Z,55.10
2018-07-01T22:51:55.557Z,55.90
2018-07-01T22:54:23.889Z,56.10
2018-07-01T22:56:52.196Z,55.90
2018-07-01T22:59:20.532Z,56.50
2018-07-01T23:03:00.941Z,56.70
2018-07-01T23:05:29.256Z,56.30
2018-07-01T23:07:57.632Z,56.70
2018-07-01T23:10:26.972Z,55.90
2018-07-01T23:12:56.092Z,55.80
2018-07-01T23:15:24.425Z,55.70
2018-07-01T23:17:52.760Z,55.60
2018-07-01T23:20:21.104Z,55.60
2018-07-01T23:22:49.432Z,56.10
2018-07-01T23:25:17.768Z,56.40
2018-07-01T23:27:46.665Z,55.80
2018-07-01T23:30:15.010Z,56.00
2018-07-01T23:32:43.715Z,56.20
2018-07-01T23:35:12.062Z,56.40
2018-07-01T23:37:40.469Z,56.80
2018-07-01T23:40:09.609Z,56.70
2018-07-01T23:42:44.475Z,56.80
2018-07-01T23:45:14.060Z,57.00
2018-07-01T23:47:42.622Z,57.10
2018-07-01T23:50:10.989Z,57.20
2018-07-01T23:52:39.408Z,57.70
2018-07-01T23:55:08.072Z,58.00
2018-07-01T23:57:36.385Z,57.80
