createdAt,value
2022-10-11T00:00:45.827Z,101309.28
2022-10-11T00:03:14.677Z,101308.84
2022-10-11T00:05:54.610Z,101310.47
2022-10-11T00:08:34.038Z,101309.66
2022-10-11T00:11:28.358Z,101306.44
2022-10-11T00:14:14.686Z,101306.00
2022-10-11T00:16:54.526Z,101314.59
2022-10-11T00:19:34.155Z,101304.66
2022-10-11T00:22:13.613Z,101307.41
2022-10-11T00:24:53.037Z,101305.16
2022-10-11T00:27:35.096Z,101304.75
2022-10-11T00:30:13.689Z,101310.03
2022-10-11T00:32:52.952Z,101308.91
2022-10-11T00:35:30.925Z,101307.56
2022-10-11T00:38:09.232Z,101305.19
2022-10-11T00:40:47.333Z,101306.31
2022-10-11T00:43:28.549Z,101297.44
2022-10-11T00:46:28.836Z,101301.00
2022-10-11T00:49:27.904Z,101297.72
2022-10-11T00:52:15.724Z,101302.22
2022-10-11T00:54:58.570Z,101305.03
2022-10-11T00:57:42.099Z,101306.69
2022-10-11T01:00:21.193Z,101300.66
2022-10-11T01:03:01.008Z,101298.50
2022-10-11T01:05:40.268Z,101304.81
2022-10-11T01:08:21.054Z,101301.41
2022-10-11T01:10:59.828Z,101301.63
2022-10-11T01:13:40.666Z,101295.78
2022-10-11T01:16:31.315Z,101298.09
2022-10-11T01:19:10.711Z,101299.22
2022-10-11T01:21:51.962Z,101295.63
2022-10-11T01:24:57.468Z,101301.16
2022-10-11T01:28:00.568Z,101294.63
2022-10-11T01:30:40.036Z,101292.81
2022-10-11T01:33:24.709Z,101293.84
2022-10-11T01:36:10.132Z,101293.56
2022-10-11T01:38:53.937Z,101293.56
2022-10-11T01:41:46.453Z,101283.66
2022-10-11T01:44:27.100Z,101286.69
2022-10-11T01:47:05.599Z,101283.69
2022-10-11T01:49:46.190Z,101290.84
2022-10-11T01:52:27.647Z,101287.88
2022-10-11T01:55:47.420Z,101275.91
2022-10-11T01:58:45.333Z,101279.81
2022-10-11T02:01:23.314Z,101279.88
2022-10-11T02:04:37.333Z,101265.06
2022-10-11T02:07:28.586Z,101269.00
2022-10-11T02:10:35.618Z,101269.09
2022-10-11T02:13:23.485Z,101261.81
2022-10-11T02:16:06.952Z,101258.91
2022-10-11T02:18:50.269Z,101256.16
2022-10-11T02:21:31.977Z,101256.41
2022-10-11T02:24:22.489Z,101257.91
2022-10-11T02:27:03.580Z,101249.00
2022-10-11T02:29:45.548Z,101249.63
2022-10-11T02:32:25.739Z,101246.47
2022-10-11T02:35:05.430Z,101248.78
2022-10-11T02:37:59.197Z,101243.88
2022-10-11T02:40:45.188Z,101247.22
2022-10-11T02:43:33.141Z,101252.22
2022-10-11T02:46:13.077Z,101246.03
2022-10-11T02:48:51.496Z,101242.53
2022-10-11T02:51:31.996Z,101243.03
2022-10-11T02:54:10.792Z,101243.88
2022-10-11T02:56:48.836Z,101241.47
2022-10-11T02:59:27.083Z,101239.00
2022-10-11T03:02:05.532Z,101233.22
2022-10-11T03:04:45.020Z,101246.56
2022-10-11T03:07:23.345Z,101245.44
2022-10-11T03:10:01.413Z,101240.50
2022-10-11T03:12:39.769Z,101233.66
2022-10-11T03:15:17.819Z,101233.13
2022-10-11T03:17:56.329Z,101239.25
2022-10-11T03:20:34.244Z,101248.03
2022-10-11T03:23:13.537Z,101248.09
2022-10-11T03:25:52.355Z,101245.09
2022-10-11T03:28:30.615Z,101251.34
2022-10-11T03:31:08.658Z,101244.22
2022-10-11T03:33:48.838Z,101248.47
2022-10-11T03:36:28.281Z,101254.72
2022-10-11T03:39:06.727Z,101256.28
2022-10-11T03:41:44.605Z,101249.16
2022-10-11T03:44:22.915Z,101259.94
2022-10-11T03:47:01.037Z,101254.78
2022-10-11T03:49:43.461Z,101248.09
2022-10-11T03:52:22.294Z,101261.31
2022-10-11T03:55:00.751Z,101244.53
2022-10-11T03:57:38.823Z,101255.78
2022-10-11T04:00:16.989Z,101254.38
2022-10-11T04:02:55.095Z,101248.53
2022-10-11T04:05:33.548Z,101247.19
2022-10-11T04:08:19.899Z,101243.34
2022-10-11T04:10:57.965Z,101246.84
2022-10-11T04:13:36.782Z,101248.34
2022-10-11T04:16:15.916Z,101246.31
2022-10-11T04:18:54.092Z,101241.78
2022-10-11T04:21:32.238Z,101245.78
2022-10-11T04:24:12.000Z,101249.22
2022-10-11T04:26:50.203Z,101246.38
2022-10-11T04:29:32.351Z,101254.22
2022-10-11T04:32:11.410Z,101255.91
2022-10-11T04:34:49.818Z,101261.34
2022-10-11T04:37:28.097Z,101252.41
2022-10-11T04:40:07.579Z,101260.00
2022-10-11T04:42:46.336Z,101262.47
2022-10-11T04:45:25.717Z,101256.19
2022-10-11T04:48:06.296Z,101259.31
2022-10-11T04:50:46.081Z,101264.84
2022-10-11T04:53:28.489Z,101267.66
2022-10-11T04:56:11.265Z,101267.28
2022-10-11T04:58:49.732Z,101269.75
2022-10-11T05:01:28.930Z,101275.88
2022-10-11T05:04:18.198Z,101278.63
2022-10-11T05:07:03.461Z,101267.59
2022-10-11T05:09:42.076Z,101271.22
2022-10-11T05:12:22.108Z,101272.56
2022-10-11T05:15:01.219Z,101271.50
2022-10-11T05:17:39.658Z,101275.09
2022-10-11T05:20:18.905Z,101280.19
2022-10-11T05:22:59.371Z,101278.06
2022-10-11T05:25:38.823Z,101276.72
2022-10-11T05:28:29.979Z,101276.03
2022-10-11T05:31:09.818Z,101272.22
2022-10-11T05:33:48.762Z,101271.75
2022-10-11T05:36:28.342Z,101275.53
2022-10-11T05:39:06.949Z,101274.44
2022-10-11T05:41:49.322Z,101268.94
2022-10-11T05:44:27.583Z,101282.66
2022-10-11T05:47:05.911Z,101287.47
2022-10-11T05:49:43.918Z,101279.72
2022-10-11T05:52:23.398Z,101284.13
2022-10-11T05:55:03.427Z,101298.97
2022-10-11T05:57:41.919Z,101291.47
2022-10-11T06:00:22.998Z,101308.34
2022-10-11T06:03:03.012Z,101304.63
2022-10-11T06:05:41.494Z,101308.34
2022-10-11T06:08:20.993Z,101313.16
2022-10-11T06:11:12.294Z,101307.41
2022-10-11T06:14:02.421Z,101315.66
2022-10-11T06:16:59.168Z,101321.25
2022-10-11T06:19:52.251Z,101316.81
2022-10-11T06:22:47.576Z,101321.88
2022-10-11T06:25:40.540Z,101318.31
2022-10-11T06:28:36.691Z,101327.16
2022-10-11T06:31:29.014Z,101323.94
2022-10-11T06:34:21.890Z,101331.47
2022-10-11T06:37:20.370Z,101335.69
2022-10-11T06:40:25.142Z,101339.69
2022-10-11T06:43:24.878Z,101344.47
2022-10-11T06:46:22.915Z,101350.41
2022-10-11T06:49:44.366Z,101344.19
2022-10-11T06:52:47.761Z,101357.13
2022-10-11T06:55:43.721Z,101355.81
2022-10-11T06:58:55.210Z,101357.75
2022-10-11T07:01:50.393Z,101362.22
2022-10-11T07:04:39.474Z,101365.09
2022-10-11T07:07:44.492Z,101369.50
2022-10-11T07:10:41.009Z,101351.78
2022-10-11T07:13:33.325Z,101361.94
2022-10-11T07:16:29.605Z,101367.91
2022-10-11T07:19:27.419Z,101368.66
2022-10-11T07:22:28.156Z,101373.44
2022-10-11T07:25:32.236Z,101372.22
2022-10-11T07:28:25.816Z,101371.06
2022-10-11T07:31:24.870Z,101372.50
2022-10-11T07:34:17.705Z,101375.13
2022-10-11T07:37:13.815Z,101368.03
2022-10-11T07:40:11.411Z,101372.34
2022-10-11T07:43:03.932Z,101384.59
2022-10-11T07:46:04.995Z,101382.78
2022-10-11T07:49:00.854Z,101376.81
2022-10-11T07:51:59.987Z,101384.56
2022-10-11T07:55:07.922Z,101390.13
2022-10-11T07:58:10.984Z,101383.75
2022-10-11T08:01:12.091Z,101381.59
2022-10-11T08:03:52.475Z,101387.03
2022-10-11T08:06:52.463Z,101384.25
2022-10-11T08:09:48.306Z,101386.38
2022-10-11T08:12:47.522Z,101384.34
2022-10-11T08:15:41.320Z,101394.53
2022-10-11T08:18:38.353Z,101388.75
2022-10-11T08:21:30.780Z,101394.94
2022-10-11T08:24:35.982Z,101395.22
2022-10-11T08:27:31.911Z,101401.94
2022-10-11T08:30:34.039Z,101392.97
2022-10-11T08:33:29.794Z,101390.03
2022-10-11T08:36:40.289Z,101402.94
2022-10-11T08:39:17.132Z,101395.97
2022-10-11T08:42:40.760Z,101401.53
2022-10-11T08:45:41.591Z,101401.47
2022-10-11T08:48:41.964Z,101405.50
2022-10-11T08:51:42.147Z,101402.75
2022-10-11T08:54:37.896Z,101411.13
2022-10-11T08:57:52.344Z,101403.16
2022-10-11T09:00:50.387Z,101395.66
2022-10-11T09:03:42.873Z,101405.09
2022-10-11T09:06:24.099Z,101394.88
2022-10-11T09:09:20.521Z,101398.84
2022-10-11T09:12:56.619Z,101397.56
2022-10-11T09:15:47.062Z,101397.25
2022-10-11T09:18:51.070Z,101383.78
2022-10-11T09:21:40.799Z,101392.16
2022-10-11T09:24:26.875Z,101382.66
2022-10-11T09:26:56.890Z,101389.81
2022-10-11T09:29:33.717Z,101391.44
2022-10-11T09:32:02.030Z,101386.69
2022-10-11T09:34:34.295Z,101391.00
2022-10-11T09:37:23.717Z,101391.19
2022-10-11T09:39:59.042Z,101398.53
2022-10-11T09:42:27.171Z,101399.06
2022-10-11T09:44:57.421Z,101400.09
2022-10-11T09:47:30.469Z,101398.59
2022-10-11T09:50:03.643Z,101393.63
2022-10-11T09:52:34.411Z,101397.47
2022-10-11T09:55:05.710Z,101398.69
2022-10-11T09:57:37.771Z,101396.31
2022-10-11T10:00:08.724Z,101398.75
2022-10-11T10:02:53.922Z,101392.63
2022-10-11T10:05:28.139Z,101394.22
2022-10-11T10:08:20.539Z,101395.66
2022-10-11T10:11:03.932Z,101396.81
2022-10-11T10:13:51.998Z,101394.88
2022-10-11T10:16:29.233Z,101394.88
2022-10-11T10:18:59.839Z,101386.09
2022-10-11T10:21:37.778Z,101381.28
2022-10-11T10:24:18.802Z,101385.47
2022-10-11T10:27:18.697Z,101394.41
2022-10-11T10:30:09.895Z,101390.03
2022-10-11T10:32:49.056Z,101392.91
2022-10-11T10:35:25.853Z,101404.50
2022-10-11T10:38:25.566Z,101400.47
2022-10-11T10:40:58.419Z,101406.78
2022-10-11T10:43:30.460Z,101406.41
2022-10-11T10:46:20.188Z,101395.59
2022-10-11T10:49:54.176Z,101389.56
2022-10-11T10:52:47.882Z,101395.66
2022-10-11T10:55:45.391Z,101381.72
2022-10-11T10:58:34.443Z,101382.84
2022-10-11T11:01:16.063Z,101384.31
2022-10-11T11:03:51.305Z,101380.59
2022-10-11T11:06:43.209Z,101381.50
2022-10-11T11:09:45.890Z,101372.78
2022-10-11T11:12:35.643Z,101371.94
2022-10-11T11:15:16.007Z,101382.09
2022-10-11T11:18:00.952Z,101374.97
2022-10-11T11:20:47.403Z,101376.59
2022-10-11T11:23:18.305Z,101376.41
2022-10-11T11:25:49.171Z,101380.94
2022-10-11T11:28:42.031Z,101381.22
2022-10-11T11:32:05.801Z,101374.19
2022-10-11T11:34:49.897Z,101376.00
2022-10-11T11:37:38.410Z,101368.50
2022-10-11T11:40:13.827Z,101376.34
2022-10-11T11:42:49.000Z,101378.25
2022-10-11T11:45:26.531Z,101370.31
2022-10-11T11:48:04.343Z,101368.00
2022-10-11T11:50:40.159Z,101371.75
2022-10-11T11:53:15.822Z,101369.59
2022-10-11T11:55:49.470Z,101368.34
2022-10-11T11:58:35.735Z,101378.38
2022-10-11T12:01:28.800Z,101375.63
2022-10-11T12:04:04.905Z,101377.50
2022-10-11T12:06:35.921Z,101373.59
2022-10-11T12:09:22.912Z,101379.88
2022-10-11T12:12:01.607Z,101372.03
2022-10-11T12:14:32.248Z,101372.03
2022-10-11T12:17:22.704Z,101364.34
2022-10-11T12:20:03.495Z,101371.28
2022-10-11T12:22:32.375Z,101364.78
2022-10-11T12:25:22.069Z,101369.28
2022-10-11T12:27:55.023Z,101364.94
2022-10-11T12:30:44.509Z,101357.28
2022-10-11T12:33:15.257Z,101360.41
2022-10-11T12:35:55.118Z,101356.94
2022-10-11T12:38:24.331Z,101357.50
2022-10-11T12:40:56.264Z,101350.72
2022-10-11T12:43:29.560Z,101361.75
2022-10-11T12:45:57.323Z,101352.31
2022-10-11T12:48:49.768Z,101352.66
2022-10-11T12:51:17.734Z,101353.75
2022-10-11T12:54:25.635Z,101345.09
2022-10-11T12:57:12.460Z,101349.56
2022-10-11T12:59:44.881Z,101346.31
2022-10-11T13:02:29.199Z,101342.44
2022-10-11T13:05:17.144Z,101344.59
2022-10-11T13:07:45.338Z,101342.78
2022-10-11T13:10:23.082Z,101346.88
2022-10-11T13:12:52.174Z,101337.28
2022-10-11T13:15:22.324Z,101335.06
2022-10-11T13:17:53.048Z,101331.06
2022-10-11T13:20:25.660Z,101327.94
2022-10-11T13:22:55.914Z,101324.13
2022-10-11T13:25:37.667Z,101329.22
2022-10-11T13:28:09.074Z,101322.66
2022-10-11T13:30:42.362Z,101324.06
2022-10-11T13:33:34.842Z,101313.06
2022-10-11T13:36:06.506Z,101325.81
2022-10-11T13:38:36.668Z,101315.25
2022-10-11T13:41:07.287Z,101314.06
2022-10-11T13:43:36.072Z,101313.97
2022-10-11T13:46:07.297Z,101318.25
2022-10-11T13:48:41.069Z,101309.78
2022-10-11T13:51:36.125Z,101313.22
2022-10-11T13:54:07.797Z,101303.81
2022-10-11T13:56:46.320Z,101303.16
2022-10-11T13:59:23.824Z,101310.00
2022-10-11T14:02:01.315Z,101305.78
2022-10-11T14:04:39.522Z,101308.75
2022-10-11T14:07:21.814Z,101300.97
2022-10-11T14:09:49.577Z,101304.06
2022-10-11T14:12:43.442Z,101304.34
2022-10-11T14:15:38.154Z,101298.88
2022-10-11T14:18:33.679Z,101292.78
2022-10-11T14:21:19.520Z,101290.47
2022-10-11T14:23:55.107Z,101297.84
2022-10-11T14:26:24.443Z,101291.16
2022-10-11T14:28:57.545Z,101287.41
2022-10-11T14:31:29.956Z,101285.06
2022-10-11T14:33:58.447Z,101282.75
2022-10-11T14:36:26.351Z,101285.00
2022-10-11T14:38:55.233Z,101284.19
2022-10-11T14:41:23.132Z,101274.19
2022-10-11T14:43:50.819Z,101282.13
2022-10-11T14:46:24.532Z,101278.44
2022-10-11T14:48:56.499Z,101280.88
2022-10-11T14:51:29.606Z,101276.78
2022-10-11T14:53:57.322Z,101282.34
2022-10-11T14:56:25.183Z,101275.41
2022-10-11T14:58:56.051Z,101276.53
2022-10-11T15:01:23.862Z,101280.25
2022-10-11T15:03:51.891Z,101270.78
2022-10-11T15:06:23.222Z,101274.66
2022-10-11T15:08:51.224Z,101275.50
2022-10-11T15:11:20.767Z,101274.16
2022-10-11T15:13:49.179Z,101266.28
2022-10-11T15:16:19.778Z,101268.19
2022-10-11T15:18:55.856Z,101268.72
2022-10-11T15:21:27.892Z,101267.00
2022-10-11T15:23:56.368Z,101266.72
2022-10-11T15:26:29.806Z,101262.09
2022-10-11T15:28:58.224Z,101264.59
2022-10-11T15:31:26.001Z,101259.88
2022-10-11T15:33:53.704Z,101268.19
2022-10-11T15:36:22.586Z,101266.44
2022-10-11T15:38:50.465Z,101259.44
2022-10-11T15:41:20.151Z,101268.91
2022-10-11T15:43:49.198Z,101268.31
2022-10-11T15:46:20.769Z,101271.56
2022-10-11T15:48:50.028Z,101264.84
2022-10-11T15:51:18.048Z,101272.88
2022-10-11T15:53:46.520Z,101260.66
2022-10-11T15:56:19.245Z,101264.38
2022-10-11T15:58:47.116Z,101269.97
2022-10-11T16:01:17.633Z,101270.66
2022-10-11T16:03:47.466Z,101261.81
2022-10-11T16:06:16.287Z,101261.13
2022-10-11T16:08:44.771Z,101260.44
2022-10-11T16:11:15.314Z,101266.69
2022-10-11T16:13:43.101Z,101270.91
2022-10-11T16:16:11.948Z,101263.69
2022-10-11T16:18:39.986Z,101269.41
2022-10-11T16:21:10.688Z,101266.81
2022-10-11T16:23:40.474Z,101269.50
2022-10-11T16:26:12.144Z,101270.44
2022-10-11T16:28:40.185Z,101269.72
2022-10-11T16:31:10.365Z,101278.81
2022-10-11T16:33:47.900Z,101280.69
2022-10-11T16:36:36.823Z,101276.94
2022-10-11T16:39:08.053Z,101277.66
2022-10-11T16:41:36.282Z,101279.75
2022-10-11T16:44:04.662Z,101281.84
2022-10-11T16:46:32.875Z,101286.03
2022-10-11T16:49:01.910Z,101295.09
2022-10-11T16:51:33.143Z,101292.53
2022-10-11T16:54:01.900Z,101294.28
2022-10-11T16:56:30.941Z,101289.28
2022-10-11T16:58:59.550Z,101287.66
2022-10-11T17:01:27.739Z,101306.97
2022-10-11T17:03:57.049Z,101296.69
2022-10-11T17:06:25.118Z,101304.13
2022-10-11T17:08:53.246Z,101305.75
2022-10-11T17:11:22.532Z,101308.00
2022-10-11T17:13:53.481Z,101317.03
2022-10-11T17:16:22.642Z,101318.31
2022-10-11T17:18:50.452Z,101307.59
2022-10-11T17:21:19.997Z,101317.38
2022-10-11T17:23:49.270Z,101320.38
2022-10-11T17:26:26.325Z,101315.06
2022-10-11T17:28:58.784Z,101311.00
2022-10-11T17:31:28.149Z,101312.69
2022-10-11T17:33:59.193Z,101313.16
2022-10-11T17:36:36.361Z,101318.84
2022-10-11T17:39:17.424Z,101320.56
2022-10-11T17:41:46.147Z,101321.44
2022-10-11T17:44:17.489Z,101326.53
2022-10-11T17:46:46.197Z,101338.81
2022-10-11T17:49:14.196Z,101325.75
2022-10-11T17:51:43.341Z,101325.66
2022-10-11T17:54:13.066Z,101331.84
2022-10-11T17:56:42.278Z,101328.56
2022-10-11T17:59:16.909Z,101331.03
2022-10-11T18:01:44.948Z,101325.19
2022-10-11T18:04:16.863Z,101332.22
2022-10-11T18:06:47.540Z,101331.44
2022-10-11T18:09:17.422Z,101323.41
2022-10-11T18:11:46.192Z,101330.78
2022-10-11T18:14:14.183Z,101321.81
2022-10-11T18:16:42.898Z,101329.66
2022-10-11T18:19:12.828Z,101332.44
2022-10-11T18:21:40.990Z,101336.50
2022-10-11T18:24:33.497Z,101337.34
2022-10-11T18:27:01.754Z,101340.78
2022-10-11T18:29:29.448Z,101337.66
2022-10-11T18:32:07.051Z,101342.84
2022-10-11T18:34:35.841Z,101345.94
2022-10-11T18:37:04.100Z,101341.84
2022-10-11T18:39:31.814Z,101342.66
2022-10-11T18:42:02.118Z,101334.66
2022-10-11T18:44:35.509Z,101350.50
2022-10-11T18:47:03.739Z,101350.16
2022-10-11T18:49:31.372Z,101349.78
2022-10-11T18:51:59.081Z,101357.44
2022-10-11T18:54:27.350Z,101355.13
2022-10-11T18:56:55.703Z,101357.28
2022-10-11T18:59:25.189Z,101352.84
2022-10-11T19:02:26.278Z,101351.00
2022-10-11T19:04:54.578Z,101354.25
2022-10-11T19:07:23.487Z,101361.88
2022-10-11T19:09:54.713Z,101357.97
2022-10-11T19:12:23.763Z,101356.50
2022-10-11T19:14:52.353Z,101355.53
2022-10-11T19:17:23.224Z,101359.50
2022-10-11T19:19:51.590Z,101366.00
2022-10-11T19:22:19.594Z,101361.09
2022-10-11T19:24:50.069Z,101367.38
2022-10-11T19:27:18.777Z,101368.72
2022-10-11T19:29:47.140Z,101373.09
2022-10-11T19:32:15.158Z,101366.47
2022-10-11T19:34:43.400Z,101375.94
2022-10-11T19:37:13.510Z,101372.13
2022-10-11T19:39:42.959Z,101376.84
2022-10-11T19:42:10.945Z,101379.56
2022-10-11T19:44:39.945Z,101375.28
2022-10-11T19:47:07.977Z,101384.53
2022-10-11T19:49:36.372Z,101379.44
2022-10-11T19:52:04.409Z,101386.63
2022-10-11T19:54:32.642Z,101384.16
2022-10-11T19:57:00.641Z,101379.03
2022-10-11T19:59:28.877Z,101386.00
2022-10-11T20:01:56.711Z,101377.09
2022-10-11T20:04:51.213Z,101384.38
2022-10-11T20:07:13.203Z,101393.00
2022-10-11T20:09:40.985Z,101392.59
2022-10-11T20:12:09.376Z,101395.06
2022-10-11T20:14:37.332Z,101397.72
2022-10-11T20:17:05.195Z,101396.78
2022-10-11T20:19:33.029Z,101398.06
2022-10-11T20:22:01.467Z,101400.81
2022-10-11T20:24:34.702Z,101402.25
2022-10-11T20:27:04.917Z,101399.56
2022-10-11T20:29:32.825Z,101401.53
2022-10-11T20:32:00.863Z,101411.19
2022-10-11T20:34:28.869Z,101402.69
2022-10-11T20:36:56.838Z,101403.91
2022-10-11T20:39:24.984Z,101402.50
2022-10-11T20:41:52.936Z,101402.78
2022-10-11T20:44:20.961Z,101408.81
2022-10-11T20:46:54.407Z,101405.06
2022-10-11T20:49:24.327Z,101411.94
2022-10-11T20:51:52.236Z,101411.69
2022-10-11T20:54:20.138Z,101406.38
2022-10-11T20:56:48.573Z,101413.47
2022-10-11T20:59:16.456Z,101408.63
2022-10-11T21:01:44.476Z,101406.38
2022-10-11T21:04:18.929Z,101408.81
2022-10-11T21:06:48.667Z,101403.81
2022-10-11T21:09:17.545Z,101414.25
2022-10-11T21:11:45.554Z,101420.00
2022-10-11T21:14:13.547Z,101411.72
2022-10-11T21:16:41.322Z,101418.47
2022-10-11T21:19:13.689Z,101417.00
2022-10-11T21:21:41.992Z,101422.84
2022-10-11T21:24:10.251Z,101424.69
2022-10-11T21:26:38.083Z,101423.97
2022-10-11T21:29:05.980Z,101426.75
2022-10-11T21:31:34.639Z,101427.53
2022-10-11T21:34:05.496Z,101429.09
2022-10-11T21:36:33.824Z,101426.13
2022-10-11T21:39:01.874Z,101429.09
2022-10-11T21:41:30.421Z,101427.34
2022-10-11T21:43:58.839Z,101416.59
2022-10-11T21:49:20.001Z,101419.28
2022-10-11T21:51:47.836Z,101422.88
2022-10-11T21:54:16.261Z,101420.63
2022-10-11T21:56:44.416Z,101428.09
2022-10-11T21:59:12.936Z,101426.75
2022-10-11T22:01:42.004Z,101422.28
2022-10-11T22:04:10.964Z,101418.75
2022-10-11T22:06:39.455Z,101429.72
2022-10-11T22:09:08.489Z,101422.88
2022-10-11T22:11:37.049Z,101420.19
2022-10-11T22:14:04.938Z,101420.81
2022-10-11T22:16:33.699Z,101424.28
2022-10-11T22:19:01.520Z,101419.38
2022-10-11T22:21:29.489Z,101414.78
2022-10-11T22:23:57.583Z,101414.22
2022-10-11T22:26:30.161Z,101402.44
2022-10-11T22:29:00.050Z,101409.31
2022-10-11T22:31:28.887Z,101407.44
2022-10-11T22:33:58.754Z,101412.69
2022-10-11T22:36:27.746Z,101407.44
2022-10-11T22:38:55.515Z,101405.00
2022-10-11T22:41:23.506Z,101408.97
2022-10-11T22:43:51.727Z,101406.78
2022-10-11T22:46:19.528Z,101410.47
2022-10-11T22:48:47.348Z,101411.13
2022-10-11T22:51:15.250Z,101412.75
2022-10-11T22:53:43.222Z,101409.56
2022-10-11T22:56:11.482Z,101406.59
2022-10-11T22:58:39.341Z,101404.72
2022-10-11T23:01:12.474Z,101410.84
2022-10-11T23:03:40.352Z,101411.47
2022-10-11T23:06:08.545Z,101409.78
2022-10-11T23:08:36.351Z,101413.03
2022-10-11T23:11:05.796Z,101410.56
2022-10-11T23:13:33.888Z,101417.28
2022-10-11T23:16:06.324Z,101420.81
2022-10-11T23:18:34.276Z,101418.84
2022-10-11T23:21:02.682Z,101414.97
2022-10-11T23:23:30.872Z,101416.53
2022-10-11T23:26:07.875Z,101421.81
2022-10-11T23:28:35.821Z,101421.03
2022-10-11T23:31:13.794Z,101431.84
2022-10-11T23:33:41.538Z,101423.34
2022-10-11T23:36:18.100Z,101431.25
2022-10-11T23:38:49.596Z,101425.94
2022-10-11T23:41:17.437Z,101428.78
2022-10-11T23:43:45.228Z,101426.34
2022-10-11T23:46:13.065Z,101437.66
2022-10-11T23:48:40.969Z,101441.22
2022-10-11T23:51:09.154Z,101427.19
2022-10-11T23:53:37.745Z,101427.06
2022-10-11T23:56:07.011Z,101438.94
2022-10-11T23:58:35.059Z,101427.66
