createdAt,value
2023-05-26T00:00:11.237Z,4.90
2023-05-26T00:05:18.452Z,7.20
2023-05-26T00:10:21.839Z,7.38
2023-05-26T00:15:24.792Z,6.30
2023-05-26T00:20:27.808Z,7.35
2023-05-26T00:25:30.802Z,9.15
2023-05-26T00:30:33.742Z,5.68
2023-05-26T00:35:37.011Z,6.25
2023-05-26T00:40:41.496Z,6.53
2023-05-26T00:45:44.753Z,13.95
2023-05-26T00:50:48.219Z,12.10
2023-05-26T00:55:52.808Z,12.02
2023-05-26T01:00:55.782Z,8.67
2023-05-26T01:05:58.715Z,9.18
2023-05-26T01:11:15.461Z,10.68
2023-05-26T01:16:22.669Z,7.40
2023-05-26T01:21:29.212Z,9.70
2023-05-26T01:27:02.397Z,9.27
2023-05-26T01:32:16.874Z,9.65
2023-05-26T01:37:19.911Z,14.20
2023-05-26T01:42:31.662Z,13.90
2023-05-26T01:47:37.509Z,9.82
2023-05-26T01:52:44.004Z,10.88
2023-05-26T01:57:47.732Z,18.42
2023-05-26T02:02:51.005Z,10.45
2023-05-26T02:07:54.334Z,8.63
2023-05-26T02:12:57.428Z,11.00
2023-05-26T02:18:00.705Z,8.93
2023-05-26T02:23:03.841Z,12.95
2023-05-26T02:28:06.918Z,7.18
2023-05-26T02:33:09.807Z,4.57
2023-05-26T02:38:12.773Z,5.03
2023-05-26T02:43:15.744Z,4.40
2023-05-26T02:48:19.040Z,7.53
2023-05-26T02:53:22.235Z,6.75
2023-05-26T02:58:25.359Z,3.53
2023-05-26T03:03:28.392Z,4.20
2023-05-26T03:08:31.392Z,9.05
2023-05-26T03:13:35.784Z,9.43
2023-05-26T03:18:39.212Z,5.25
2023-05-26T03:23:42.342Z,4.82
2023-05-26T03:28:45.473Z,7.82
2023-05-26T03:33:48.552Z,3.35
2023-05-26T03:38:51.800Z,4.75
2023-05-26T03:43:54.874Z,5.72
2023-05-26T03:48:58.374Z,8.18
2023-05-26T03:54:01.682Z,7.72
2023-05-26T03:59:05.064Z,4.28
2023-05-26T04:04:09.055Z,5.53
2023-05-26T04:09:11.969Z,4.38
2023-05-26T04:14:14.996Z,5.15
2023-05-26T04:19:18.157Z,3.67
2023-05-26T04:24:21.044Z,3.00
2023-05-26T04:29:25.985Z,4.67
2023-05-26T04:34:38.864Z,4.82
2023-05-26T04:39:59.459Z,2.63
2023-05-26T04:45:03.941Z,3.63
2023-05-26T04:50:08.443Z,5.10
2023-05-26T04:55:12.257Z,3.65
2023-05-26T05:00:16.023Z,2.75
2023-05-26T05:05:23.183Z,2.63
2023-05-26T05:10:26.355Z,6.28
2023-05-26T05:15:31.521Z,4.10
2023-05-26T05:20:34.613Z,2.75
2023-05-26T05:25:37.589Z,5.03
2023-05-26T05:30:41.439Z,3.92
2023-05-26T05:35:46.668Z,2.92
2023-05-26T05:40:50.163Z,2.77
2023-05-26T05:45:53.107Z,2.88
2023-05-26T05:51:25.233Z,3.05
2023-05-26T05:56:28.438Z,3.08
2023-05-26T06:01:31.998Z,4.03
2023-05-26T06:06:34.963Z,3.78
2023-05-26T06:11:39.889Z,3.58
2023-05-26T06:16:44.120Z,4.68
2023-05-26T06:21:47.198Z,4.85
2023-05-26T06:26:50.487Z,4.03
2023-05-26T06:31:54.666Z,3.60
2023-05-26T06:36:57.784Z,4.72
2023-05-26T06:42:01.452Z,2.92
2023-05-26T06:47:04.670Z,3.13
2023-05-26T06:52:11.187Z,3.63
2023-05-26T06:57:15.300Z,4.63
2023-05-26T07:02:18.420Z,2.13
2023-05-26T07:07:21.460Z,5.95
2023-05-26T07:12:24.729Z,2.97
2023-05-26T07:22:33.104Z,2.80
2023-05-26T07:27:43.658Z,3.22
2023-05-26T07:32:46.882Z,4.53
2023-05-26T07:37:50.169Z,3.45
2023-05-26T07:42:53.146Z,3.75
2023-05-26T07:47:56.299Z,6.90
2023-05-26T07:52:59.244Z,4.18
2023-05-26T07:58:02.530Z,3.45
2023-05-26T08:03:06.215Z,5.72
2023-05-26T08:08:09.239Z,6.88
2023-05-26T08:13:12.187Z,5.55
2023-05-26T08:18:15.297Z,3.13
2023-05-26T08:23:18.365Z,4.60
2023-05-26T08:28:21.360Z,2.92
2023-05-26T08:33:24.213Z,2.25
2023-05-26T08:38:27.312Z,3.90
2023-05-26T08:48:48.681Z,3.88
2023-05-26T08:53:51.705Z,4.90
2023-05-26T08:58:56.080Z,3.75
2023-05-26T09:03:59.022Z,5.63
2023-05-26T09:09:01.920Z,4.00
2023-05-26T09:14:04.844Z,3.28
2023-05-26T09:19:09.064Z,2.85
2023-05-26T09:24:12.124Z,3.63
2023-05-26T09:29:15.959Z,3.33
2023-05-26T09:34:22.707Z,4.10
2023-05-26T09:39:33.931Z,2.90
2023-05-26T09:44:38.243Z,4.85
2023-05-26T09:49:41.244Z,4.22
2023-05-26T09:54:44.338Z,4.45
2023-05-26T09:59:49.646Z,6.22
2023-05-26T10:10:03.380Z,3.40
2023-05-26T10:15:09.467Z,3.60
2023-05-26T10:20:12.998Z,5.22
2023-05-26T10:25:24.034Z,5.47
2023-05-26T10:30:28.575Z,4.32
2023-05-26T10:35:32.976Z,3.08
2023-05-26T10:40:45.858Z,4.13
2023-05-26T10:46:08.271Z,2.83
2023-05-26T10:51:25.777Z,4.47
2023-05-26T10:56:44.533Z,7.25
2023-05-26T11:01:52.607Z,5.78
2023-05-26T11:07:00.869Z,3.10
2023-05-26T11:12:07.354Z,4.70
2023-05-26T11:17:10.343Z,2.40
2023-05-26T11:22:14.811Z,3.72
2023-05-26T11:27:17.810Z,3.95
2023-05-26T11:32:20.807Z,5.20
2023-05-26T11:37:24.684Z,3.10
2023-05-26T11:42:27.650Z,8.75
2023-05-26T11:47:32.425Z,4.95
2023-05-26T11:52:35.916Z,11.53
2023-05-26T11:57:40.180Z,8.25
2023-05-26T12:02:43.711Z,3.28
2023-05-26T12:07:47.760Z,5.93
2023-05-26T12:12:52.495Z,3.58
2023-05-26T12:17:57.273Z,8.83
2023-05-26T12:23:04.340Z,4.25
2023-05-26T12:28:07.461Z,6.30
2023-05-26T12:33:10.444Z,2.90
2023-05-26T12:38:14.390Z,3.95
2023-05-26T12:43:18.070Z,5.30
2023-05-26T12:48:21.301Z,5.75
2023-05-26T12:53:24.279Z,7.43
2023-05-26T12:58:27.394Z,4.88
2023-05-26T13:03:30.359Z,4.80
2023-05-26T13:08:33.792Z,5.05
2023-05-26T13:13:37.231Z,2.80
2023-05-26T13:18:41.262Z,3.35
2023-05-26T13:23:44.191Z,4.55
2023-05-26T13:28:47.025Z,8.63
2023-05-26T13:33:50.360Z,5.57
2023-05-26T13:38:53.326Z,3.40
2023-05-26T13:43:56.316Z,7.80
2023-05-26T13:48:59.590Z,5.30
2023-05-26T13:54:03.395Z,5.20
2023-05-26T13:59:06.293Z,10.23
2023-05-26T14:04:09.598Z,9.15
2023-05-26T14:09:12.477Z,6.65
2023-05-26T14:14:16.723Z,10.07
2023-05-26T14:19:23.738Z,7.03
2023-05-26T14:24:29.560Z,7.07
2023-05-26T14:29:33.188Z,4.72
2023-05-26T14:34:36.335Z,6.47
2023-05-26T14:39:39.276Z,5.25
2023-05-26T14:44:42.264Z,9.57
2023-05-26T14:49:45.117Z,9.43
2023-05-26T14:54:47.998Z,11.52
2023-05-26T14:59:51.346Z,12.00
2023-05-26T15:04:54.310Z,11.30
2023-05-26T15:09:57.231Z,6.80
2023-05-26T15:15:00.165Z,4.50
2023-05-26T15:20:04.536Z,7.18
2023-05-26T15:25:07.833Z,5.15
2023-05-26T15:30:11.377Z,7.82
2023-05-26T15:35:15.187Z,7.47
2023-05-26T15:40:18.159Z,7.40
2023-05-26T15:45:23.891Z,6.50
2023-05-26T15:50:27.225Z,5.55
2023-05-26T15:55:30.377Z,7.53
2023-05-26T16:00:33.273Z,7.40
2023-05-26T16:05:36.592Z,7.68
2023-05-26T16:10:39.574Z,6.03
2023-05-26T16:15:42.808Z,7.18
2023-05-26T16:20:45.817Z,11.80
2023-05-26T16:25:52.823Z,5.68
2023-05-26T16:30:55.902Z,7.75
2023-05-26T16:35:59.219Z,5.07
2023-05-26T16:41:04.763Z,5.32
2023-05-26T16:46:09.038Z,4.43
2023-05-26T16:51:13.055Z,4.22
2023-05-26T16:56:16.020Z,5.13
2023-05-26T17:01:19.088Z,6.43
2023-05-26T17:06:22.013Z,5.50
2023-05-26T17:11:25.000Z,6.53
2023-05-26T17:16:28.010Z,5.90
2023-05-26T17:21:30.873Z,7.78
2023-05-26T17:26:33.882Z,6.75
2023-05-26T17:31:37.231Z,6.70
2023-05-26T17:36:40.900Z,6.72
2023-05-26T17:41:44.432Z,5.75
2023-05-26T17:46:47.541Z,7.78
2023-05-26T17:51:50.520Z,7.38
2023-05-26T17:56:53.388Z,5.18
2023-05-26T18:01:56.691Z,3.83
2023-05-26T18:06:59.724Z,5.78
2023-05-26T18:12:03.694Z,41.78
2023-05-26T18:17:06.558Z,50.80
2023-05-26T18:22:09.819Z,51.40
2023-05-26T18:27:13.259Z,50.45
2023-05-26T18:32:16.488Z,56.35
2023-05-26T18:37:19.735Z,40.08
2023-05-26T18:42:22.838Z,33.65
2023-05-26T18:47:26.445Z,30.20
2023-05-26T18:52:29.312Z,32.80
2023-05-26T18:57:32.577Z,34.67
2023-05-26T19:02:35.796Z,28.33
2023-05-26T19:07:38.797Z,30.85
2023-05-26T19:12:41.900Z,35.70
2023-05-26T19:17:44.835Z,29.95
2023-05-26T19:22:49.047Z,30.02
2023-05-26T19:27:52.341Z,22.85
2023-05-26T19:32:55.299Z,22.00
2023-05-26T19:37:58.454Z,19.50
2023-05-26T19:43:01.829Z,22.80
2023-05-26T19:48:04.971Z,17.13
2023-05-26T19:53:07.924Z,26.90
2023-05-26T19:58:10.905Z,34.42
2023-05-26T20:03:14.923Z,35.88
2023-05-26T20:08:17.899Z,40.08
2023-05-26T20:13:21.085Z,35.30
2023-05-26T20:18:24.093Z,27.60
2023-05-26T20:23:26.944Z,30.02
2023-05-26T20:28:29.896Z,29.52
2023-05-26T20:33:35.030Z,20.75
2023-05-26T20:38:39.574Z,20.35
2023-05-26T20:43:42.856Z,19.80
2023-05-26T20:48:48.229Z,16.60
2023-05-26T20:58:54.445Z,22.85
2023-05-26T21:03:57.429Z,24.17
2023-05-26T21:09:00.439Z,21.17
2023-05-26T21:14:03.240Z,19.52
2023-05-26T21:19:06.581Z,16.98
2023-05-26T21:24:09.419Z,12.02
2023-05-26T21:29:12.735Z,12.20
2023-05-26T21:34:16.069Z,10.88
2023-05-26T21:39:18.888Z,16.77
2023-05-26T21:44:21.836Z,9.93
2023-05-26T21:49:24.739Z,8.63
2023-05-26T21:54:27.814Z,14.93
2023-05-26T21:59:30.829Z,15.50
2023-05-26T22:04:34.005Z,12.00
2023-05-26T22:09:36.839Z,10.23
2023-05-26T22:14:39.722Z,12.38
2023-05-26T22:19:42.744Z,12.70
2023-05-26T22:24:45.756Z,9.82
2023-05-26T22:29:48.666Z,15.57
2023-05-26T22:34:51.922Z,10.57
2023-05-26T22:39:54.865Z,13.75
2023-05-26T22:44:57.791Z,9.05
2023-05-26T22:50:00.676Z,6.88
2023-05-26T22:55:03.875Z,7.43
2023-05-26T23:00:08.673Z,8.48
2023-05-26T23:05:11.698Z,7.40
2023-05-26T23:10:14.700Z,5.68
2023-05-26T23:15:17.674Z,4.68
2023-05-26T23:20:20.666Z,4.22
2023-05-26T23:25:23.565Z,4.43
2023-05-26T23:30:26.511Z,4.90
2023-05-26T23:35:29.657Z,7.53
2023-05-26T23:40:32.616Z,7.10
2023-05-26T23:45:35.574Z,7.53
2023-05-26T23:50:38.561Z,3.22
2023-05-26T23:55:41.509Z,4.45
