createdAt,value
2023-01-20T00:10:58.732Z,10.64
2023-01-20T00:22:58.611Z,10.63
2023-01-20T00:34:58.668Z,10.63
2023-01-20T00:46:58.705Z,10.62
2023-01-20T00:58:58.731Z,10.61
2023-01-20T01:10:58.740Z,10.61
2023-01-20T01:22:58.733Z,10.60
2023-01-20T01:34:58.709Z,10.59
2023-01-20T01:46:58.746Z,10.59
2023-01-20T01:58:58.624Z,10.57
2023-01-20T02:10:58.628Z,10.57
2023-01-20T02:22:58.703Z,10.57
2023-01-20T02:34:58.742Z,10.56
2023-01-20T02:46:58.664Z,10.56
2023-01-20T02:58:58.620Z,10.55
2023-01-20T03:10:58.707Z,10.55
2023-01-20T03:22:58.654Z,10.54
2023-01-20T03:34:58.627Z,10.53
2023-01-20T03:46:58.683Z,10.53
2023-01-20T03:58:58.727Z,10.52
2023-01-20T04:10:58.740Z,10.52
2023-01-20T04:22:58.716Z,10.51
2023-01-20T04:34:58.626Z,10.51
2023-01-20T04:46:58.711Z,10.51
2023-01-20T04:58:58.753Z,10.50
2023-01-20T05:10:58.719Z,10.49
2023-01-20T05:23:01.304Z,10.49
2023-01-20T05:34:58.623Z,10.49
2023-01-20T05:46:58.743Z,10.49
2023-01-20T05:58:58.715Z,10.47
2023-01-20T06:10:58.682Z,10.48
2023-01-20T06:22:58.621Z,10.47
2023-01-20T06:34:59.648Z,10.47
2023-01-20T06:46:58.620Z,10.46
2023-01-20T06:58:58.685Z,10.47
2023-01-20T07:10:58.714Z,10.46
2023-01-20T07:22:58.733Z,10.47
2023-01-20T07:34:58.744Z,10.45
2023-01-20T07:46:58.662Z,10.45
2023-01-20T07:58:58.703Z,10.46
2023-01-20T08:10:58.809Z,10.46
2023-01-20T08:22:58.615Z,10.46
2023-01-20T08:34:58.689Z,10.46
2023-01-20T08:46:58.705Z,10.46
2023-01-20T08:58:58.739Z,10.46
2023-01-20T09:10:58.721Z,10.45
2023-01-20T09:22:58.736Z,10.45
2023-01-20T09:34:58.624Z,10.45
2023-01-20T09:46:58.621Z,10.44
2023-01-20T09:58:58.623Z,10.45
2023-01-20T10:10:58.694Z,10.45
2023-01-20T10:22:58.620Z,10.45
2023-01-20T10:34:58.616Z,10.45
2023-01-20T10:46:58.732Z,10.45
2023-01-20T10:58:58.628Z,10.44
2023-01-20T11:10:58.705Z,10.43
2023-01-20T11:22:58.618Z,10.44
2023-01-20T11:34:58.732Z,10.44
2023-01-20T11:46:58.722Z,10.44
2023-01-20T11:58:58.705Z,10.44
2023-01-20T12:10:58.704Z,10.44
2023-01-20T12:22:58.654Z,10.44
2023-01-20T12:34:58.629Z,10.43
2023-01-20T12:46:58.713Z,10.43
2023-01-20T12:58:58.619Z,10.43
2023-01-20T13:10:58.624Z,10.43
2023-01-20T13:22:58.708Z,10.42
2023-01-20T13:34:58.708Z,10.43
2023-01-20T13:46:58.704Z,10.43
2023-01-20T13:58:58.621Z,10.43
2023-01-20T14:10:58.726Z,10.42
2023-01-20T14:22:58.617Z,10.42
2023-01-20T14:34:58.741Z,10.42
2023-01-20T14:46:58.692Z,10.42
2023-01-20T14:58:58.740Z,10.42
2023-01-20T15:10:58.628Z,10.42
2023-01-20T15:22:58.679Z,10.42
2023-01-20T15:34:58.620Z,10.42
2023-01-20T15:46:58.731Z,10.42
2023-01-20T15:58:58.736Z,10.41
2023-01-20T16:10:58.621Z,10.41
2023-01-20T16:22:58.635Z,10.41
2023-01-20T16:34:58.735Z,10.41
2023-01-20T16:46:58.709Z,10.41
2023-01-20T16:58:58.622Z,10.40
2023-01-20T17:10:58.688Z,10.40
2023-01-20T17:22:58.699Z,10.40
2023-01-20T17:34:58.625Z,10.40
2023-01-20T17:46:58.709Z,10.40
2023-01-20T17:58:58.739Z,10.40
2023-01-20T18:10:58.620Z,10.40
2023-01-20T18:22:58.734Z,10.40
2023-01-20T18:34:58.707Z,10.40
2023-01-20T18:46:58.690Z,10.39
2023-01-20T18:58:58.628Z,10.39
2023-01-20T19:10:58.749Z,10.39
2023-01-20T19:22:58.721Z,10.39
2023-01-20T19:34:58.692Z,10.39
2023-01-20T19:46:58.732Z,10.39
2023-01-20T19:58:58.626Z,10.38
2023-01-20T20:10:58.731Z,10.38
2023-01-20T20:22:58.621Z,10.38
2023-01-20T20:34:58.628Z,10.38
2023-01-20T20:46:58.623Z,10.38
2023-01-20T20:59:01.840Z,10.38
2023-01-20T21:10:58.619Z,10.38
2023-01-20T21:22:58.624Z,10.38
2023-01-20T21:34:58.704Z,10.38
2023-01-20T21:46:58.674Z,10.37
2023-01-20T21:58:58.635Z,10.37
2023-01-20T22:10:58.629Z,10.37
2023-01-20T22:22:58.631Z,10.37
2023-01-20T22:34:58.643Z,10.37
2023-01-20T22:46:58.712Z,10.37
2023-01-20T22:58:58.650Z,10.36
2023-01-20T23:10:58.706Z,10.36
2023-01-20T23:22:58.737Z,10.35
2023-01-20T23:34:58.710Z,10.36
2023-01-20T23:46:58.933Z,10.35
2023-01-20T23:58:58.617Z,10.36
