createdAt,value
2022-10-14T00:01:23.920Z,95.70
2022-10-14T00:04:03.595Z,95.60
2022-10-14T00:06:33.869Z,95.80
2022-10-14T00:09:06.690Z,95.80
2022-10-14T00:11:37.615Z,95.90
2022-10-14T00:14:09.292Z,95.90
2022-10-14T00:16:40.385Z,95.90
2022-10-14T00:19:11.617Z,95.80
2022-10-14T00:21:42.777Z,95.70
2022-10-14T00:24:13.442Z,95.90
2022-10-14T00:26:41.425Z,95.90
2022-10-14T00:29:13.855Z,96.00
2022-10-14T00:31:42.387Z,96.00
2022-10-14T00:34:13.227Z,95.90
2022-10-14T00:36:41.393Z,96.00
2022-10-14T00:39:11.698Z,96.10
2022-10-14T00:41:40.706Z,96.10
2022-10-14T00:44:11.523Z,96.10
2022-10-14T00:46:44.654Z,96.10
2022-10-14T00:49:22.397Z,96.10
2022-10-14T00:52:10.981Z,96.10
2022-10-14T00:54:44.079Z,96.20
2022-10-14T00:57:12.409Z,96.20
2022-10-14T00:59:40.490Z,96.20
2022-10-14T01:02:08.597Z,96.20
2022-10-14T01:04:41.173Z,96.20
2022-10-14T01:07:28.858Z,96.20
2022-10-14T01:10:22.972Z,96.20
2022-10-14T01:13:25.016Z,96.30
2022-10-14T01:16:10.903Z,96.30
2022-10-14T01:19:20.385Z,96.20
2022-10-14T01:22:00.554Z,96.30
2022-10-14T01:24:51.429Z,96.20
2022-10-14T01:27:22.229Z,96.20
2022-10-14T01:30:09.927Z,96.40
2022-10-14T01:32:50.778Z,96.30
2022-10-14T01:35:27.694Z,96.30
2022-10-14T01:38:28.088Z,96.30
2022-10-14T01:41:23.209Z,96.40
2022-10-14T01:43:55.237Z,96.60
2022-10-14T01:46:25.857Z,96.40
2022-10-14T01:49:07.131Z,96.40
2022-10-14T01:51:46.296Z,96.40
2022-10-14T01:54:30.790Z,96.40
2022-10-14T01:57:02.490Z,96.50
2022-10-14T01:59:33.223Z,96.40
2022-10-14T02:02:01.068Z,96.50
2022-10-14T02:04:29.672Z,96.50
2022-10-14T02:07:06.410Z,96.50
2022-10-14T02:10:03.494Z,96.50
2022-10-14T02:12:59.799Z,96.40
2022-10-14T02:15:38.361Z,96.40
2022-10-14T02:18:13.597Z,96.50
2022-10-14T02:20:48.271Z,96.50
2022-10-14T02:23:42.979Z,96.50
2022-10-14T02:26:11.415Z,96.40
2022-10-14T02:28:41.575Z,96.50
2022-10-14T02:31:14.912Z,96.50
2022-10-14T02:33:51.770Z,96.50
2022-10-14T02:36:23.255Z,96.50
2022-10-14T02:38:54.365Z,96.50
2022-10-14T02:41:25.926Z,96.40
2022-10-14T02:43:53.994Z,96.50
2022-10-14T02:46:22.984Z,96.40
2022-10-14T02:48:50.947Z,96.50
2022-10-14T02:51:20.177Z,96.60
2022-10-14T02:53:47.986Z,96.60
2022-10-14T02:56:17.410Z,96.60
2022-10-14T02:58:45.511Z,96.60
2022-10-14T03:01:13.221Z,96.60
2022-10-14T03:03:41.101Z,96.60
2022-10-14T03:06:09.376Z,96.60
2022-10-14T03:08:38.377Z,96.50
2022-10-14T03:11:09.257Z,96.50
2022-10-14T03:13:37.233Z,96.50
2022-10-14T03:16:06.334Z,96.70
2022-10-14T03:18:39.544Z,96.60
2022-10-14T03:21:17.395Z,96.70
2022-10-14T03:23:45.270Z,96.70
2022-10-14T03:26:14.265Z,96.70
2022-10-14T03:28:46.809Z,96.70
2022-10-14T03:31:22.513Z,96.80
2022-10-14T03:34:01.446Z,96.80
2022-10-14T03:36:30.503Z,96.80
2022-10-14T03:38:58.794Z,96.80
2022-10-14T03:41:36.031Z,96.90
2022-10-14T03:44:03.951Z,96.80
2022-10-14T03:46:33.679Z,96.90
2022-10-14T03:49:02.552Z,96.90
2022-10-14T03:51:30.769Z,97.00
2022-10-14T03:54:09.306Z,97.00
2022-10-14T03:56:37.164Z,96.90
2022-10-14T03:59:05.997Z,96.90
2022-10-14T04:01:33.765Z,97.00
2022-10-14T04:04:23.895Z,97.10
2022-10-14T04:06:51.764Z,97.40
2022-10-14T04:09:21.645Z,97.10
2022-10-14T04:11:50.084Z,97.10
2022-10-14T04:14:47.172Z,97.10
2022-10-14T04:17:15.992Z,97.20
2022-10-14T04:19:44.697Z,97.20
2022-10-14T04:22:13.419Z,97.20
2022-10-14T04:24:42.636Z,97.10
2022-10-14T04:27:10.623Z,97.20
2022-10-14T04:29:48.653Z,97.20
2022-10-14T04:32:24.569Z,97.30
2022-10-14T04:34:55.180Z,97.30
2022-10-14T04:37:26.242Z,97.40
2022-10-14T04:40:17.646Z,97.50
2022-10-14T04:42:48.012Z,97.40
2022-10-14T04:45:22.615Z,97.40
2022-10-14T04:47:56.602Z,97.30
2022-10-14T04:50:25.896Z,97.40
2022-10-14T04:53:29.260Z,97.40
2022-10-14T04:56:11.415Z,97.30
2022-10-14T04:58:49.557Z,97.60
2022-10-14T05:01:18.841Z,97.50
2022-10-14T05:03:48.562Z,97.60
2022-10-14T05:06:18.481Z,97.50
2022-10-14T05:08:48.911Z,97.50
2022-10-14T05:11:17.859Z,97.60
2022-10-14T05:13:52.186Z,97.50
2022-10-14T05:16:20.429Z,97.60
2022-10-14T05:18:49.416Z,97.70
2022-10-14T05:21:17.174Z,97.70
2022-10-14T05:24:04.064Z,97.90
2022-10-14T05:26:34.623Z,97.90
2022-10-14T05:29:06.757Z,98.00
2022-10-14T05:31:34.533Z,98.00
2022-10-14T05:34:12.516Z,98.00
2022-10-14T05:36:41.179Z,97.90
2022-10-14T05:39:10.478Z,97.90
2022-10-14T05:41:39.805Z,97.90
2022-10-14T05:44:08.171Z,97.90
2022-10-14T05:46:36.432Z,98.00
2022-10-14T05:49:06.290Z,97.90
2022-10-14T05:51:38.441Z,97.90
2022-10-14T05:54:16.222Z,97.80
2022-10-14T05:56:45.246Z,97.70
2022-10-14T05:59:13.442Z,97.80
2022-10-14T06:01:43.388Z,97.80
2022-10-14T06:04:21.021Z,97.60
2022-10-14T06:06:49.266Z,97.40
2022-10-14T06:09:17.900Z,97.50
2022-10-14T06:11:45.991Z,97.40
2022-10-14T06:14:13.915Z,97.30
2022-10-14T06:16:42.149Z,97.30
2022-10-14T06:19:09.965Z,97.30
2022-10-14T06:21:38.204Z,97.20
2022-10-14T06:24:06.558Z,97.00
2022-10-14T06:26:34.428Z,97.10
2022-10-14T06:29:02.395Z,97.00
2022-10-14T06:31:32.440Z,97.00
2022-10-14T06:34:00.998Z,97.00
2022-10-14T06:36:28.861Z,97.00
2022-10-14T06:38:56.971Z,97.10
2022-10-14T06:41:25.002Z,97.20
2022-10-14T06:43:52.974Z,97.30
2022-10-14T06:46:21.063Z,97.30
2022-10-14T06:48:50.399Z,97.20
2022-10-14T06:51:18.438Z,97.30
2022-10-14T06:53:46.596Z,97.40
2022-10-14T06:56:14.879Z,97.40
2022-10-14T06:58:42.797Z,97.40
2022-10-14T07:01:10.859Z,97.40
2022-10-14T07:03:39.550Z,97.50
2022-10-14T07:06:08.421Z,97.40
2022-10-14T07:08:36.514Z,97.50
2022-10-14T07:11:05.560Z,97.50
2022-10-14T07:13:34.844Z,97.50
2022-10-14T07:16:03.438Z,97.50
2022-10-14T07:18:32.200Z,97.50
2022-10-14T07:21:06.525Z,97.50
2022-10-14T07:23:34.544Z,97.50
2022-10-14T07:26:02.447Z,97.50
2022-10-14T07:28:30.468Z,97.50
2022-10-14T07:30:59.711Z,97.60
2022-10-14T07:33:27.930Z,97.40
2022-10-14T07:35:56.486Z,97.40
2022-10-14T07:38:24.471Z,97.40
2022-10-14T07:41:04.810Z,97.20
2022-10-14T07:43:34.746Z,97.20
2022-10-14T07:46:05.400Z,97.00
2022-10-14T07:48:45.242Z,97.10
2022-10-14T07:51:21.276Z,96.90
2022-10-14T07:53:50.359Z,96.80
2022-10-14T07:56:18.092Z,96.90
2022-10-14T07:58:46.806Z,96.80
2022-10-14T08:01:16.301Z,96.80
2022-10-14T08:03:45.130Z,96.80
2022-10-14T08:06:13.729Z,96.80
2022-10-14T08:08:42.131Z,96.70
2022-10-14T08:11:13.701Z,96.70
2022-10-14T08:13:45.268Z,96.80
2022-10-14T08:16:41.675Z,96.80
2022-10-14T08:19:14.617Z,96.60
2022-10-14T08:21:44.172Z,96.60
2022-10-14T08:24:11.910Z,96.70
2022-10-14T08:26:49.317Z,96.50
2022-10-14T08:29:17.863Z,96.50
2022-10-14T08:31:46.608Z,96.60
2022-10-14T08:34:14.650Z,96.40
2022-10-14T08:36:42.704Z,96.30
2022-10-14T08:41:59.967Z,96.30
2022-10-14T08:44:45.456Z,96.00
2022-10-14T08:47:16.248Z,96.00
2022-10-14T08:50:04.945Z,95.60
2022-10-14T08:52:43.574Z,95.50
2022-10-14T08:55:38.341Z,95.50
2022-10-14T08:58:13.383Z,95.40
2022-10-14T09:00:43.587Z,95.40
2022-10-14T09:03:23.218Z,95.40
2022-10-14T09:05:58.940Z,95.20
2022-10-14T09:08:46.868Z,95.10
2022-10-14T09:11:23.279Z,94.80
2022-10-14T09:14:00.519Z,94.90
2022-10-14T09:16:40.001Z,94.80
2022-10-14T09:19:21.751Z,94.70
2022-10-14T09:21:55.105Z,94.70
2022-10-14T09:24:28.601Z,94.80
2022-10-14T09:27:05.576Z,94.40
2022-10-14T09:29:47.637Z,94.50
2022-10-14T09:32:30.279Z,94.30
2022-10-14T09:34:59.331Z,94.40
2022-10-14T09:37:37.684Z,94.30
2022-10-14T09:40:14.480Z,94.30
2022-10-14T09:42:51.612Z,94.10
2022-10-14T09:45:25.088Z,94.10
2022-10-14T09:48:04.276Z,94.20
2022-10-14T09:50:43.746Z,94.10
2022-10-14T09:53:26.589Z,94.20
2022-10-14T09:56:00.930Z,94.20
2022-10-14T09:58:55.491Z,94.20
2022-10-14T10:01:54.033Z,94.10
2022-10-14T10:04:47.623Z,94.00
2022-10-14T10:07:35.398Z,93.90
2022-10-14T10:10:21.491Z,93.70
2022-10-14T10:12:49.756Z,93.60
2022-10-14T10:15:21.684Z,93.70
2022-10-14T10:17:50.721Z,93.70
2022-10-14T10:20:18.632Z,93.60
2022-10-14T10:22:47.129Z,93.30
2022-10-14T10:25:15.651Z,93.30
2022-10-14T10:27:49.830Z,93.20
2022-10-14T10:30:18.013Z,93.20
2022-10-14T10:32:48.059Z,93.00
2022-10-14T10:35:21.070Z,93.10
2022-10-14T10:38:21.338Z,93.10
2022-10-14T10:41:22.191Z,92.80
2022-10-14T10:43:57.420Z,92.80
2022-10-14T10:46:45.555Z,92.50
2022-10-14T10:49:34.596Z,92.30
2022-10-14T10:52:23.914Z,92.50
2022-10-14T10:55:18.421Z,92.40
2022-10-14T10:58:13.740Z,92.10
2022-10-14T11:01:10.551Z,92.00
2022-10-14T11:03:50.647Z,92.10
2022-10-14T11:06:43.499Z,91.90
2022-10-14T11:10:05.999Z,91.90
2022-10-14T11:12:42.879Z,91.90
2022-10-14T11:15:22.062Z,92.00
2022-10-14T11:18:00.552Z,91.90
2022-10-14T11:21:31.202Z,91.70
2022-10-14T11:24:21.957Z,91.30
2022-10-14T11:27:03.475Z,91.60
2022-10-14T11:29:58.420Z,91.50
2022-10-14T11:32:34.767Z,91.20
2022-10-14T11:35:25.200Z,91.20
2022-10-14T11:37:52.911Z,91.30
2022-10-14T11:41:02.153Z,91.20
2022-10-14T11:43:33.785Z,90.90
2022-10-14T11:46:12.906Z,91.10
2022-10-14T11:49:21.059Z,91.10
2022-10-14T11:51:51.364Z,90.90
2022-10-14T11:54:41.432Z,91.20
2022-10-14T11:57:12.521Z,91.30
2022-10-14T12:00:00.353Z,91.40
2022-10-14T12:03:17.833Z,91.20
2022-10-14T12:05:56.894Z,91.40
2022-10-14T12:08:35.860Z,91.70
2022-10-14T12:11:15.764Z,91.30
2022-10-14T12:13:47.917Z,91.00
2022-10-14T12:16:24.298Z,91.10
2022-10-14T12:18:57.127Z,91.10
2022-10-14T12:21:37.835Z,91.20
2022-10-14T12:24:17.154Z,91.30
2022-10-14T12:26:54.521Z,91.50
2022-10-14T12:29:32.183Z,91.70
2022-10-14T12:32:07.222Z,91.70
2022-10-14T12:34:46.545Z,91.70
2022-10-14T12:37:35.452Z,91.50
2022-10-14T12:40:03.807Z,91.70
2022-10-14T12:42:39.088Z,91.60
2022-10-14T12:45:22.871Z,91.60
2022-10-14T12:48:08.058Z,91.50
2022-10-14T12:50:47.150Z,91.50
2022-10-14T12:53:30.988Z,91.60
2022-10-14T12:56:01.857Z,91.50
2022-10-14T12:58:35.340Z,91.40
2022-10-14T13:01:08.242Z,91.50
2022-10-14T13:03:47.354Z,91.50
2022-10-14T13:06:27.703Z,91.50
2022-10-14T13:09:14.000Z,91.40
2022-10-14T13:11:51.802Z,91.10
2022-10-14T13:14:28.004Z,91.00
2022-10-14T13:16:57.912Z,91.10
2022-10-14T13:19:34.919Z,91.10
2022-10-14T13:22:31.584Z,91.10
2022-10-14T13:25:15.034Z,91.10
2022-10-14T13:28:01.170Z,91.20
2022-10-14T13:31:06.077Z,91.30
2022-10-14T13:33:54.221Z,91.20
2022-10-14T13:36:36.059Z,91.20
2022-10-14T13:39:05.346Z,91.10
2022-10-14T13:41:34.871Z,91.10
2022-10-14T13:44:03.237Z,91.30
2022-10-14T13:46:47.736Z,91.60
2022-10-14T13:49:21.518Z,91.40
2022-10-14T13:52:05.970Z,91.70
2022-10-14T13:54:34.274Z,91.40
2022-10-14T14:02:51.784Z,91.40
2022-10-14T14:05:26.913Z,91.40
2022-10-14T14:11:15.130Z,91.30
2022-10-14T14:13:54.562Z,91.20
2022-10-14T14:16:29.302Z,91.10
2022-10-14T14:19:13.045Z,91.10
2022-10-14T14:21:40.940Z,91.20
2022-10-14T14:24:23.048Z,91.20
2022-10-14T14:26:55.602Z,91.10
2022-10-14T14:29:29.088Z,91.20
2022-10-14T14:32:06.679Z,91.20
2022-10-14T14:34:37.871Z,91.30
2022-10-14T14:37:25.095Z,91.30
2022-10-14T14:40:00.508Z,91.40
2022-10-14T14:42:33.256Z,91.40
2022-10-14T14:45:06.085Z,91.40
2022-10-14T14:47:34.469Z,91.50
2022-10-14T14:50:29.069Z,91.40
2022-10-14T14:52:52.404Z,91.40
2022-10-14T14:55:45.383Z,91.30
2022-10-14T14:58:26.816Z,91.10
2022-10-14T15:00:55.689Z,91.20
2022-10-14T15:03:30.186Z,91.20
2022-10-14T15:06:02.095Z,91.20
2022-10-14T15:24:16.347Z,91.20
2022-10-14T15:26:46.875Z,91.20
2022-10-14T15:32:21.483Z,91.50
2022-10-14T15:35:00.435Z,91.70
2022-10-14T15:37:29.135Z,91.90
2022-10-14T15:40:10.390Z,92.00
2022-10-14T15:42:39.229Z,92.20
2022-10-14T15:45:09.019Z,92.30
2022-10-14T15:47:38.198Z,92.40
2022-10-14T15:50:18.198Z,92.60
2022-10-14T15:53:00.206Z,92.90
2022-10-14T15:55:30.305Z,93.10
2022-10-14T15:58:00.103Z,93.30
2022-10-14T16:00:28.128Z,93.40
2022-10-14T16:03:10.200Z,93.60
2022-10-14T16:05:38.764Z,93.80
2022-10-14T16:08:16.573Z,93.90
2022-10-14T16:10:46.172Z,94.10
2022-10-14T16:13:14.537Z,94.10
2022-10-14T16:15:49.867Z,94.10
2022-10-14T16:18:21.703Z,94.20
2022-10-14T16:20:52.878Z,94.20
2022-10-14T16:23:29.698Z,94.10
2022-10-14T16:26:00.502Z,94.10
2022-10-14T16:28:31.594Z,94.00
2022-10-14T16:30:59.799Z,94.00
2022-10-14T16:33:27.970Z,94.00
2022-10-14T16:35:57.881Z,94.00
2022-10-14T16:38:28.505Z,94.10
2022-10-14T16:41:03.002Z,94.20
2022-10-14T16:43:31.534Z,94.20
2022-10-14T16:46:01.305Z,94.20
2022-10-14T16:48:29.865Z,94.30
2022-10-14T16:51:00.253Z,94.40
2022-10-14T16:53:40.727Z,94.50
2022-10-14T16:56:40.099Z,94.60
2022-10-14T16:59:10.537Z,94.70
2022-10-14T17:01:47.465Z,94.60
2022-10-14T17:04:20.926Z,94.80
2022-10-14T17:07:00.267Z,94.90
2022-10-14T17:09:28.232Z,94.70
2022-10-14T17:11:59.840Z,94.80
2022-10-14T17:14:31.345Z,94.90
2022-10-14T17:17:00.249Z,94.90
2022-10-14T17:19:32.440Z,95.00
2022-10-14T17:22:03.382Z,95.10
2022-10-14T17:24:49.027Z,95.20
2022-10-14T17:27:19.813Z,95.30
2022-10-14T17:29:50.740Z,95.40
2022-10-14T17:32:19.204Z,95.50
2022-10-14T17:34:47.330Z,95.60
2022-10-14T17:37:15.802Z,95.60
2022-10-14T17:39:48.054Z,95.60
2022-10-14T17:42:21.023Z,95.70
2022-10-14T17:44:51.113Z,95.80
2022-10-14T17:47:19.563Z,95.90
2022-10-14T17:49:49.123Z,95.90
2022-10-14T17:52:17.306Z,96.00
2022-10-14T17:54:47.318Z,96.00
2022-10-14T17:57:18.910Z,96.00
2022-10-14T17:59:57.202Z,96.10
2022-10-14T18:02:25.999Z,96.50
2022-10-14T18:04:56.649Z,96.40
2022-10-14T18:07:26.722Z,96.50
2022-10-14T18:09:54.889Z,96.60
2022-10-14T18:12:24.413Z,96.70
2022-10-14T18:14:52.418Z,96.70
2022-10-14T18:17:27.022Z,96.90
2022-10-14T18:19:57.753Z,96.90
2022-10-14T18:22:25.706Z,97.00
2022-10-14T18:24:54.342Z,97.00
2022-10-14T18:27:22.611Z,97.00
2022-10-14T18:29:51.200Z,97.00
2022-10-14T18:32:19.306Z,96.90
2022-10-14T18:34:49.387Z,97.00
2022-10-14T18:37:17.793Z,97.00
2022-10-14T18:39:46.785Z,97.00
2022-10-14T18:42:20.784Z,97.10
2022-10-14T18:44:52.391Z,97.10
2022-10-14T18:47:20.583Z,97.20
2022-10-14T18:49:49.936Z,97.20
2022-10-14T18:52:21.884Z,97.30
2022-10-14T18:54:49.939Z,97.40
2022-10-14T18:57:19.369Z,97.40
2022-10-14T18:59:53.708Z,97.50
2022-10-14T19:02:36.059Z,97.50
2022-10-14T19:05:04.517Z,97.50
2022-10-14T19:07:39.087Z,97.60
2022-10-14T19:10:07.335Z,97.90
2022-10-14T19:12:44.953Z,97.70
2022-10-14T19:15:13.276Z,97.70
2022-10-14T19:17:43.062Z,97.70
2022-10-14T19:20:10.902Z,97.80
2022-10-14T19:22:44.997Z,97.90
2022-10-14T19:25:16.848Z,97.90
2022-10-14T19:27:44.947Z,98.00
2022-10-14T19:30:13.309Z,98.00
2022-10-14T19:32:41.193Z,98.10
2022-10-14T19:35:14.636Z,98.10
2022-10-14T19:37:42.400Z,98.20
2022-10-14T19:40:16.085Z,98.20
2022-10-14T19:42:46.011Z,98.20
2022-10-14T19:45:19.483Z,98.30
2022-10-14T19:47:50.482Z,98.30
2022-10-14T19:50:21.044Z,98.40
2022-10-14T19:52:48.751Z,98.40
2022-10-14T19:55:19.284Z,98.50
2022-10-14T19:57:49.249Z,98.50
2022-10-14T20:00:17.598Z,98.60
2022-10-14T20:02:45.935Z,98.60
2022-10-14T20:05:13.813Z,98.60
2022-10-14T20:07:47.712Z,98.60
2022-10-14T20:10:16.207Z,98.60
2022-10-14T20:12:44.119Z,98.70
2022-10-14T20:15:14.635Z,98.60
2022-10-14T20:17:42.553Z,98.70
2022-10-14T20:20:15.246Z,98.70
2022-10-14T20:22:49.346Z,98.70
2022-10-14T20:25:20.187Z,98.70
2022-10-14T20:27:51.154Z,98.70
2022-10-14T20:30:26.497Z,98.60
2022-10-14T20:32:57.719Z,98.70
2022-10-14T20:35:25.489Z,98.80
2022-10-14T20:37:53.317Z,98.90
2022-10-14T20:40:28.302Z,98.80
2022-10-14T20:42:57.316Z,98.80
2022-10-14T20:45:32.758Z,98.80
2022-10-14T20:48:05.821Z,98.80
2022-10-14T20:50:33.935Z,98.90
2022-10-14T20:53:05.353Z,98.90
2022-10-14T20:55:33.649Z,98.90
2022-10-14T20:58:01.667Z,98.90
2022-10-14T21:00:29.555Z,98.90
2022-10-14T21:02:58.946Z,99.00
2022-10-14T21:05:26.799Z,98.90
2022-10-14T21:07:57.170Z,98.90
2022-10-14T21:10:25.811Z,99.00
2022-10-14T21:12:55.879Z,99.00
2022-10-14T21:15:27.112Z,99.10
2022-10-14T21:17:57.636Z,99.00
2022-10-14T21:20:25.731Z,99.00
2022-10-14T21:22:54.040Z,99.00
2022-10-14T21:25:22.030Z,99.00
2022-10-14T21:27:50.761Z,99.00
2022-10-14T21:30:19.383Z,99.00
2022-10-14T21:32:49.779Z,99.00
2022-10-14T21:35:18.190Z,99.00
2022-10-14T21:37:49.917Z,99.30
2022-10-14T21:40:30.273Z,99.10
2022-10-14T21:42:57.931Z,99.10
2022-10-14T21:45:25.905Z,99.10
2022-10-14T21:47:55.728Z,99.10
2022-10-14T21:50:23.470Z,99.20
2022-10-14T21:52:54.261Z,99.20
2022-10-14T21:55:21.941Z,99.20
2022-10-14T21:57:51.683Z,99.20
2022-10-14T22:00:19.917Z,99.20
2022-10-14T22:02:47.787Z,99.30
2022-10-14T22:05:15.848Z,99.20
2022-10-14T22:07:44.204Z,99.30
2022-10-14T22:10:40.869Z,99.30
2022-10-14T22:13:10.592Z,99.30
2022-10-14T22:15:45.290Z,99.30
2022-10-14T22:18:24.494Z,99.30
2022-10-14T22:20:59.717Z,99.30
2022-10-14T22:23:27.816Z,99.80
2022-10-14T22:25:59.105Z,99.40
2022-10-14T22:28:26.942Z,99.40
2022-10-14T22:31:11.309Z,99.40
2022-10-14T22:33:43.601Z,99.50
2022-10-14T22:36:23.713Z,99.50
2022-10-14T22:38:56.672Z,99.50
2022-10-14T22:41:32.367Z,99.60
2022-10-14T22:44:02.040Z,99.60
2022-10-14T22:46:32.902Z,99.60
2022-10-14T22:49:02.198Z,99.60
2022-10-14T22:51:37.559Z,99.60
2022-10-14T22:54:05.764Z,99.70
2022-10-14T22:56:40.488Z,99.60
2022-10-14T22:59:11.114Z,99.60
2022-10-14T23:01:40.664Z,99.70
2022-10-14T23:04:09.595Z,99.70
2022-10-14T23:06:37.660Z,99.80
2022-10-14T23:09:07.665Z,99.70
2022-10-14T23:11:35.590Z,99.70
2022-10-14T23:14:07.199Z,99.60
2022-10-14T23:16:38.954Z,99.60
2022-10-14T23:19:06.901Z,99.70
2022-10-14T23:21:37.142Z,99.70
2022-10-14T23:24:13.458Z,99.80
2022-10-14T23:26:41.214Z,99.80
2022-10-14T23:29:12.346Z,99.70
2022-10-14T23:31:42.457Z,99.90
2022-10-14T23:34:17.488Z,99.80
2022-10-14T23:36:47.912Z,99.80
2022-10-14T23:39:17.588Z,99.80
2022-10-14T23:41:45.439Z,99.80
2022-10-14T23:44:17.037Z,99.90
2022-10-14T23:46:46.798Z,99.90
2022-10-14T23:49:25.878Z,99.90
2022-10-14T23:52:05.044Z,99.90
2022-10-14T23:54:36.290Z,99.90
2022-10-14T23:57:04.523Z,99.90
2022-10-14T23:59:32.372Z,99.90
