createdAt,value
2022-11-19T00:08:49.369Z,4.74
2022-11-19T00:24:06.344Z,4.72
2022-11-19T00:39:22.552Z,4.78
2022-11-19T00:54:38.310Z,4.79
2022-11-19T01:09:54.334Z,4.5
2022-11-19T01:25:11.257Z,4.65
2022-11-19T01:40:28.272Z,4.519999999999999
2022-11-19T01:55:45.231Z,4.47
2022-11-19T02:11:01.236Z,4.309999999999999
2022-11-19T02:26:18.183Z,4.26
2022-11-19T02:41:34.219Z,4.02
2022-11-19T02:56:50.188Z,4.380000000000001
2022-11-19T03:12:07.144Z,4.5
2022-11-19T03:27:26.182Z,4.98
2022-11-19T03:42:42.127Z,5.040000000000001
2022-11-19T03:57:59.123Z,4.97
2022-11-19T04:13:16.068Z,4.840000000000001
2022-11-19T04:28:34.095Z,4.799999999999999
2022-11-19T04:43:50.056Z,4.83
2022-11-19T04:59:06.064Z,4.75
2022-11-19T05:14:23.741Z,4.630000000000001
2022-11-19T05:29:39.006Z,4.639999999999999
2022-11-19T05:44:54.974Z,4.730000000000001
2022-11-19T06:00:11.960Z,4.799999999999999
2022-11-19T06:15:28.936Z,4.670000000000001
2022-11-19T06:30:45.948Z,4.639999999999999
2022-11-19T06:46:01.937Z,4.56
2022-11-19T07:01:17.971Z,4.56
2022-11-19T07:16:33.883Z,4.72
2022-11-19T07:31:50.941Z,4.94
2022-11-19T07:47:07.877Z,5.209999999999999
2022-11-19T08:02:24.817Z,5.62
2022-11-19T08:17:40.843Z,5.670000000000001
2022-11-19T08:32:57.793Z,6.02
2022-11-19T08:48:13.809Z,6.08
2022-11-19T09:03:29.772Z,6.340000000000001
2022-11-19T09:18:45.754Z,7.01
2022-11-19T09:34:02.700Z,6.95
2022-11-19T09:49:19.740Z,7.109999999999999
2022-11-19T10:04:36.723Z,7.390000000000001
2022-11-19T10:19:52.684Z,7.538516688567693
2022-11-19T10:35:09.622Z,7.769340119776013
2022-11-19T10:50:25.660Z,7.776779743672135
2022-11-19T11:05:41.627Z,7.978323392604517
2022-11-19T11:20:58.587Z,7.9612494252850325
2022-11-19T11:36:16.576Z,7.805384060035713
2022-11-19T11:51:33.560Z,7.888748116837582
2022-11-19T12:06:49.519Z,7.566905101384639
2022-11-19T12:22:05.466Z,7.478706923264389
2022-11-19T12:37:22.492Z,7.695408229173756
2022-11-19T12:52:38.403Z,7.9392903006620115
2022-11-19T13:07:54.412Z,7.577945151835887
2022-11-19T13:23:11.375Z,7.455576631936114
2022-11-19T13:38:29.401Z,7.367048988281833
2022-11-19T13:53:46.327Z,7.069276092570659
2022-11-19T14:09:02.335Z,7.30394161511036
2022-11-19T14:24:18.295Z,7.104288200846704
2022-11-19T14:39:35.286Z,7.127804097726351
2022-11-19T14:54:51.228Z,7.284929872088678
2022-11-19T15:10:08.245Z,7.955716501419314
2022-11-19T15:25:25.183Z,7.444206836597886
2022-11-19T15:40:43.201Z,7.284892100000258
2022-11-19T15:55:59.135Z,7.326184586633718
2022-11-19T16:11:20.261Z,7.698641432670348
2022-11-19T16:26:31.101Z,7.750167334775854
2022-11-19T16:41:48.109Z,7.497151985854821
2022-11-19T16:57:04.100Z,8.679999999999998
2022-11-19T17:12:21.023Z,8.379999999999999
2022-11-19T17:27:34.116Z,8.202053521358252
2022-11-19T17:42:50.010Z,7.764817956136037
2022-11-19T17:58:06.018Z,7.895401508716107
2022-11-19T18:13:22.967Z,8.206140619443389
2022-11-19T18:28:43.777Z,8.12196586029204
2022-11-19T18:43:56.924Z,7.921541559880323
2022-11-19T18:59:12.922Z,7.982585441318781
2022-11-19T19:14:28.848Z,8.136182644365894
2022-11-19T19:29:45.833Z,8.259999999999998
2022-11-19T19:45:01.838Z,7.9426821030418635
2022-11-19T20:00:18.820Z,7.897725804817938
2022-11-19T20:00:58.660Z,7.897725804817938
2022-11-19T20:15:35.781Z,7.718051056178933
2022-11-19T20:30:52.792Z,7.6499999999999995
2022-11-19T20:46:09.743Z,6.91
2022-11-19T21:01:30.959Z,7.500000000000002
2022-11-19T21:16:42.703Z,7.6824948453975646
2022-11-19T21:31:59.668Z,6.799999999999999
2022-11-19T21:47:15.694Z,6.17
2022-11-19T22:02:31.653Z,6.11
2022-11-19T22:17:48.647Z,5.84
2022-11-19T22:33:06.609Z,5.820000000000001
2022-11-19T22:48:23.614Z,5.83
2022-11-19T23:03:39.595Z,5.85
2022-11-19T23:18:55.594Z,5.720000000000001
2022-11-19T23:34:12.650Z,5.5600000000000005
2022-11-19T23:49:28.544Z,5.590000000000001
