createdAt,value
2023-05-24T00:00:38.229Z,99.90
2023-05-24T00:03:07.615Z,99.90
2023-05-24T00:05:37.869Z,99.90
2023-05-24T00:08:06.988Z,99.90
2023-05-24T00:10:36.206Z,99.90
2023-05-24T00:13:06.473Z,99.90
2023-05-24T00:15:36.254Z,99.90
2023-05-24T00:18:03.381Z,99.90
2023-05-24T00:20:30.466Z,99.90
2023-05-24T00:23:00.145Z,99.90
2023-05-24T00:25:27.099Z,99.90
2023-05-24T00:27:54.348Z,99.90
2023-05-24T00:30:25.450Z,99.90
2023-05-24T00:32:52.534Z,99.90
2023-05-24T00:35:19.548Z,99.90
2023-05-24T00:37:46.885Z,99.90
2023-05-24T00:40:18.541Z,99.90
2023-05-24T00:42:45.678Z,99.90
2023-05-24T00:45:13.019Z,99.90
2023-05-24T00:47:43.254Z,99.90
2023-05-24T00:50:13.199Z,99.90
2023-05-24T00:52:42.385Z,99.90
2023-05-24T00:55:10.141Z,99.90
2023-05-24T00:57:39.921Z,99.90
2023-05-24T01:00:09.599Z,99.90
2023-05-24T01:02:37.895Z,99.90
2023-05-24T01:05:05.998Z,99.90
2023-05-24T01:07:58.285Z,99.90
2023-05-24T01:10:59.728Z,99.90
2023-05-24T01:13:54.418Z,99.90
2023-05-24T01:16:46.706Z,99.90
2023-05-24T01:19:51.788Z,99.90
2023-05-24T01:23:03.886Z,99.90
2023-05-24T01:25:49.688Z,99.90
2023-05-24T01:28:21.003Z,99.90
2023-05-24T01:30:54.833Z,99.90
2023-05-24T01:33:24.224Z,99.90
2023-05-24T01:35:53.572Z,99.90
2023-05-24T01:38:22.683Z,99.90
2023-05-24T01:41:02.383Z,99.90
2023-05-24T01:43:35.700Z,99.90
2023-05-24T01:46:28.649Z,99.90
2023-05-24T01:49:21.160Z,99.90
2023-05-24T01:52:00.596Z,99.90
2023-05-24T01:54:33.553Z,99.90
2023-05-24T01:57:09.045Z,99.90
2023-05-24T01:59:40.334Z,99.90
2023-05-24T02:02:07.536Z,99.90
2023-05-24T02:04:34.614Z,99.90
2023-05-24T02:07:01.595Z,99.90
2023-05-24T02:09:31.189Z,99.90
2023-05-24T02:11:58.313Z,99.90
2023-05-24T02:14:26.410Z,99.90
2023-05-24T02:16:58.847Z,99.90
2023-05-24T02:19:26.372Z,99.90
2023-05-24T02:21:55.653Z,99.90
2023-05-24T02:24:25.113Z,99.90
2023-05-24T02:26:52.019Z,99.90
2023-05-24T02:29:22.091Z,99.90
2023-05-24T02:31:55.000Z,99.90
2023-05-24T02:34:23.462Z,99.90
2023-05-24T02:36:51.977Z,99.90
2023-05-24T02:39:19.106Z,99.90
2023-05-24T02:41:46.189Z,99.90
2023-05-24T02:44:13.339Z,99.90
2023-05-24T02:46:40.633Z,99.90
2023-05-24T02:49:07.586Z,99.90
2023-05-24T02:51:34.562Z,99.90
2023-05-24T02:54:02.456Z,99.90
2023-05-24T02:56:29.937Z,99.90
2023-05-24T02:58:57.498Z,99.90
2023-05-24T03:01:24.675Z,99.90
2023-05-24T03:03:53.612Z,99.90
2023-05-24T03:06:20.950Z,99.90
2023-05-24T03:08:49.384Z,99.90
2023-05-24T03:11:22.276Z,99.90
2023-05-24T03:13:49.775Z,99.90
2023-05-24T03:16:17.158Z,99.90
2023-05-24T03:18:47.328Z,99.90
2023-05-24T03:21:15.389Z,99.90
2023-05-24T03:23:44.771Z,99.90
2023-05-24T03:26:13.984Z,99.90
2023-05-24T03:28:41.035Z,99.90
2023-05-24T03:31:08.736Z,99.90
2023-05-24T03:33:37.015Z,99.90
2023-05-24T03:36:04.475Z,99.90
2023-05-24T03:38:33.776Z,99.90
2023-05-24T03:41:02.525Z,99.90
2023-05-24T03:43:29.773Z,99.90
2023-05-24T03:46:02.773Z,99.90
2023-05-24T03:48:32.061Z,99.90
2023-05-24T03:50:59.430Z,99.90
2023-05-24T03:53:26.451Z,99.90
2023-05-24T03:55:54.650Z,99.90
2023-05-24T03:58:22.564Z,99.90
2023-05-24T04:00:50.980Z,99.90
2023-05-24T04:03:20.119Z,99.90
2023-05-24T04:05:48.109Z,99.90
2023-05-24T04:08:15.267Z,99.90
2023-05-24T04:10:42.625Z,99.90
2023-05-24T04:13:12.893Z,99.90
2023-05-24T04:15:40.921Z,99.90
2023-05-24T04:18:08.093Z,99.90
2023-05-24T04:20:35.255Z,99.90
2023-05-24T04:23:02.603Z,99.90
2023-05-24T04:25:33.623Z,99.90
2023-05-24T04:28:02.481Z,99.90
2023-05-24T04:30:31.856Z,99.90
2023-05-24T04:32:59.225Z,99.90
2023-05-24T04:35:30.318Z,99.90
2023-05-24T04:37:57.796Z,99.90
2023-05-24T04:40:24.958Z,99.90
2023-05-24T04:42:57.139Z,99.90
2023-05-24T04:45:25.293Z,99.90
2023-05-24T04:47:52.450Z,99.90
2023-05-24T04:50:20.186Z,99.70
2023-05-24T04:52:47.353Z,99.90
2023-05-24T04:55:16.662Z,99.90
2023-05-24T04:57:44.628Z,99.90
2023-05-24T05:00:18.037Z,99.90
2023-05-24T05:02:47.841Z,99.90
2023-05-24T05:05:17.298Z,99.70
2023-05-24T05:07:47.259Z,99.60
2023-05-24T05:10:18.945Z,99.50
2023-05-24T05:12:51.356Z,99.30
2023-05-24T05:15:21.086Z,99.20
2023-05-24T05:17:48.128Z,99.20
2023-05-24T05:20:15.543Z,99.10
2023-05-24T05:22:51.807Z,99.70
2023-05-24T05:25:21.334Z,99.30
2023-05-24T05:27:52.684Z,99.20
2023-05-24T05:30:19.787Z,98.90
2023-05-24T05:32:46.939Z,99.80
2023-05-24T05:35:14.422Z,99.10
2023-05-24T05:37:41.343Z,99.10
2023-05-24T05:40:11.082Z,99.90
2023-05-24T05:42:38.045Z,99.60
2023-05-24T05:45:10.580Z,99.90
2023-05-24T05:47:37.473Z,98.50
2023-05-24T05:50:07.552Z,98.40
2023-05-24T05:52:34.550Z,97.80
2023-05-24T05:55:01.763Z,97.70
2023-05-24T05:57:30.886Z,97.80
2023-05-24T05:59:57.833Z,98.10
2023-05-24T06:02:24.898Z,98.30
2023-05-24T06:04:54.076Z,98.00
2023-05-24T06:07:21.400Z,99.60
2023-05-24T06:09:50.506Z,98.10
2023-05-24T06:12:17.522Z,97.70
2023-05-24T06:14:44.492Z,97.90
2023-05-24T06:17:13.846Z,97.40
2023-05-24T06:19:43.574Z,98.20
2023-05-24T06:22:10.950Z,97.70
2023-05-24T06:24:40.209Z,97.50
2023-05-24T06:27:07.558Z,97.30
2023-05-24T06:29:39.103Z,96.20
2023-05-24T06:32:06.415Z,96.40
2023-05-24T06:34:33.276Z,96.10
2023-05-24T06:37:00.167Z,96.00
2023-05-24T06:39:27.106Z,96.40
2023-05-24T06:41:54.009Z,95.70
2023-05-24T06:44:31.062Z,95.00
2023-05-24T06:46:58.277Z,94.90
2023-05-24T06:49:27.546Z,94.80
2023-05-24T06:51:54.660Z,95.60
2023-05-24T06:54:21.760Z,95.60
2023-05-24T06:56:48.687Z,95.70
2023-05-24T06:59:15.755Z,95.70
2023-05-24T07:01:43.908Z,95.90
2023-05-24T07:04:11.706Z,95.80
2023-05-24T07:06:41.132Z,96.60
2023-05-24T07:09:10.622Z,96.60
2023-05-24T07:11:37.647Z,95.50
2023-05-24T07:14:04.739Z,95.40
2023-05-24T07:16:32.386Z,95.50
2023-05-24T07:19:00.365Z,95.10
2023-05-24T07:21:28.368Z,95.90
2023-05-24T07:23:55.678Z,95.20
2023-05-24T07:26:24.947Z,95.20
2023-05-24T07:28:52.225Z,95.40
2023-05-24T07:31:19.121Z,95.00
2023-05-24T07:33:46.133Z,94.00
2023-05-24T07:36:16.256Z,94.30
2023-05-24T07:38:47.875Z,94.40
2023-05-24T07:41:14.860Z,94.50
2023-05-24T07:43:44.073Z,93.80
2023-05-24T07:46:13.389Z,93.70
2023-05-24T07:48:40.460Z,93.20
2023-05-24T07:51:12.489Z,94.00
2023-05-24T07:53:40.187Z,94.90
2023-05-24T07:56:08.048Z,94.40
2023-05-24T07:58:37.733Z,94.60
2023-05-24T08:01:04.781Z,94.50
2023-05-24T08:03:32.530Z,93.70
2023-05-24T08:06:01.929Z,94.40
2023-05-24T08:08:29.631Z,94.20
2023-05-24T08:10:56.739Z,94.80
2023-05-24T08:13:24.526Z,94.60
2023-05-24T08:15:51.492Z,95.00
2023-05-24T08:18:20.775Z,94.80
2023-05-24T08:20:47.767Z,95.10
2023-05-24T08:23:14.729Z,95.10
2023-05-24T08:25:44.339Z,94.90
2023-05-24T08:28:13.983Z,94.00
2023-05-24T08:30:48.644Z,93.90
2023-05-24T08:33:16.048Z,93.20
2023-05-24T08:35:45.587Z,93.00
2023-05-24T08:38:12.668Z,92.80
2023-05-24T08:40:42.755Z,92.60
2023-05-24T08:43:12.242Z,92.40
2023-05-24T08:45:40.137Z,92.40
2023-05-24T08:48:14.036Z,92.00
2023-05-24T08:50:44.179Z,91.80
2023-05-24T08:53:12.948Z,91.30
2023-05-24T08:55:44.235Z,91.30
2023-05-24T08:58:11.761Z,91.30
2023-05-24T09:00:41.141Z,90.10
2023-05-24T09:03:09.736Z,90.90
2023-05-24T09:05:41.740Z,90.60
2023-05-24T09:08:12.080Z,89.40
2023-05-24T09:10:53.961Z,87.00
2023-05-24T09:13:24.995Z,89.60
2023-05-24T09:15:53.914Z,88.90
2023-05-24T09:18:21.190Z,88.30
2023-05-24T09:20:48.371Z,87.60
2023-05-24T09:23:16.369Z,88.40
2023-05-24T09:25:47.708Z,87.10
2023-05-24T09:28:19.172Z,85.80
2023-05-24T09:31:14.610Z,81.70
2023-05-24T09:33:41.575Z,80.20
2023-05-24T09:36:11.196Z,81.80
2023-05-24T09:38:38.192Z,78.70
2023-05-24T09:41:06.570Z,80.10
2023-05-24T09:43:34.991Z,80.30
2023-05-24T09:46:05.723Z,83.10
2023-05-24T09:48:32.931Z,87.30
2023-05-24T09:51:00.403Z,87.60
2023-05-24T09:53:27.567Z,87.10
2023-05-24T09:55:54.986Z,87.30
2023-05-24T09:58:24.697Z,88.80
2023-05-24T10:01:05.166Z,85.50
2023-05-24T10:03:34.516Z,85.10
2023-05-24T10:06:04.866Z,84.70
2023-05-24T10:08:36.824Z,88.00
2023-05-24T10:11:06.685Z,87.70
2023-05-24T10:13:36.081Z,86.00
2023-05-24T10:16:03.992Z,84.60
2023-05-24T10:18:31.373Z,83.30
2023-05-24T10:20:59.569Z,81.50
2023-05-24T10:23:31.084Z,80.00
2023-05-24T10:26:14.027Z,80.00
2023-05-24T10:28:48.826Z,79.20
2023-05-24T10:31:22.137Z,80.60
2023-05-24T10:33:54.460Z,79.70
2023-05-24T10:36:26.323Z,81.10
2023-05-24T10:38:54.062Z,81.70
2023-05-24T10:41:21.125Z,82.10
2023-05-24T10:44:00.947Z,81.80
2023-05-24T10:46:35.346Z,81.10
2023-05-24T10:49:04.496Z,80.40
2023-05-24T10:51:41.392Z,79.10
2023-05-24T10:54:19.390Z,81.20
2023-05-24T10:56:51.645Z,81.40
2023-05-24T10:59:34.838Z,82.10
2023-05-24T11:02:06.136Z,82.30
2023-05-24T11:04:36.791Z,81.10
2023-05-24T11:07:11.656Z,82.10
2023-05-24T11:09:46.980Z,83.10
2023-05-24T11:12:20.763Z,84.20
2023-05-24T11:15:00.826Z,82.80
2023-05-24T11:17:30.090Z,83.40
2023-05-24T11:19:57.699Z,84.10
2023-05-24T11:22:52.413Z,86.30
2023-05-24T11:25:19.778Z,87.40
2023-05-24T11:27:46.885Z,88.30
2023-05-24T11:30:29.613Z,87.80
2023-05-24T11:32:59.386Z,88.00
2023-05-24T11:35:30.155Z,86.70
2023-05-24T11:37:57.812Z,87.70
2023-05-24T11:40:26.263Z,87.80
2023-05-24T11:42:54.467Z,88.70
2023-05-24T11:45:21.562Z,88.90
2023-05-24T11:47:51.430Z,89.30
2023-05-24T11:50:45.817Z,90.00
2023-05-24T11:53:12.681Z,89.70
2023-05-24T11:55:41.411Z,90.00
2023-05-24T11:58:26.337Z,87.90
2023-05-24T12:00:53.512Z,88.20
2023-05-24T12:03:23.354Z,87.90
2023-05-24T12:05:53.016Z,89.00
2023-05-24T12:08:20.517Z,88.90
2023-05-24T12:10:49.306Z,86.00
2023-05-24T12:13:23.397Z,84.80
2023-05-24T12:15:56.776Z,82.80
2023-05-24T12:18:26.337Z,81.50
2023-05-24T12:20:53.594Z,81.90
2023-05-24T12:23:23.502Z,79.50
2023-05-24T12:26:00.650Z,77.00
2023-05-24T12:28:36.088Z,76.50
2023-05-24T12:31:04.734Z,76.70
2023-05-24T12:33:32.178Z,76.30
2023-05-24T12:36:01.843Z,74.60
2023-05-24T12:38:28.813Z,75.30
2023-05-24T12:41:11.479Z,75.20
2023-05-24T12:43:44.512Z,75.30
2023-05-24T12:46:11.741Z,73.00
2023-05-24T12:48:38.855Z,74.90
2023-05-24T12:51:08.906Z,75.10
2023-05-24T12:53:36.766Z,73.50
2023-05-24T12:56:03.912Z,75.70
2023-05-24T12:58:30.808Z,76.50
2023-05-24T13:00:57.845Z,75.40
2023-05-24T13:03:24.873Z,74.00
2023-05-24T13:05:52.032Z,72.90
2023-05-24T13:08:19.032Z,73.00
2023-05-24T13:10:49.530Z,75.00
2023-05-24T13:13:19.221Z,73.30
2023-05-24T13:15:49.067Z,74.30
2023-05-24T13:18:16.666Z,74.80
2023-05-24T13:20:44.216Z,74.00
2023-05-24T13:23:11.674Z,75.60
2023-05-24T13:25:41.160Z,75.40
2023-05-24T13:28:09.435Z,75.90
2023-05-24T13:30:39.706Z,77.30
2023-05-24T13:33:07.980Z,72.10
2023-05-24T13:35:35.042Z,69.90
2023-05-24T13:38:02.160Z,70.80
2023-05-24T13:40:31.803Z,72.30
2023-05-24T13:42:59.391Z,71.00
2023-05-24T13:45:27.725Z,70.50
2023-05-24T13:47:58.421Z,68.20
2023-05-24T13:50:26.916Z,65.80
2023-05-24T13:52:54.553Z,66.80
2023-05-24T13:55:21.580Z,64.40
2023-05-24T13:57:52.086Z,63.50
2023-05-24T14:00:22.629Z,67.80
2023-05-24T14:02:52.468Z,66.60
2023-05-24T14:07:50.698Z,69.40
2023-05-24T14:10:21.565Z,68.50
2023-05-24T14:12:59.680Z,67.70
2023-05-24T14:15:34.013Z,64.40
2023-05-24T14:18:02.135Z,65.30
2023-05-24T14:20:29.105Z,66.60
2023-05-24T14:22:58.696Z,66.70
2023-05-24T14:25:26.828Z,67.90
2023-05-24T14:27:54.110Z,67.10
2023-05-24T14:30:20.989Z,68.60
2023-05-24T14:32:47.901Z,71.60
2023-05-24T14:35:17.530Z,67.80
2023-05-24T14:37:46.681Z,67.30
2023-05-24T14:40:19.165Z,66.40
2023-05-24T14:42:48.608Z,65.70
2023-05-24T14:45:15.564Z,63.20
2023-05-24T14:47:42.446Z,63.60
2023-05-24T14:50:09.692Z,63.50
2023-05-24T14:52:39.190Z,63.20
2023-05-24T14:55:07.338Z,63.40
2023-05-24T14:57:34.339Z,63.60
2023-05-24T15:00:01.547Z,59.10
2023-05-24T15:02:34.422Z,58.30
2023-05-24T15:05:03.842Z,58.90
2023-05-24T15:07:30.969Z,57.70
2023-05-24T15:10:00.193Z,58.10
2023-05-24T15:12:27.332Z,57.30
2023-05-24T15:14:54.646Z,56.60
2023-05-24T15:17:22.149Z,56.70
2023-05-24T15:19:49.279Z,58.30
2023-05-24T15:22:16.328Z,55.80
2023-05-24T15:24:43.365Z,55.40
2023-05-24T15:27:10.804Z,54.50
2023-05-24T15:29:37.832Z,53.30
2023-05-24T15:32:05.056Z,54.30
2023-05-24T15:34:35.522Z,55.60
2023-05-24T15:37:02.838Z,54.90
2023-05-24T15:39:30.016Z,56.00
2023-05-24T15:41:59.200Z,56.60
2023-05-24T15:44:26.275Z,54.90
2023-05-24T15:46:53.289Z,53.70
2023-05-24T15:49:24.258Z,53.20
2023-05-24T15:54:21.264Z,53.60
2023-05-24T15:56:50.870Z,55.50
2023-05-24T15:59:19.728Z,56.00
2023-05-24T16:01:51.604Z,57.90
2023-05-24T16:04:19.244Z,59.10
2023-05-24T16:06:49.321Z,59.00
2023-05-24T16:09:17.887Z,59.70
2023-05-24T16:11:48.985Z,59.30
2023-05-24T16:14:16.779Z,59.40
2023-05-24T16:16:47.441Z,57.60
2023-05-24T16:19:14.859Z,55.10
2023-05-24T16:21:42.006Z,54.50
2023-05-24T16:24:09.272Z,55.40
2023-05-24T16:26:36.518Z,56.40
2023-05-24T16:29:10.566Z,57.80
2023-05-24T16:31:39.816Z,58.70
2023-05-24T16:34:06.871Z,58.40
2023-05-24T16:36:38.555Z,59.90
2023-05-24T16:39:05.615Z,60.10
2023-05-24T16:41:37.353Z,60.30
2023-05-24T16:44:07.295Z,61.00
2023-05-24T16:46:34.768Z,57.90
2023-05-24T16:49:04.172Z,55.30
2023-05-24T16:51:31.178Z,56.40
2023-05-24T16:53:58.296Z,56.80
2023-05-24T16:56:27.484Z,58.70
2023-05-24T16:58:57.486Z,61.10
2023-05-24T17:01:24.471Z,56.40
2023-05-24T17:03:51.772Z,53.00
2023-05-24T17:06:18.710Z,51.40
2023-05-24T17:08:45.859Z,48.70
2023-05-24T17:11:14.781Z,46.50
2023-05-24T17:13:41.759Z,47.10
2023-05-24T17:16:08.918Z,45.60
2023-05-24T17:18:36.005Z,44.00
2023-05-24T17:21:04.712Z,43.80
2023-05-24T17:23:34.063Z,43.80
2023-05-24T17:26:02.979Z,44.20
2023-05-24T17:28:30.299Z,42.40
2023-05-24T17:30:58.683Z,42.50
2023-05-24T17:33:28.052Z,41.60
2023-05-24T17:35:58.629Z,41.30
2023-05-24T17:38:28.641Z,41.30
2023-05-24T17:40:59.671Z,39.90
2023-05-24T17:43:32.613Z,39.20
2023-05-24T17:46:06.528Z,38.50
2023-05-24T17:48:36.396Z,39.70
2023-05-24T17:51:10.494Z,39.80
2023-05-24T17:53:38.402Z,41.10
2023-05-24T17:56:06.719Z,45.50
2023-05-24T17:58:36.569Z,46.10
2023-05-24T18:01:08.258Z,45.70
2023-05-24T18:03:38.244Z,45.90
2023-05-24T18:06:08.763Z,48.80
2023-05-24T18:08:38.186Z,50.70
2023-05-24T18:11:09.632Z,53.30
2023-05-24T18:13:43.280Z,55.50
2023-05-24T18:16:14.223Z,57.10
2023-05-24T18:18:41.700Z,58.00
2023-05-24T18:21:09.889Z,58.80
2023-05-24T18:23:38.469Z,60.60
2023-05-24T18:26:10.222Z,62.40
2023-05-24T18:28:38.916Z,63.90
2023-05-24T18:31:14.699Z,65.20
2023-05-24T18:33:42.170Z,67.50
2023-05-24T18:36:09.252Z,69.70
2023-05-24T18:38:37.094Z,71.30
2023-05-24T18:41:06.367Z,72.70
2023-05-24T18:43:34.162Z,74.00
2023-05-24T18:46:01.870Z,74.50
2023-05-24T18:48:28.877Z,75.30
2023-05-24T18:50:58.489Z,76.20
2023-05-24T18:53:26.072Z,76.70
2023-05-24T18:55:53.089Z,77.30
2023-05-24T18:58:20.291Z,77.80
2023-05-24T19:00:47.670Z,78.20
2023-05-24T19:03:14.954Z,79.50
2023-05-24T19:05:44.065Z,78.40
2023-05-24T19:08:37.189Z,78.40
2023-05-24T19:11:04.495Z,79.70
2023-05-24T19:13:31.627Z,80.30
2023-05-24T19:16:00.704Z,80.90
2023-05-24T19:18:27.743Z,81.60
2023-05-24T19:20:56.900Z,82.30
2023-05-24T19:23:24.015Z,83.00
2023-05-24T19:25:51.014Z,83.20
2023-05-24T19:28:17.945Z,83.60
2023-05-24T19:30:47.257Z,83.80
2023-05-24T19:33:14.324Z,84.50
2023-05-24T19:35:42.084Z,84.40
2023-05-24T19:38:12.335Z,84.30
2023-05-24T19:40:41.709Z,84.60
2023-05-24T19:43:08.724Z,86.20
2023-05-24T19:45:37.857Z,87.80
2023-05-24T19:48:05.372Z,88.30
2023-05-24T19:50:34.825Z,89.60
2023-05-24T19:53:01.767Z,90.00
2023-05-24T19:55:28.992Z,90.60
2023-05-24T19:57:55.885Z,90.30
2023-05-24T20:00:22.874Z,90.90
2023-05-24T20:02:52.454Z,91.00
2023-05-24T20:05:19.471Z,90.20
2023-05-24T20:07:48.633Z,89.70
2023-05-24T20:10:15.623Z,89.70
2023-05-24T20:12:45.091Z,89.80
2023-05-24T20:15:16.314Z,90.70
2023-05-24T20:17:48.510Z,91.40
2023-05-24T20:20:16.147Z,91.90
2023-05-24T20:22:45.428Z,92.30
2023-05-24T20:25:12.456Z,92.20
2023-05-24T20:27:41.502Z,91.80
2023-05-24T20:30:10.222Z,92.00
2023-05-24T20:32:40.933Z,91.50
2023-05-24T20:35:08.891Z,91.30
2023-05-24T20:37:36.394Z,91.60
2023-05-24T20:40:05.838Z,91.80
2023-05-24T20:42:35.698Z,91.80
2023-05-24T20:45:07.495Z,91.60
2023-05-24T20:47:34.416Z,91.70
2023-05-24T20:50:01.452Z,91.00
2023-05-24T20:52:28.679Z,90.40
2023-05-24T20:55:02.013Z,90.00
2023-05-24T20:57:29.024Z,89.80
2023-05-24T20:59:58.359Z,89.10
2023-05-24T21:02:28.831Z,88.40
2023-05-24T21:04:56.561Z,89.10
2023-05-24T21:07:23.854Z,89.80
2023-05-24T21:09:50.827Z,90.00
2023-05-24T21:12:17.890Z,88.80
2023-05-24T21:14:47.352Z,89.50
2023-05-24T21:17:15.050Z,88.90
2023-05-24T21:19:42.179Z,89.80
2023-05-24T21:22:09.560Z,90.20
2023-05-24T21:24:38.826Z,90.60
2023-05-24T21:27:06.001Z,90.40
2023-05-24T21:29:38.271Z,89.80
2023-05-24T21:32:05.423Z,90.00
2023-05-24T21:34:32.703Z,90.00
2023-05-24T21:37:01.982Z,90.00
2023-05-24T21:39:32.317Z,88.90
2023-05-24T21:42:02.259Z,87.80
2023-05-24T21:44:29.311Z,85.30
2023-05-24T21:46:58.436Z,85.80
2023-05-24T21:49:26.061Z,86.40
2023-05-24T21:51:53.378Z,83.70
2023-05-24T21:54:20.738Z,82.30
2023-05-24T21:56:52.724Z,82.40
2023-05-24T21:59:21.688Z,81.90
2023-05-24T22:01:51.294Z,81.80
2023-05-24T22:04:19.227Z,82.50
2023-05-24T22:06:46.460Z,82.20
2023-05-24T22:09:17.335Z,81.60
2023-05-24T22:11:46.615Z,81.30
2023-05-24T22:14:13.644Z,79.00
2023-05-24T22:16:43.636Z,78.00
2023-05-24T22:19:16.311Z,78.40
2023-05-24T22:21:43.949Z,78.20
2023-05-24T22:24:13.910Z,78.00
2023-05-24T22:26:46.942Z,78.20
2023-05-24T22:29:14.776Z,77.90
2023-05-24T22:31:42.146Z,78.30
2023-05-24T22:34:13.597Z,79.00
2023-05-24T22:36:41.282Z,80.20
2023-05-24T22:39:11.754Z,81.10
2023-05-24T22:41:38.854Z,81.50
2023-05-24T22:44:06.936Z,81.00
2023-05-24T22:46:34.034Z,81.40
2023-05-24T22:49:06.232Z,81.30
2023-05-24T22:51:33.401Z,81.50
2023-05-24T22:54:00.733Z,81.30
2023-05-24T22:56:27.680Z,80.80
2023-05-24T22:58:54.667Z,80.80
2023-05-24T23:01:24.092Z,81.00
2023-05-24T23:03:51.469Z,81.00
2023-05-24T23:06:21.262Z,80.80
2023-05-24T23:08:51.546Z,80.70
2023-05-24T23:11:18.596Z,80.60
2023-05-24T23:13:45.573Z,80.90
2023-05-24T23:16:17.935Z,81.00
2023-05-24T23:18:47.579Z,81.30
2023-05-24T23:21:15.252Z,81.50
2023-05-24T23:23:46.192Z,80.80
2023-05-24T23:26:13.319Z,80.00
2023-05-24T23:28:40.505Z,79.80
2023-05-24T23:31:09.715Z,80.70
2023-05-24T23:33:36.662Z,81.20
2023-05-24T23:36:03.956Z,80.00
2023-05-24T23:38:33.221Z,79.10
2023-05-24T23:41:02.496Z,79.30
2023-05-24T23:43:29.438Z,79.50
2023-05-24T23:45:56.398Z,80.90
2023-05-24T23:48:24.254Z,82.10
2023-05-24T23:50:54.418Z,84.50
2023-05-24T23:53:24.609Z,83.60
2023-05-24T23:55:51.640Z,82.30
2023-05-24T23:58:18.564Z,83.10
