createdAt,value
2019-05-10T00:01:20.184Z,28.75
2019-05-10T00:04:08.882Z,26.57
2019-05-10T00:06:56.296Z,25.97
2019-05-10T00:09:25.757Z,22.22
2019-05-10T00:11:59.542Z,24.57
2019-05-10T00:14:30.822Z,24.53
2019-05-10T00:17:02.728Z,23.55
2019-05-10T00:19:32.746Z,22.98
2019-05-10T00:22:02.195Z,20.20
2019-05-10T00:24:31.766Z,19.60
2019-05-10T00:27:01.446Z,18.80
2019-05-10T00:29:33.285Z,21.57
2019-05-10T00:32:02.749Z,23.45
2019-05-10T00:34:32.378Z,24.30
2019-05-10T00:37:01.852Z,24.10
2019-05-10T00:39:32.259Z,23.70
2019-05-10T00:42:02.034Z,24.27
2019-05-10T00:44:31.947Z,25.43
2019-05-10T00:47:01.799Z,25.90
2019-05-10T00:49:31.654Z,26.55
2019-05-10T00:52:01.477Z,26.62
2019-05-10T00:54:31.511Z,28.75
2019-05-10T00:57:01.437Z,27.10
2019-05-10T00:59:31.744Z,28.45
2019-05-10T01:02:02.323Z,27.65
2019-05-10T01:04:32.546Z,28.98
2019-05-10T01:07:02.123Z,29.57
2019-05-10T01:09:31.815Z,30.43
2019-05-10T01:12:01.863Z,30.02
2019-05-10T01:14:32.271Z,32.80
2019-05-10T01:17:02.397Z,33.10
2019-05-10T01:19:32.049Z,32.00
2019-05-10T01:22:02.024Z,31.82
2019-05-10T01:24:31.791Z,32.53
2019-05-10T01:27:01.317Z,32.50
2019-05-10T01:29:31.054Z,31.50
2019-05-10T01:32:00.783Z,31.75
2019-05-10T01:34:30.515Z,31.00
2019-05-10T01:37:00.855Z,30.43
2019-05-10T01:39:31.261Z,30.97
2019-05-10T01:42:00.920Z,28.85
2019-05-10T01:44:30.668Z,27.85
2019-05-10T01:47:00.936Z,29.75
2019-05-10T01:49:30.631Z,29.30
2019-05-10T01:52:01.790Z,28.35
2019-05-10T01:54:32.536Z,28.92
2019-05-10T01:57:03.664Z,30.62
2019-05-10T01:59:33.300Z,29.50
2019-05-10T02:02:03.597Z,27.82
2019-05-10T02:04:33.462Z,27.32
2019-05-10T02:07:03.789Z,28.85
2019-05-10T02:09:33.671Z,28.90
2019-05-10T02:12:03.288Z,30.48
2019-05-10T02:14:33.041Z,30.37
2019-05-10T02:17:02.699Z,31.95
2019-05-10T02:19:32.449Z,26.75
2019-05-10T02:22:02.512Z,24.70
2019-05-10T02:24:32.255Z,23.85
2019-05-10T02:27:02.270Z,24.25
2019-05-10T02:29:32.107Z,26.60
2019-05-10T02:32:01.905Z,26.50
2019-05-10T02:34:32.130Z,26.23
2019-05-10T02:37:03.833Z,25.45
2019-05-10T02:39:34.434Z,25.40
2019-05-10T02:42:05.000Z,25.62
2019-05-10T02:44:34.636Z,25.55
2019-05-10T02:47:04.758Z,25.20
2019-05-10T02:49:34.865Z,25.23
2019-05-10T02:52:04.679Z,24.72
2019-05-10T02:54:34.371Z,24.87
2019-05-10T02:57:04.601Z,25.40
2019-05-10T02:59:35.457Z,24.27
2019-05-10T03:02:06.218Z,25.65
2019-05-10T03:04:37.059Z,24.27
2019-05-10T03:07:07.620Z,24.47
2019-05-10T03:09:37.254Z,23.45
2019-05-10T03:12:22.034Z,24.57
2019-05-10T03:14:57.754Z,23.20
2019-05-10T03:17:28.873Z,23.05
2019-05-10T03:20:00.734Z,23.45
2019-05-10T03:22:33.791Z,24.65
2019-05-10T03:25:04.267Z,25.12
2019-05-10T03:27:34.674Z,24.00
2019-05-10T03:30:05.317Z,24.85
2019-05-10T03:32:35.003Z,25.97
2019-05-10T03:35:07.290Z,28.15
2019-05-10T03:37:37.657Z,28.10
2019-05-10T03:40:08.861Z,29.95
2019-05-10T03:42:38.509Z,30.88
2019-05-10T03:45:09.321Z,29.35
2019-05-10T03:47:39.163Z,30.57
2019-05-10T03:50:08.907Z,32.50
2019-05-10T03:52:39.516Z,32.58
2019-05-10T03:55:09.485Z,27.65
2019-05-10T03:57:39.617Z,28.62
2019-05-10T04:00:13.369Z,30.82
2019-05-10T04:02:43.484Z,35.43
2019-05-10T04:05:14.032Z,34.20
2019-05-10T04:07:43.979Z,33.53
2019-05-10T04:10:14.654Z,34.03
2019-05-10T04:12:44.402Z,38.92
2019-05-10T04:15:14.224Z,37.55
2019-05-10T04:17:43.981Z,35.52
2019-05-10T04:20:13.958Z,38.42
2019-05-10T04:22:44.560Z,40.05
2019-05-10T04:25:14.521Z,41.33
2019-05-10T04:27:44.685Z,39.50
2019-05-10T04:30:14.757Z,39.33
2019-05-10T04:32:44.526Z,36.55
2019-05-10T04:35:14.508Z,37.40
2019-05-10T04:37:43.909Z,37.28
2019-05-10T04:40:13.492Z,36.75
2019-05-10T04:42:44.150Z,32.98
2019-05-10T04:45:14.722Z,32.93
2019-05-10T04:47:44.407Z,34.63
2019-05-10T04:50:14.396Z,27.62
2019-05-10T04:52:44.312Z,24.07
2019-05-10T04:55:14.531Z,24.75
2019-05-10T04:57:50.447Z,24.85
2019-05-10T05:00:16.559Z,22.62
2019-05-10T05:02:46.335Z,20.70
2019-05-10T05:05:16.362Z,20.37
2019-05-10T05:07:45.935Z,20.23
2019-05-10T05:10:15.721Z,20.10
2019-05-10T05:12:45.578Z,18.85
2019-05-10T05:15:15.268Z,18.87
2019-05-10T05:17:44.734Z,20.82
2019-05-10T05:20:15.450Z,19.48
2019-05-10T05:22:45.209Z,16.35
2019-05-10T05:25:16.089Z,17.42
2019-05-10T05:27:45.627Z,16.73
2019-05-10T05:30:17.310Z,19.62
2019-05-10T05:32:47.155Z,20.70
2019-05-10T05:35:16.519Z,21.17
2019-05-10T05:37:46.374Z,20.77
2019-05-10T05:40:16.571Z,17.45
2019-05-10T05:42:46.217Z,14.65
2019-05-10T05:45:16.192Z,15.13
2019-05-10T05:47:47.039Z,17.52
2019-05-10T05:50:17.654Z,19.10
2019-05-10T05:52:48.430Z,21.15
2019-05-10T05:55:18.338Z,20.15
2019-05-10T05:57:48.299Z,24.18
2019-05-10T06:00:18.245Z,22.30
2019-05-10T06:02:47.680Z,17.67
2019-05-10T06:05:32.687Z,19.82
2019-05-10T06:07:52.142Z,19.77
2019-05-10T06:10:20.649Z,20.17
2019-05-10T06:12:52.885Z,17.82
2019-05-10T06:15:23.205Z,19.32
2019-05-10T06:17:57.138Z,19.35
2019-05-10T06:20:25.733Z,21.42
2019-05-10T06:23:06.518Z,19.37
2019-05-10T06:25:38.328Z,19.62
2019-05-10T06:27:59.167Z,17.37
2019-05-10T06:30:28.839Z,16.35
2019-05-10T06:33:01.012Z,15.72
2019-05-10T06:35:30.793Z,17.70
2019-05-10T06:38:02.088Z,16.02
2019-05-10T06:40:37.556Z,14.25
2019-05-10T06:43:06.779Z,14.95
2019-05-10T06:45:34.976Z,17.12
2019-05-10T06:48:04.904Z,18.32
2019-05-10T06:50:35.235Z,16.50
2019-05-10T06:53:07.605Z,17.48
2019-05-10T06:55:36.512Z,17.95
2019-05-10T06:58:07.650Z,18.67
2019-05-10T07:00:38.012Z,17.35
2019-05-10T07:03:08.766Z,18.48
2019-05-10T07:05:38.489Z,18.20
2019-05-10T07:08:16.438Z,16.40
2019-05-10T07:10:39.679Z,13.72
2019-05-10T07:13:11.103Z,14.43
2019-05-10T07:15:44.653Z,13.13
2019-05-10T07:18:16.740Z,12.65
2019-05-10T07:20:45.308Z,14.83
2019-05-10T07:23:16.080Z,14.50
2019-05-10T07:25:46.731Z,15.18
2019-05-10T07:28:17.784Z,15.72
2019-05-10T07:30:48.449Z,11.65
2019-05-10T07:33:18.386Z,10.43
2019-05-10T07:35:48.666Z,12.28
2019-05-10T07:38:23.635Z,10.85
2019-05-10T07:40:50.423Z,12.45
2019-05-10T07:43:26.670Z,10.90
2019-05-10T07:45:58.516Z,11.40
2019-05-10T07:48:24.005Z,14.05
2019-05-10T07:50:53.731Z,15.93
2019-05-10T07:53:25.301Z,12.45
2019-05-10T07:55:59.795Z,11.53
2019-05-10T07:58:26.313Z,12.35
2019-05-10T08:00:56.454Z,10.05
2019-05-10T08:03:26.332Z,12.43
2019-05-10T08:05:59.873Z,14.07
2019-05-10T08:08:29.595Z,13.70
2019-05-10T08:10:59.360Z,12.53
2019-05-10T08:13:29.265Z,14.43
2019-05-10T08:16:00.383Z,17.67
2019-05-10T08:18:30.155Z,16.67
2019-05-10T08:21:05.166Z,17.05
2019-05-10T08:23:32.258Z,14.80
2019-05-10T08:26:04.463Z,12.63
2019-05-10T08:28:37.394Z,12.28
2019-05-10T08:31:04.949Z,12.55
2019-05-10T08:33:34.726Z,13.88
2019-05-10T08:36:05.458Z,13.15
2019-05-10T08:38:39.813Z,14.07
2019-05-10T08:41:08.192Z,13.70
2019-05-10T08:43:39.072Z,14.05
2019-05-10T08:46:11.798Z,12.78
2019-05-10T08:48:46.159Z,11.03
2019-05-10T08:51:12.552Z,9.88
2019-05-10T08:53:47.100Z,11.73
2019-05-10T08:56:20.924Z,12.55
2019-05-10T08:58:45.500Z,11.83
2019-05-10T09:01:25.848Z,11.80
2019-05-10T09:03:51.614Z,9.45
2019-05-10T09:06:18.337Z,11.10
2019-05-10T09:08:52.860Z,10.80
2019-05-10T09:11:19.781Z,11.68
2019-05-10T09:13:49.731Z,12.33
2019-05-10T09:16:19.572Z,13.50
2019-05-10T09:18:51.248Z,14.23
2019-05-10T09:21:22.339Z,12.78
2019-05-10T09:24:01.139Z,13.25
2019-05-10T09:26:24.246Z,13.48
2019-05-10T09:28:57.493Z,12.95
2019-05-10T09:31:26.038Z,13.98
2019-05-10T09:33:56.786Z,15.10
2019-05-10T09:36:31.220Z,15.10
2019-05-10T09:38:58.049Z,14.73
2019-05-10T09:41:33.778Z,16.15
2019-05-10T09:43:59.304Z,15.15
2019-05-10T09:46:29.269Z,20.15
2019-05-10T09:49:05.963Z,20.37
2019-05-10T09:51:33.159Z,22.32
2019-05-10T09:54:03.420Z,23.75
2019-05-10T09:56:42.057Z,20.70
2019-05-10T09:59:08.299Z,25.27
2019-05-10T10:01:37.705Z,26.20
2019-05-10T10:04:07.849Z,31.05
2019-05-10T10:06:42.010Z,30.05
2019-05-10T10:09:11.225Z,30.35
2019-05-10T10:11:40.633Z,25.17
2019-05-10T10:14:11.395Z,27.00
2019-05-10T10:16:48.936Z,26.80
2019-05-10T10:19:12.640Z,25.65
2019-05-10T10:21:42.306Z,25.92
2019-05-10T10:24:17.281Z,25.02
2019-05-10T10:26:43.153Z,24.95
2019-05-10T10:29:12.918Z,24.20
2019-05-10T10:31:51.189Z,14.13
2019-05-10T10:34:14.506Z,18.85
2019-05-10T10:36:44.223Z,17.65
2019-05-10T10:39:16.877Z,15.28
2019-05-10T10:41:48.082Z,18.80
2019-05-10T10:44:18.149Z,26.25
2019-05-10T10:46:48.162Z,13.48
2019-05-10T10:49:23.112Z,7.95
2019-05-10T10:51:49.484Z,10.85
2019-05-10T10:54:22.477Z,10.65
2019-05-10T10:56:50.677Z,12.93
2019-05-10T10:59:20.222Z,13.20
2019-05-10T11:02:04.690Z,10.45
2019-05-10T11:04:21.493Z,13.48
2019-05-10T11:07:08.791Z,14.50
2019-05-10T11:09:22.751Z,16.35
2019-05-10T11:11:53.056Z,9.65
2019-05-10T11:14:22.807Z,9.60
2019-05-10T11:16:56.920Z,10.65
2019-05-10T11:19:23.578Z,7.12
2019-05-10T11:21:53.544Z,7.28
2019-05-10T11:24:23.674Z,7.85
2019-05-10T11:26:53.360Z,8.38
2019-05-10T11:29:27.858Z,9.23
2019-05-10T11:32:14.315Z,14.60
2019-05-10T11:34:29.364Z,17.05
2019-05-10T11:36:57.320Z,13.75
2019-05-10T11:39:27.168Z,14.60
2019-05-10T11:42:02.410Z,15.00
2019-05-10T11:44:28.663Z,15.38
2019-05-10T11:46:58.208Z,13.65
2019-05-10T11:49:30.763Z,12.35
2019-05-10T11:52:01.704Z,12.28
2019-05-10T11:54:32.222Z,11.70
2019-05-10T11:59:38.515Z,10.88
2019-05-10T12:02:10.346Z,12.63
2019-05-10T12:07:12.855Z,12.90
2019-05-10T12:09:42.557Z,12.40
2019-05-10T12:12:12.825Z,14.40
2019-05-10T12:14:46.132Z,14.18
2019-05-10T12:17:14.466Z,17.15
2019-05-10T12:19:50.303Z,16.30
2019-05-10T12:22:16.134Z,14.20
2019-05-10T12:25:00.522Z,11.55
2019-05-10T12:26:04.973Z,12.90
2019-05-10T12:26:05.893Z,10.98
2019-05-10T12:27:25.886Z,15.83
2019-05-10T12:29:55.569Z,17.98
2019-05-10T12:32:21.299Z,13.72
2019-05-10T12:34:56.309Z,10.78
2019-05-10T12:37:22.681Z,12.33
2019-05-10T12:39:53.165Z,11.33
2019-05-10T12:42:23.122Z,14.15
2019-05-10T12:44:55.945Z,10.50
2019-05-10T12:47:24.707Z,10.70
2019-05-10T12:50:01.896Z,11.70
2019-05-10T12:52:28.555Z,10.65
2019-05-10T12:54:56.951Z,10.60
2019-05-10T12:57:26.690Z,8.60
2019-05-10T12:59:56.390Z,11.25
2019-05-10T13:02:26.311Z,13.08
2019-05-10T13:04:55.956Z,13.30
2019-05-10T13:07:26.962Z,14.90
2019-05-10T13:10:03.770Z,13.75
2019-05-10T13:12:28.017Z,9.55
2019-05-10T13:14:57.692Z,11.08
2019-05-10T13:17:27.844Z,12.35
2019-05-10T13:19:58.443Z,12.63
2019-05-10T13:22:36.660Z,11.70
2019-05-10T13:25:00.839Z,11.18
2019-05-10T13:27:30.562Z,10.95
2019-05-10T13:30:00.049Z,12.55
2019-05-10T13:32:29.774Z,13.20
2019-05-10T13:35:00.091Z,12.10
2019-05-10T13:37:30.151Z,11.10
2019-05-10T13:40:05.249Z,12.00
2019-05-10T13:42:36.782Z,13.72
2019-05-10T13:45:05.101Z,13.22
2019-05-10T13:47:35.245Z,12.85
2019-05-10T13:50:06.438Z,13.83
2019-05-10T13:52:38.925Z,13.32
2019-05-10T13:55:08.496Z,15.70
2019-05-10T13:57:38.724Z,17.10
2019-05-10T14:00:09.349Z,21.35
2019-05-10T14:02:39.014Z,22.45
2019-05-10T14:05:11.727Z,17.40
2019-05-10T14:07:40.051Z,21.68
2019-05-10T14:10:11.090Z,16.10
2019-05-10T14:12:40.656Z,14.58
2019-05-10T14:15:13.721Z,14.23
2019-05-10T14:17:43.766Z,12.03
2019-05-10T14:20:25.323Z,16.55
2019-05-10T14:22:48.425Z,13.72
2019-05-10T14:25:16.563Z,13.00
2019-05-10T14:27:46.312Z,15.32
2019-05-10T14:30:16.492Z,13.05
2019-05-10T14:32:46.152Z,11.90
2019-05-10T14:35:21.725Z,23.60
2019-05-10T14:37:48.358Z,13.22
2019-05-10T14:40:27.618Z,12.70
2019-05-10T14:42:49.865Z,9.60
2019-05-10T14:45:20.027Z,11.30
2019-05-10T14:47:50.588Z,13.43
2019-05-10T14:50:26.207Z,12.33
2019-05-10T14:52:52.109Z,13.30
2019-05-10T14:55:21.856Z,13.40
2019-05-10T14:57:51.396Z,13.03
2019-05-10T15:00:21.311Z,11.00
2019-05-10T15:02:50.992Z,11.25
2019-05-10T15:05:20.739Z,12.60
2019-05-10T15:07:51.199Z,13.18
2019-05-10T15:10:21.143Z,12.75
2019-05-10T15:12:50.880Z,11.12
2019-05-10T15:15:20.583Z,9.78
2019-05-10T15:17:55.045Z,10.58
2019-05-10T15:20:22.018Z,9.73
2019-05-10T15:22:52.140Z,9.60
2019-05-10T15:25:21.839Z,13.25
2019-05-10T15:27:54.778Z,11.97
2019-05-10T15:30:23.471Z,10.48
2019-05-10T15:32:53.637Z,12.15
2019-05-10T15:35:23.149Z,11.85
2019-05-10T15:37:53.038Z,11.00
2019-05-10T15:40:23.023Z,10.90
2019-05-10T15:42:52.686Z,12.00
2019-05-10T15:45:22.698Z,12.13
2019-05-10T15:47:57.564Z,13.08
2019-05-10T15:50:24.402Z,10.18
2019-05-10T15:52:53.971Z,9.75
2019-05-10T15:55:27.020Z,9.93
2019-05-10T15:57:57.777Z,11.73
2019-05-10T16:00:38.154Z,11.00
2019-05-10T16:02:58.710Z,11.75
2019-05-10T16:05:43.115Z,11.90
2019-05-10T16:08:01.219Z,10.68
2019-05-10T16:10:38.747Z,12.78
2019-05-10T16:13:02.072Z,11.60
2019-05-10T16:15:31.976Z,11.22
2019-05-10T16:18:02.933Z,10.72
2019-05-10T16:20:37.109Z,11.83
2019-05-10T16:23:08.657Z,12.40
2019-05-10T16:25:41.598Z,12.20
2019-05-10T16:28:06.830Z,11.95
2019-05-10T16:30:36.783Z,12.70
2019-05-10T16:33:09.628Z,13.98
2019-05-10T16:35:39.200Z,14.85
2019-05-10T16:38:09.707Z,12.28
2019-05-10T16:40:39.461Z,13.48
2019-05-10T16:43:13.431Z,12.25
2019-05-10T16:45:40.570Z,15.58
2019-05-10T16:48:10.673Z,16.80
2019-05-10T16:50:40.422Z,16.60
2019-05-10T16:53:10.112Z,18.57
2019-05-10T16:55:42.561Z,15.43
2019-05-10T16:58:15.312Z,13.15
2019-05-10T17:00:46.123Z,13.83
2019-05-10T17:03:18.194Z,11.75
2019-05-10T17:05:53.649Z,10.58
2019-05-10T17:08:17.919Z,10.75
2019-05-10T17:10:47.361Z,11.65
2019-05-10T17:13:17.215Z,12.25
2019-05-10T17:15:46.961Z,10.55
2019-05-10T17:18:19.687Z,13.03
2019-05-10T17:20:50.963Z,12.70
2019-05-10T17:23:19.922Z,12.47
2019-05-10T17:25:49.611Z,17.87
2019-05-10T17:28:19.432Z,13.18
2019-05-10T17:30:49.085Z,12.23
2019-05-10T17:33:19.436Z,11.15
2019-05-10T17:35:49.483Z,10.55
2019-05-10T17:38:19.139Z,10.90
2019-05-10T17:40:50.026Z,10.35
2019-05-10T17:43:22.787Z,10.20
2019-05-10T17:45:51.361Z,9.90
2019-05-10T17:48:21.103Z,11.65
2019-05-10T17:50:52.226Z,12.88
2019-05-10T17:53:21.940Z,12.55
2019-05-10T17:55:55.601Z,13.10
2019-05-10T17:58:27.825Z,14.50
2019-05-10T18:00:55.373Z,13.30
2019-05-10T18:03:25.080Z,13.13
2019-05-10T18:05:54.983Z,13.65
2019-05-10T18:08:24.894Z,13.45
2019-05-10T18:10:57.174Z,12.50
2019-05-10T18:13:26.417Z,13.08
2019-05-10T18:15:56.338Z,14.50
2019-05-10T18:18:26.062Z,14.40
2019-05-10T18:20:55.735Z,15.50
2019-05-10T18:23:25.602Z,14.83
2019-05-10T18:25:58.526Z,15.83
2019-05-10T18:28:26.528Z,15.78
2019-05-10T18:30:56.194Z,16.27
2019-05-10T18:33:25.887Z,15.45
2019-05-10T18:35:56.394Z,15.65
2019-05-10T18:38:31.023Z,15.35
2019-05-10T18:40:57.605Z,16.70
2019-05-10T18:43:27.359Z,15.90
2019-05-10T18:46:01.362Z,17.07
2019-05-10T18:48:28.406Z,16.52
2019-05-10T18:50:58.147Z,18.27
2019-05-10T18:53:27.699Z,19.25
2019-05-10T18:55:57.343Z,18.70
2019-05-10T18:58:29.429Z,18.20
2019-05-10T19:01:00.564Z,16.82
2019-05-10T19:03:33.603Z,17.77
2019-05-10T19:06:03.940Z,17.95
2019-05-10T19:08:32.376Z,17.82
2019-05-10T19:11:03.127Z,17.52
2019-05-10T19:13:34.765Z,18.45
2019-05-10T19:16:05.134Z,20.15
2019-05-10T19:18:35.387Z,19.20
2019-05-10T19:21:04.917Z,20.60
2019-05-10T19:23:37.167Z,19.65
2019-05-10T19:26:06.803Z,20.65
2019-05-10T19:28:36.863Z,20.37
2019-05-10T19:31:06.534Z,20.43
2019-05-10T19:33:38.077Z,19.80
2019-05-10T19:36:12.630Z,21.05
2019-05-10T19:38:39.554Z,20.25
2019-05-10T19:41:09.274Z,20.37
2019-05-10T19:43:39.390Z,18.92
2019-05-10T19:46:09.088Z,19.35
2019-05-10T19:48:38.813Z,19.48
2019-05-10T19:51:10.047Z,20.43
2019-05-10T19:53:42.319Z,20.92
2019-05-10T19:56:11.628Z,20.68
2019-05-10T19:58:41.361Z,20.45
2019-05-10T20:01:11.295Z,19.02
2019-05-10T20:03:41.559Z,20.25
2019-05-10T20:06:11.276Z,21.93
2019-05-10T20:08:40.714Z,19.37
2019-05-10T20:11:11.377Z,21.02
2019-05-10T20:13:41.200Z,19.75
2019-05-10T20:16:10.959Z,19.98
2019-05-10T20:18:40.496Z,19.62
2019-05-10T20:21:10.136Z,18.60
2019-05-10T20:23:39.571Z,19.25
2019-05-10T20:26:09.336Z,18.55
2019-05-10T20:28:39.068Z,18.70
2019-05-10T20:31:08.724Z,18.90
2019-05-10T20:33:38.263Z,19.50
2019-05-10T20:36:08.174Z,20.20
2019-05-10T20:38:38.494Z,18.80
2019-05-10T20:41:07.956Z,20.35
2019-05-10T20:43:37.693Z,20.55
2019-05-10T20:46:07.451Z,20.15
2019-05-10T20:48:37.106Z,22.10
2019-05-10T20:51:06.874Z,22.17
2019-05-10T20:53:36.743Z,23.12
2019-05-10T20:56:06.488Z,22.87
2019-05-10T20:58:36.126Z,22.13
2019-05-10T21:01:05.954Z,22.17
2019-05-10T21:03:35.419Z,22.55
2019-05-10T21:06:05.086Z,23.07
2019-05-10T21:08:34.783Z,23.27
2019-05-10T21:11:05.904Z,23.87
2019-05-10T21:13:35.832Z,23.83
2019-05-10T21:16:05.565Z,24.43
2019-05-10T21:18:35.236Z,24.27
2019-05-10T21:21:05.200Z,24.63
2019-05-10T21:23:35.056Z,25.70
2019-05-10T21:26:04.848Z,26.35
2019-05-10T21:28:34.311Z,26.48
2019-05-10T21:31:03.971Z,25.00
2019-05-10T21:33:33.524Z,24.72
2019-05-10T21:36:03.252Z,24.27
2019-05-10T21:38:33.606Z,24.15
2019-05-10T21:41:03.461Z,23.73
2019-05-10T21:43:33.152Z,22.17
2019-05-10T21:46:02.591Z,22.55
2019-05-10T21:48:32.549Z,22.13
2019-05-10T21:51:02.292Z,22.80
2019-05-10T21:53:32.260Z,23.32
2019-05-10T21:56:02.576Z,23.45
2019-05-10T21:58:32.424Z,24.15
2019-05-10T22:01:02.422Z,23.45
2019-05-10T22:03:32.025Z,22.80
2019-05-10T22:06:01.783Z,22.25
2019-05-10T22:08:47.997Z,23.52
2019-05-10T22:11:04.234Z,22.67
2019-05-10T22:13:33.941Z,23.98
2019-05-10T22:16:03.928Z,24.67
2019-05-10T22:18:33.661Z,25.05
2019-05-10T22:21:03.112Z,25.82
2019-05-10T22:23:32.777Z,25.10
2019-05-10T22:26:03.103Z,25.97
2019-05-10T22:28:32.797Z,25.55
2019-05-10T22:31:03.125Z,25.62
2019-05-10T22:33:33.031Z,28.05
2019-05-10T22:36:02.791Z,27.35
2019-05-10T22:38:32.643Z,26.77
2019-05-10T22:41:02.787Z,27.50
2019-05-10T22:43:32.211Z,26.85
2019-05-10T22:46:01.760Z,28.40
2019-05-10T22:48:31.706Z,26.90
2019-05-10T22:51:01.415Z,27.75
2019-05-10T22:53:31.057Z,26.70
2019-05-10T22:56:00.619Z,26.05
2019-05-10T22:58:30.334Z,27.85
2019-05-10T23:01:00.056Z,27.25
2019-05-10T23:03:29.836Z,27.27
2019-05-10T23:05:59.701Z,27.85
2019-05-10T23:08:29.787Z,28.15
2019-05-10T23:11:00.057Z,27.70
2019-05-10T23:13:30.193Z,27.73
2019-05-10T23:16:00.194Z,26.80
2019-05-10T23:18:30.135Z,28.05
2019-05-10T23:20:59.903Z,28.32
2019-05-10T23:23:29.838Z,28.85
2019-05-10T23:25:59.999Z,29.55
2019-05-10T23:28:29.641Z,26.37
2019-05-10T23:30:59.607Z,27.52
2019-05-10T23:33:29.761Z,27.37
2019-05-10T23:35:59.692Z,26.10
2019-05-10T23:38:29.330Z,27.55
2019-05-10T23:40:59.488Z,27.37
2019-05-10T23:43:29.126Z,26.90
2019-05-10T23:45:59.164Z,26.82
2019-05-10T23:48:28.608Z,26.42
2019-05-10T23:50:58.498Z,26.27
2019-05-10T23:53:28.202Z,26.55
2019-05-10T23:55:58.338Z,28.02
2019-05-10T23:58:27.998Z,27.00
