createdAt,value
2019-01-04T00:00:12.769Z,90.56
2019-01-04T00:01:12.768Z,90.56
2019-01-04T00:02:12.783Z,90.45
2019-01-04T00:03:12.741Z,90.45
2019-01-04T00:04:12.756Z,90.70
2019-01-04T00:05:12.726Z,90.97
2019-01-04T00:06:12.708Z,90.77
2019-01-04T00:07:12.714Z,90.70
2019-01-04T00:08:12.693Z,91.08
2019-01-04T00:09:12.679Z,90.81
2019-01-04T00:10:12.705Z,90.66
2019-01-04T00:11:12.657Z,90.77
2019-01-04T00:12:12.649Z,90.81
2019-01-04T00:13:12.640Z,91.28
2019-01-04T00:14:12.623Z,91.08
2019-01-04T00:15:12.623Z,91.18
2019-01-04T00:16:12.742Z,90.97
2019-01-04T00:17:12.601Z,90.97
2019-01-04T00:18:12.588Z,90.77
2019-01-04T00:19:12.572Z,90.97
2019-01-04T00:20:12.564Z,91.39
2019-01-04T00:21:12.557Z,91.08
2019-01-04T00:22:12.578Z,91.08
2019-01-04T00:23:12.564Z,91.28
2019-01-04T00:24:12.521Z,91.50
2019-01-04T00:25:12.533Z,91.60
2019-01-04T00:26:12.496Z,91.60
2019-01-04T00:27:12.499Z,91.81
2019-01-04T00:28:12.511Z,91.91
2019-01-04T00:29:12.475Z,91.91
2019-01-04T00:30:12.468Z,91.81
2019-01-04T00:31:12.455Z,91.91
2019-01-04T00:32:12.442Z,91.81
2019-01-04T00:33:12.426Z,91.39
2019-01-04T00:34:12.449Z,91.50
2019-01-04T00:35:12.404Z,91.81
2019-01-04T00:36:12.395Z,91.81
2019-01-04T00:37:12.391Z,91.77
2019-01-04T00:38:12.374Z,91.98
2019-01-04T00:39:12.371Z,91.60
2019-01-04T00:40:12.371Z,91.28
2019-01-04T00:41:12.375Z,91.50
2019-01-04T00:42:12.353Z,91.50
2019-01-04T00:43:12.326Z,91.35
2019-01-04T00:44:12.341Z,91.28
2019-01-04T00:45:12.339Z,91.60
2019-01-04T00:46:12.289Z,92.02
2019-01-04T00:47:12.279Z,92.23
2019-01-04T00:48:12.278Z,92.13
2019-01-04T00:49:12.270Z,92.08
2019-01-04T00:50:12.271Z,92.23
2019-01-04T00:51:12.277Z,92.19
2019-01-04T00:52:12.233Z,91.87
2019-01-04T00:53:12.228Z,92.71
2019-01-04T00:54:12.215Z,92.19
2019-01-04T00:55:12.203Z,92.60
2019-01-04T00:56:12.202Z,92.50
2019-01-04T00:57:12.209Z,92.08
2019-01-04T00:58:12.170Z,92.54
2019-01-04T00:59:12.157Z,93.02
2019-01-04T01:00:12.153Z,93.44
2019-01-04T01:01:12.148Z,92.92
2019-01-04T01:02:12.132Z,92.82
2019-01-04T01:03:12.153Z,92.92
2019-01-04T01:04:12.106Z,92.92
2019-01-04T01:05:12.102Z,93.13
2019-01-04T01:06:12.090Z,93.13
2019-01-04T01:07:12.086Z,92.92
2019-01-04T01:08:12.068Z,92.60
2019-01-04T01:09:12.125Z,93.54
2019-01-04T01:10:12.045Z,93.44
2019-01-04T01:11:12.039Z,93.44
2019-01-04T01:12:12.036Z,93.54
2019-01-04T01:13:12.026Z,93.02
2019-01-04T01:14:12.004Z,92.60
2019-01-04T01:15:12.050Z,92.60
2019-01-04T01:16:11.980Z,92.50
2019-01-04T01:17:11.969Z,92.88
2019-01-04T01:18:11.972Z,92.35
2019-01-04T01:19:11.961Z,92.08
2019-01-04T01:20:11.943Z,92.14
2019-01-04T01:21:11.964Z,92.29
2019-01-04T01:22:11.920Z,92.19
2019-01-04T01:23:11.923Z,92.04
2019-01-04T01:24:11.906Z,92.19
2019-01-04T01:25:11.886Z,92.14
2019-01-04T01:26:11.876Z,92.19
2019-01-04T01:27:11.869Z,92.04
2019-01-04T01:28:11.887Z,92.25
2019-01-04T01:29:11.847Z,92.04
2019-01-04T01:30:11.841Z,92.14
2019-01-04T01:31:11.828Z,92.77
2019-01-04T01:32:11.819Z,92.60
2019-01-04T01:33:11.810Z,93.08
2019-01-04T01:34:12.722Z,92.88
2019-01-04T01:35:11.881Z,92.77
2019-01-04T01:36:11.777Z,93.02
2019-01-04T01:37:11.855Z,93.29
2019-01-04T01:38:11.778Z,93.19
2019-01-04T01:39:11.752Z,93.50
2019-01-04T01:40:12.695Z,93.29
2019-01-04T01:41:11.727Z,93.40
2019-01-04T01:42:11.717Z,92.88
2019-01-04T01:43:11.698Z,92.77
2019-01-04T01:44:11.687Z,92.77
2019-01-04T01:45:11.704Z,92.77
2019-01-04T01:46:11.667Z,92.66
2019-01-04T01:47:11.656Z,92.88
2019-01-04T01:48:11.656Z,92.77
2019-01-04T01:49:11.643Z,92.88
2019-01-04T01:50:11.633Z,92.98
2019-01-04T01:51:11.635Z,92.73
2019-01-04T01:52:11.607Z,92.73
2019-01-04T01:53:11.593Z,93.35
2019-01-04T01:54:11.582Z,92.83
2019-01-04T01:55:11.576Z,93.57
2019-01-04T01:56:11.586Z,93.35
2019-01-04T01:57:11.557Z,93.46
2019-01-04T01:58:11.551Z,93.57
2019-01-04T01:59:11.541Z,93.46
2019-01-04T02:00:11.534Z,93.57
2019-01-04T02:01:11.544Z,93.04
2019-01-04T02:02:11.506Z,93.25
2019-01-04T02:03:11.493Z,93.04
2019-01-04T02:04:11.495Z,93.35
2019-01-04T02:05:11.473Z,93.46
2019-01-04T02:06:11.465Z,92.94
2019-01-04T02:07:11.473Z,93.15
2019-01-04T02:08:11.446Z,92.94
2019-01-04T02:09:11.427Z,92.94
2019-01-04T02:10:11.420Z,93.00
2019-01-04T02:11:11.412Z,93.41
2019-01-04T02:12:11.397Z,93.46
2019-01-04T02:13:11.405Z,93.31
2019-01-04T02:14:11.370Z,93.35
2019-01-04T02:15:11.363Z,93.41
2019-01-04T02:16:11.358Z,93.04
2019-01-04T02:17:11.345Z,93.00
2019-01-04T02:18:11.700Z,93.31
2019-01-04T02:19:11.331Z,93.46
2019-01-04T02:20:11.318Z,92.90
2019-01-04T02:21:11.297Z,93.41
2019-01-04T02:22:11.292Z,93.41
2019-01-04T02:23:11.286Z,93.00
2019-01-04T02:24:11.304Z,93.41
2019-01-04T02:25:11.255Z,93.04
2019-01-04T02:26:11.251Z,93.10
2019-01-04T02:27:11.249Z,93.41
2019-01-04T02:28:11.230Z,93.73
2019-01-04T02:29:11.223Z,93.73
2019-01-04T02:30:11.239Z,94.15
2019-01-04T02:31:11.206Z,93.63
2019-01-04T02:32:11.211Z,93.73
2019-01-04T02:33:11.206Z,93.94
2019-01-04T02:34:11.165Z,93.84
2019-01-04T02:35:11.177Z,93.73
2019-01-04T02:36:11.144Z,93.79
2019-01-04T02:37:11.150Z,93.84
2019-01-04T02:38:11.128Z,93.69
2019-01-04T02:39:11.118Z,93.73
2019-01-04T02:40:11.134Z,93.79
2019-01-04T02:41:11.099Z,93.79
2019-01-04T02:42:11.079Z,93.73
2019-01-04T02:43:11.070Z,93.79
2019-01-04T02:44:11.065Z,93.79
2019-01-04T02:45:11.045Z,94.15
2019-01-04T02:46:11.076Z,94.00
2019-01-04T02:47:11.026Z,93.52
2019-01-04T02:48:11.021Z,93.84
2019-01-04T02:49:11.002Z,94.00
2019-01-04T02:50:10.998Z,93.90
2019-01-04T02:51:10.982Z,93.79
2019-01-04T02:52:10.998Z,94.00
2019-01-04T02:53:10.972Z,93.59
2019-01-04T02:54:10.955Z,93.69
2019-01-04T02:55:10.940Z,94.00
2019-01-04T02:56:10.933Z,93.90
2019-01-04T02:57:10.918Z,93.59
2019-01-04T02:58:10.934Z,93.79
2019-01-04T02:59:12.339Z,94.00
2019-01-04T03:00:10.888Z,93.79
2019-01-04T03:01:10.892Z,93.79
2019-01-04T03:02:10.876Z,94.00
2019-01-04T03:03:10.890Z,93.79
2019-01-04T03:04:10.853Z,94.21
2019-01-04T03:05:10.840Z,94.31
2019-01-04T03:06:10.866Z,94.42
2019-01-04T03:07:10.818Z,94.90
2019-01-04T03:08:10.823Z,94.27
2019-01-04T03:09:10.841Z,94.37
2019-01-04T03:10:10.782Z,94.31
2019-01-04T03:11:10.785Z,94.31
2019-01-04T03:12:10.764Z,94.27
2019-01-04T03:13:10.756Z,94.06
2019-01-04T03:14:10.745Z,94.17
2019-01-04T03:15:10.751Z,94.37
2019-01-04T03:16:10.724Z,94.06
2019-01-04T03:17:10.704Z,94.27
2019-01-04T03:18:10.695Z,94.06
2019-01-04T03:19:10.707Z,93.75
2019-01-04T03:20:10.712Z,94.00
2019-01-04T03:21:10.686Z,94.27
2019-01-04T03:22:10.655Z,94.79
2019-01-04T03:23:10.648Z,94.90
2019-01-04T03:24:10.637Z,94.90
2019-01-04T03:25:10.630Z,94.69
2019-01-04T03:26:10.684Z,94.69
2019-01-04T03:27:10.607Z,94.58
2019-01-04T03:28:10.589Z,94.69
2019-01-04T03:29:10.582Z,94.48
2019-01-04T03:30:10.606Z,94.58
2019-01-04T03:31:10.583Z,94.54
2019-01-04T03:32:10.580Z,94.69
2019-01-04T03:33:10.539Z,94.64
2019-01-04T03:34:10.530Z,94.64
2019-01-04T03:35:10.513Z,94.54
2019-01-04T03:36:10.506Z,94.64
2019-01-04T03:37:10.528Z,94.23
2019-01-04T03:38:10.508Z,95.17
2019-01-04T03:39:10.475Z,94.85
2019-01-04T03:40:10.475Z,94.85
2019-01-04T03:41:10.455Z,95.06
2019-01-04T03:42:10.457Z,95.06
2019-01-04T03:43:10.464Z,95.37
2019-01-04T03:44:10.415Z,95.43
2019-01-04T03:45:10.414Z,96.06
2019-01-04T03:46:10.401Z,96.37
2019-01-04T03:47:10.391Z,96.58
2019-01-04T03:48:10.380Z,96.48
2019-01-04T03:49:10.378Z,96.48
2019-01-04T03:50:10.351Z,97.20
2019-01-04T03:51:10.347Z,96.75
2019-01-04T03:52:10.334Z,96.89
2019-01-04T03:53:10.330Z,96.69
2019-01-04T03:54:10.342Z,97.00
2019-01-04T03:55:10.309Z,96.79
2019-01-04T03:56:10.291Z,97.00
2019-01-04T03:57:10.302Z,96.95
2019-01-04T03:58:10.275Z,97.00
2019-01-04T03:59:10.256Z,96.69
2019-01-04T04:00:10.283Z,97.10
2019-01-04T04:01:10.232Z,96.69
2019-01-04T04:02:10.231Z,96.79
2019-01-04T04:03:10.218Z,96.58
2019-01-04T04:04:10.211Z,96.37
2019-01-04T04:05:10.196Z,96.43
2019-01-04T04:06:10.220Z,96.33
2019-01-04T04:07:10.166Z,96.75
2019-01-04T04:08:10.158Z,96.85
2019-01-04T04:09:10.153Z,96.89
2019-01-04T04:10:10.140Z,96.69
2019-01-04T04:11:10.139Z,96.26
2019-01-04T04:12:10.141Z,97.20
2019-01-04T04:13:10.118Z,96.79
2019-01-04T04:14:10.115Z,97.20
2019-01-04T04:15:10.108Z,97.31
2019-01-04T04:16:10.084Z,97.20
2019-01-04T04:17:10.104Z,96.79
2019-01-04T04:18:10.058Z,96.79
2019-01-04T04:19:10.051Z,97.31
2019-01-04T04:20:10.164Z,97.41
2019-01-04T04:21:10.033Z,97.52
2019-01-04T04:22:10.023Z,97.10
2019-01-04T04:23:10.038Z,97.20
2019-01-04T04:24:09.997Z,97.31
2019-01-04T04:25:09.983Z,96.37
2019-01-04T04:26:09.970Z,97.31
2019-01-04T04:27:09.955Z,97.41
2019-01-04T04:28:09.956Z,97.20
2019-01-04T04:29:09.975Z,96.89
2019-01-04T04:30:09.927Z,97.00
2019-01-04T04:31:09.913Z,96.89
2019-01-04T04:32:09.915Z,96.79
2019-01-04T04:33:09.899Z,96.69
2019-01-04T04:34:09.909Z,97.41
2019-01-04T04:35:09.868Z,97.20
2019-01-04T04:36:09.863Z,97.52
2019-01-04T04:37:09.852Z,97.41
2019-01-04T04:38:09.839Z,97.83
2019-01-04T04:39:09.833Z,98.14
2019-01-04T04:40:09.843Z,98.35
2019-01-04T04:41:09.815Z,98.41
2019-01-04T04:42:09.796Z,98.56
2019-01-04T04:43:09.789Z,99.08
2019-01-04T04:44:09.785Z,99.40
2019-01-04T04:45:09.816Z,99.40
2019-01-04T04:46:09.764Z,99.18
2019-01-04T04:47:09.740Z,98.93
2019-01-04T04:48:09.734Z,99.29
2019-01-04T04:49:09.728Z,99.99
2019-01-04T04:50:09.729Z,99.87
2019-01-04T04:51:09.733Z,99.76
2019-01-04T04:52:09.695Z,99.60
2019-01-04T04:53:09.709Z,99.81
2019-01-04T04:54:09.664Z,99.99
2019-01-04T04:55:09.674Z,99.98
2019-01-04T04:56:09.658Z,99.71
2019-01-04T04:57:09.672Z,99.99
2019-01-04T04:58:09.628Z,99.99
2019-01-04T04:59:09.607Z,99.87
2019-01-04T05:00:09.600Z,99.99
2019-01-04T05:01:09.597Z,99.99
2019-01-04T05:02:09.590Z,99.99
2019-01-04T05:03:09.603Z,99.99
2019-01-04T05:04:09.556Z,99.99
2019-01-04T05:05:09.545Z,99.99
2019-01-04T05:06:09.535Z,99.99
2019-01-04T05:07:09.528Z,99.99
2019-01-04T05:08:09.533Z,99.99
2019-01-04T05:09:09.534Z,99.99
2019-01-04T05:10:09.512Z,99.99
2019-01-04T05:11:09.487Z,99.99
2019-01-04T05:12:09.470Z,99.99
2019-01-04T05:13:09.464Z,99.99
2019-01-04T05:14:09.456Z,99.99
2019-01-04T05:15:09.480Z,99.99
2019-01-04T05:16:09.438Z,99.99
2019-01-04T05:17:09.436Z,99.99
2019-01-04T05:18:09.409Z,99.99
2019-01-04T05:19:09.396Z,99.99
2019-01-04T05:20:09.385Z,99.99
2019-01-04T05:21:09.393Z,99.99
2019-01-04T05:22:09.368Z,99.99
2019-01-04T05:23:09.352Z,99.99
2019-01-04T05:24:09.344Z,99.99
2019-01-04T05:25:09.343Z,99.99
2019-01-04T05:26:09.343Z,99.99
2019-01-04T05:27:09.311Z,99.99
2019-01-04T05:28:09.302Z,99.99
2019-01-04T05:29:09.292Z,99.99
2019-01-04T05:30:09.286Z,99.99
2019-01-04T05:31:09.266Z,99.99
2019-01-04T05:32:09.302Z,99.99
2019-01-04T05:33:09.246Z,99.99
2019-01-04T05:34:09.230Z,99.99
2019-01-04T05:35:09.238Z,99.99
2019-01-04T05:36:09.219Z,99.99
2019-01-04T05:37:09.203Z,99.99
2019-01-04T05:38:09.220Z,99.99
2019-01-04T05:39:09.189Z,99.99
2019-01-04T05:40:09.181Z,99.99
2019-01-04T05:41:09.162Z,99.99
2019-01-04T05:42:09.153Z,99.99
2019-01-04T05:43:09.177Z,99.99
2019-01-04T05:44:09.122Z,99.99
2019-01-04T05:45:09.123Z,99.99
2019-01-04T05:46:09.108Z,99.99
2019-01-04T05:47:09.102Z,99.99
2019-01-04T05:48:09.092Z,99.99
2019-01-04T05:49:09.096Z,99.99
2019-01-04T05:50:09.064Z,99.99
2019-01-04T05:51:09.051Z,99.99
2019-01-04T05:52:09.035Z,99.99
2019-01-04T05:53:09.047Z,99.99
2019-01-04T05:54:09.027Z,99.99
2019-01-04T05:55:09.036Z,99.99
2019-01-04T05:56:09.019Z,99.99
2019-01-04T05:57:08.983Z,99.99
2019-01-04T05:58:08.975Z,99.99
2019-01-04T05:59:08.966Z,99.99
2019-01-04T06:00:08.992Z,99.99
2019-01-04T06:01:08.949Z,99.99
2019-01-04T06:02:08.950Z,99.99
2019-01-04T06:03:08.916Z,99.99
2019-01-04T06:04:08.909Z,99.99
2019-01-04T06:05:08.901Z,99.99
2019-01-04T06:06:08.929Z,99.99
2019-01-04T06:07:08.892Z,99.99
2019-01-04T06:08:08.862Z,99.99
2019-01-04T06:09:08.853Z,99.99
2019-01-04T06:10:08.849Z,99.99
2019-01-04T06:11:08.842Z,99.99
2019-01-04T06:12:08.853Z,99.99
2019-01-04T06:13:08.833Z,99.99
2019-01-04T06:14:08.803Z,99.99
2019-01-04T06:15:08.796Z,99.99
2019-01-04T06:16:08.777Z,99.99
2019-01-04T06:17:08.766Z,99.99
2019-01-04T06:18:08.793Z,99.99
2019-01-04T06:19:08.770Z,99.99
2019-01-04T06:20:08.753Z,99.99
2019-01-04T06:21:08.732Z,99.99
2019-01-04T06:22:08.717Z,99.99
2019-01-04T06:23:08.731Z,99.99
2019-01-04T06:24:08.694Z,99.99
2019-01-04T06:25:08.704Z,99.99
2019-01-04T06:26:08.672Z,99.99
2019-01-04T06:27:08.660Z,99.99
2019-01-04T06:28:08.656Z,99.99
2019-01-04T06:29:08.674Z,99.99
2019-01-04T06:30:08.637Z,99.99
2019-01-04T06:31:08.654Z,99.99
2019-01-04T06:32:08.615Z,99.99
2019-01-04T06:33:08.599Z,99.99
2019-01-04T06:34:08.601Z,99.99
2019-01-04T06:35:08.598Z,99.99
2019-01-04T06:36:08.570Z,99.99
2019-01-04T06:37:08.555Z,99.99
2019-01-04T06:38:08.550Z,99.99
2019-01-04T06:39:08.539Z,99.99
2019-01-04T06:40:08.562Z,99.99
2019-01-04T06:41:08.519Z,99.99
2019-01-04T06:42:08.510Z,99.99
2019-01-04T06:43:08.499Z,99.99
2019-01-04T06:44:08.479Z,99.99
2019-01-04T06:45:08.477Z,99.99
2019-01-04T06:46:08.598Z,99.99
2019-01-04T06:47:08.459Z,99.99
2019-01-04T06:48:08.435Z,99.99
2019-01-04T06:49:08.426Z,99.99
2019-01-04T06:50:08.414Z,99.99
2019-01-04T06:51:08.420Z,99.99
2019-01-04T06:52:08.442Z,99.99
2019-01-04T06:53:08.395Z,99.99
2019-01-04T06:54:08.379Z,99.99
2019-01-04T06:55:08.378Z,99.99
2019-01-04T06:56:08.391Z,99.99
2019-01-04T06:57:08.341Z,99.99
2019-01-04T06:58:08.367Z,99.99
2019-01-04T06:59:08.325Z,99.99
2019-01-04T07:00:08.312Z,99.99
2019-01-04T07:01:08.305Z,99.99
2019-01-04T07:02:08.323Z,99.99
2019-01-04T07:03:08.272Z,99.99
2019-01-04T07:04:08.287Z,99.99
2019-01-04T07:05:08.261Z,99.99
2019-01-04T07:06:08.249Z,99.99
2019-01-04T07:07:08.240Z,99.99
2019-01-04T07:08:08.225Z,99.99
2019-01-04T07:09:08.270Z,99.99
2019-01-04T07:10:08.217Z,99.99
2019-01-04T07:11:08.195Z,99.99
2019-01-04T07:12:08.180Z,99.99
2019-01-04T07:13:08.187Z,99.99
2019-01-04T07:14:08.159Z,99.99
2019-01-04T07:15:08.227Z,99.99
2019-01-04T07:16:08.137Z,99.99
2019-01-04T07:17:08.151Z,99.99
2019-01-04T07:18:08.142Z,99.99
2019-01-04T07:19:08.127Z,99.99
2019-01-04T07:20:08.092Z,99.99
2019-01-04T07:21:08.107Z,99.99
2019-01-04T07:22:08.098Z,99.99
2019-01-04T07:23:08.109Z,99.99
2019-01-04T07:24:08.056Z,99.99
2019-01-04T07:25:08.037Z,99.99
2019-01-04T07:26:08.059Z,99.99
2019-01-04T07:27:08.027Z,99.99
2019-01-04T07:28:08.013Z,99.99
2019-01-04T07:29:07.998Z,99.99
2019-01-04T07:30:07.989Z,99.99
2019-01-04T07:31:07.973Z,99.99
2019-01-04T07:32:07.999Z,99.99
2019-01-04T07:33:07.960Z,99.99
2019-01-04T07:34:07.942Z,99.99
2019-01-04T07:35:07.931Z,99.99
2019-01-04T07:36:07.933Z,99.99
2019-01-04T07:37:07.914Z,99.99
2019-01-04T07:38:07.919Z,99.99
2019-01-04T07:39:07.891Z,99.99
2019-01-04T07:40:07.900Z,99.99
2019-01-04T07:41:07.873Z,99.99
2019-01-04T07:42:07.860Z,99.99
2019-01-04T07:43:07.884Z,99.99
2019-01-04T07:44:07.838Z,99.99
2019-01-04T07:45:07.836Z,99.99
2019-01-04T07:46:07.812Z,99.99
2019-01-04T07:47:07.804Z,99.99
2019-01-04T07:48:07.797Z,99.99
2019-01-04T07:49:07.813Z,99.99
2019-01-04T07:50:07.774Z,99.99
2019-01-04T07:51:07.789Z,99.99
2019-01-04T07:52:07.751Z,99.99
2019-01-04T07:53:07.762Z,99.99
2019-01-04T07:54:07.732Z,99.99
2019-01-04T07:55:07.751Z,99.99
2019-01-04T07:56:07.711Z,99.99
2019-01-04T07:57:07.709Z,99.99
2019-01-04T07:58:07.691Z,99.99
2019-01-04T07:59:07.680Z,99.99
2019-01-04T08:00:07.670Z,99.99
2019-01-04T08:01:07.669Z,99.99
2019-01-04T08:02:07.647Z,99.99
2019-01-04T08:03:07.640Z,99.99
2019-01-04T08:04:07.662Z,99.99
2019-01-04T08:05:07.618Z,99.99
2019-01-04T08:06:07.619Z,99.99
2019-01-04T08:07:07.605Z,99.99
2019-01-04T08:08:07.582Z,99.99
2019-01-04T08:09:07.576Z,99.99
2019-01-04T08:10:07.563Z,99.99
2019-01-04T08:11:07.576Z,99.99
2019-01-04T08:12:07.544Z,99.99
2019-01-04T08:13:07.542Z,99.99
2019-01-04T08:14:07.524Z,99.99
2019-01-04T08:15:07.505Z,99.99
2019-01-04T08:16:07.498Z,99.99
2019-01-04T08:17:07.522Z,99.99
2019-01-04T08:18:07.470Z,99.99
2019-01-04T08:19:07.497Z,99.99
2019-01-04T08:20:07.454Z,99.99
2019-01-04T08:21:07.447Z,99.99
2019-01-04T08:22:07.435Z,99.99
2019-01-04T08:23:07.445Z,99.99
2019-01-04T08:24:07.407Z,99.99
2019-01-04T08:25:07.419Z,99.99
2019-01-04T08:26:07.395Z,99.99
2019-01-04T08:27:07.379Z,99.99
2019-01-04T08:28:07.418Z,99.99
2019-01-04T08:29:07.371Z,99.99
2019-01-04T08:30:07.368Z,99.99
2019-01-04T08:31:07.371Z,99.99
2019-01-04T08:32:07.326Z,99.65
2019-01-04T08:33:07.399Z,99.86
2019-01-04T08:34:07.362Z,99.76
2019-01-04T08:35:08.386Z,99.99
2019-01-04T08:36:07.644Z,99.55
2019-01-04T08:37:07.343Z,99.55
2019-01-04T08:38:07.304Z,99.55
2019-01-04T08:39:07.277Z,99.51
2019-01-04T08:40:07.301Z,99.76
2019-01-04T08:41:07.251Z,99.76
2019-01-04T08:42:07.251Z,99.30
2019-01-04T08:43:07.227Z,99.34
2019-01-04T08:44:07.194Z,99.86
2019-01-04T08:45:07.272Z,99.34
2019-01-04T08:46:07.196Z,99.65
2019-01-04T08:47:07.192Z,99.86
2019-01-04T08:48:07.161Z,99.34
2019-01-04T08:49:07.149Z,99.86
2019-01-04T08:50:07.188Z,99.61
2019-01-04T08:51:07.188Z,99.71
2019-01-04T08:52:07.112Z,99.65
2019-01-04T08:53:07.130Z,98.82
2019-01-04T08:54:07.100Z,99.34
2019-01-04T08:55:07.096Z,99.24
2019-01-04T08:56:07.176Z,99.51
2019-01-04T08:57:07.055Z,99.82
2019-01-04T08:58:07.064Z,99.61
2019-01-04T08:59:07.073Z,99.44
2019-01-04T09:00:07.031Z,99.30
2019-01-04T09:01:07.046Z,99.44
2019-01-04T09:02:07.027Z,99.61
2019-01-04T09:03:07.003Z,99.76
2019-01-04T09:04:07.041Z,99.99
2019-01-04T09:05:06.978Z,99.99
2019-01-04T09:06:06.957Z,99.99
2019-01-04T09:07:06.983Z,99.99
2019-01-04T09:08:06.978Z,99.86
2019-01-04T09:09:06.925Z,99.99
2019-01-04T09:10:06.920Z,99.92
2019-01-04T09:11:06.903Z,99.99
2019-01-04T09:12:06.894Z,99.92
2019-01-04T09:13:06.939Z,99.99
2019-01-04T09:14:06.874Z,99.34
2019-01-04T09:15:06.866Z,99.61
2019-01-04T09:16:06.876Z,99.55
2019-01-04T09:17:06.848Z,99.51
2019-01-04T09:18:06.856Z,99.71
2019-01-04T09:19:06.824Z,99.61
2019-01-04T09:20:06.813Z,99.86
2019-01-04T09:21:06.796Z,99.61
2019-01-04T09:22:06.793Z,99.34
2019-01-04T09:23:06.783Z,99.40
2019-01-04T09:24:06.797Z,99.51
2019-01-04T09:25:06.761Z,98.88
2019-01-04T09:26:06.773Z,98.68
2019-01-04T09:27:06.747Z,98.57
2019-01-04T09:28:06.731Z,98.88
2019-01-04T09:29:06.717Z,98.36
2019-01-04T09:30:06.740Z,99.09
2019-01-04T09:31:06.702Z,98.05
2019-01-04T09:32:06.691Z,97.43
2019-01-04T09:33:06.691Z,98.16
2019-01-04T09:34:06.669Z,97.85
2019-01-04T09:35:06.654Z,98.16
2019-01-04T09:36:06.657Z,97.64
2019-01-04T09:37:06.626Z,97.85
2019-01-04T09:38:06.625Z,97.95
2019-01-04T09:39:06.680Z,96.81
2019-01-04T09:40:06.604Z,97.43
2019-01-04T09:41:06.618Z,97.12
2019-01-04T09:42:06.601Z,96.50
2019-01-04T09:43:06.561Z,96.39
2019-01-04T09:44:06.561Z,96.29
2019-01-04T09:45:06.547Z,96.81
2019-01-04T09:46:06.547Z,96.70
2019-01-04T09:47:06.555Z,96.97
2019-01-04T09:48:06.531Z,96.14
2019-01-04T09:49:06.615Z,96.29
2019-01-04T09:50:06.492Z,95.98
2019-01-04T09:51:06.485Z,96.39
2019-01-04T09:52:06.521Z,97.02
2019-01-04T09:53:06.484Z,96.29
2019-01-04T09:54:06.449Z,96.55
2019-01-04T09:55:06.442Z,96.55
2019-01-04T09:56:06.431Z,96.39
2019-01-04T09:57:06.426Z,96.70
2019-01-04T09:58:06.453Z,96.81
2019-01-04T09:59:06.405Z,96.70
2019-01-04T10:00:06.384Z,97.43
2019-01-04T10:01:06.378Z,97.02
2019-01-04T10:02:06.386Z,97.33
2019-01-04T10:03:06.362Z,97.53
2019-01-04T10:04:06.375Z,97.64
2019-01-04T10:05:06.358Z,97.85
2019-01-04T10:06:06.325Z,98.05
2019-01-04T10:07:06.308Z,97.43
2019-01-04T10:08:06.301Z,98.78
2019-01-04T10:09:06.288Z,97.95
2019-01-04T10:10:06.309Z,98.88
2019-01-04T10:11:06.289Z,98.47
2019-01-04T10:12:06.299Z,98.73
2019-01-04T10:13:06.250Z,98.88
2019-01-04T10:14:06.241Z,98.99
2019-01-04T10:15:06.263Z,98.99
2019-01-04T10:16:06.224Z,98.88
2019-01-04T10:17:06.210Z,98.63
2019-01-04T10:18:06.304Z,99.09
2019-01-04T10:19:06.189Z,98.94
2019-01-04T10:20:06.180Z,98.99
2019-01-04T10:21:06.193Z,98.94
2019-01-04T10:22:06.172Z,98.47
2019-01-04T10:23:06.148Z,97.74
2019-01-04T10:24:06.146Z,98.32
2019-01-04T10:25:06.121Z,98.00
2019-01-04T10:26:06.144Z,98.26
2019-01-04T10:27:06.152Z,99.09
2019-01-04T10:28:06.093Z,98.99
2019-01-04T10:29:06.083Z,99.09
2019-01-04T10:30:06.069Z,98.88
2019-01-04T10:31:06.061Z,98.73
2019-01-04T10:32:06.068Z,98.88
2019-01-04T10:33:06.032Z,98.88
2019-01-04T10:34:06.038Z,98.57
2019-01-04T10:35:10.457Z,98.88
2019-01-04T10:36:05.999Z,98.78
2019-01-04T10:37:06.030Z,99.40
2019-01-04T10:38:06.009Z,99.25
2019-01-04T10:39:05.982Z,99.19
2019-01-04T10:40:10.994Z,98.99
2019-01-04T10:41:06.952Z,99.19
2019-01-04T10:42:05.938Z,99.66
2019-01-04T10:43:05.932Z,99.19
2019-01-04T10:44:05.942Z,99.71
2019-01-04T10:45:05.902Z,99.46
2019-01-04T10:46:06.187Z,99.51
2019-01-04T10:47:05.899Z,99.30
2019-01-04T10:48:05.869Z,99.40
2019-01-04T10:49:05.864Z,99.30
2019-01-04T10:50:05.911Z,99.51
2019-01-04T10:51:05.842Z,99.09
2019-01-04T10:52:05.879Z,99.30
2019-01-04T10:53:05.822Z,98.63
2019-01-04T10:54:05.813Z,99.40
2019-01-04T10:55:05.826Z,99.46
2019-01-04T10:56:05.795Z,99.15
2019-01-04T10:57:05.780Z,99.66
2019-01-04T10:58:06.061Z,98.83
2019-01-04T10:59:05.759Z,98.42
2019-01-04T11:00:05.752Z,98.63
2019-01-04T11:01:05.763Z,98.83
2019-01-04T11:02:05.735Z,98.94
2019-01-04T11:03:05.717Z,98.73
2019-01-04T11:04:05.720Z,98.11
2019-01-04T11:05:05.690Z,98.32
2019-01-04T11:06:05.784Z,97.90
2019-01-04T11:07:05.688Z,98.00
2019-01-04T11:08:05.679Z,98.73
2019-01-04T11:09:05.758Z,98.63
2019-01-04T11:10:05.645Z,98.90
2019-01-04T11:11:05.628Z,98.52
2019-01-04T11:12:05.662Z,98.11
2019-01-04T11:13:05.620Z,98.17
2019-01-04T11:14:05.605Z,97.65
2019-01-04T11:15:05.591Z,97.96
2019-01-04T11:16:05.581Z,97.90
2019-01-04T11:17:05.598Z,97.86
2019-01-04T11:18:09.886Z,97.69
2019-01-04T11:19:05.563Z,97.55
2019-01-04T11:20:05.540Z,97.65
2019-01-04T11:21:05.543Z,96.61
2019-01-04T11:22:05.553Z,97.24
2019-01-04T11:23:05.624Z,96.82
2019-01-04T11:24:05.530Z,96.51
2019-01-04T11:25:05.479Z,96.61
2019-01-04T11:26:05.470Z,97.09
2019-01-04T11:27:05.474Z,96.92
2019-01-04T11:28:05.481Z,96.98
2019-01-04T11:29:05.465Z,97.03
2019-01-04T11:30:05.448Z,97.03
2019-01-04T11:31:05.419Z,96.41
2019-01-04T11:32:05.536Z,96.92
2019-01-04T11:33:05.444Z,96.51
2019-01-04T11:34:05.464Z,97.03
2019-01-04T11:35:05.375Z,96.67
2019-01-04T11:36:05.379Z,96.30
2019-01-04T11:37:05.357Z,96.26
2019-01-04T11:38:05.365Z,96.26
2019-01-04T11:39:05.333Z,96.26
2019-01-04T11:40:05.357Z,96.72
2019-01-04T11:41:05.320Z,96.67
2019-01-04T11:42:05.317Z,96.57
2019-01-04T11:43:05.297Z,96.47
2019-01-04T11:44:05.286Z,96.72
2019-01-04T11:45:05.289Z,96.67
2019-01-04T11:46:05.295Z,96.82
2019-01-04T11:47:05.248Z,96.47
2019-01-04T11:48:05.251Z,96.57
2019-01-04T11:49:05.238Z,96.26
2019-01-04T11:50:05.222Z,96.47
2019-01-04T11:51:05.219Z,96.26
2019-01-04T11:52:05.243Z,97.19
2019-01-04T11:53:05.188Z,96.98
2019-01-04T11:54:05.182Z,96.36
2019-01-04T11:55:05.168Z,96.57
2019-01-04T11:56:05.189Z,97.09
2019-01-04T11:57:05.185Z,96.88
2019-01-04T11:58:05.137Z,97.55
2019-01-04T11:59:05.161Z,97.44
2019-01-04T12:00:05.134Z,98.07
2019-01-04T12:01:05.108Z,97.91
2019-01-04T12:02:05.118Z,97.91
2019-01-04T12:03:05.114Z,97.55
2019-01-04T12:04:05.081Z,98.69
2019-01-04T12:05:05.062Z,98.54
2019-01-04T12:06:05.080Z,98.90
2019-01-04T12:07:05.044Z,98.58
2019-01-04T12:08:05.032Z,98.90
2019-01-04T12:09:05.057Z,98.43
2019-01-04T12:10:05.014Z,99.00
2019-01-04T12:11:05.044Z,99.52
2019-01-04T12:12:05.677Z,99.16
2019-01-04T12:13:04.998Z,99.41
2019-01-04T12:14:05.027Z,99.00
2019-01-04T12:15:04.956Z,99.37
2019-01-04T12:16:04.995Z,99.10
2019-01-04T12:17:04.972Z,98.79
2019-01-04T12:18:04.937Z,99.37
2019-01-04T12:19:04.960Z,99.21
2019-01-04T12:20:05.037Z,99.16
2019-01-04T12:21:04.903Z,99.31
2019-01-04T12:22:04.898Z,99.47
2019-01-04T12:23:11.039Z,99.68
2019-01-04T12:24:05.868Z,99.57
2019-01-04T12:25:04.862Z,99.68
2019-01-04T12:26:04.867Z,99.31
2019-01-04T12:27:04.845Z,99.88
2019-01-04T12:28:04.860Z,99.62
2019-01-04T12:29:04.816Z,99.37
2019-01-04T12:30:04.809Z,99.31
2019-01-04T12:31:04.832Z,99.52
2019-01-04T12:32:04.785Z,99.47
2019-01-04T12:33:04.791Z,99.41
2019-01-04T12:34:04.767Z,99.99
2019-01-04T12:35:04.761Z,99.57
2019-01-04T12:36:04.808Z,99.26
2019-01-04T12:37:04.778Z,99.57
2019-01-04T12:38:04.717Z,99.88
2019-01-04T12:39:04.712Z,99.88
2019-01-04T12:40:04.697Z,99.68
2019-01-04T12:41:04.690Z,99.88
2019-01-04T12:42:04.687Z,99.99
2019-01-04T12:43:04.705Z,99.99
2019-01-04T12:44:04.682Z,99.99
2019-01-04T12:45:04.711Z,99.99
2019-01-04T12:46:04.660Z,99.88
2019-01-04T12:47:04.632Z,99.99
2019-01-04T12:48:04.639Z,99.99
2019-01-04T12:49:04.641Z,99.99
2019-01-04T12:50:04.594Z,99.99
2019-01-04T12:51:04.581Z,99.99
2019-01-04T12:52:04.572Z,99.99