createdAt,value
2018-04-25T00:01:07.008Z,23.57
2018-04-25T00:03:33.344Z,23.59
2018-04-25T00:05:59.684Z,23.56
2018-04-25T00:08:26.041Z,23.50
2018-04-25T00:10:52.374Z,23.51
2018-04-25T00:13:18.688Z,23.51
2018-04-25T00:15:45.018Z,23.52
2018-04-25T00:18:11.365Z,23.50
2018-04-25T00:20:37.697Z,23.52
2018-04-25T00:23:04.094Z,23.47
2018-04-25T00:25:30.454Z,23.46
2018-04-25T00:27:56.809Z,23.45
2018-04-25T00:30:23.139Z,23.43
2018-04-25T00:32:49.528Z,23.44
2018-04-25T00:35:15.849Z,23.44
2018-04-25T00:37:42.185Z,23.43
2018-04-25T00:40:15.711Z,23.44
2018-04-25T00:42:42.026Z,23.40
2018-04-25T00:45:08.398Z,23.38
2018-04-25T00:47:34.751Z,23.38
2018-04-25T00:50:01.068Z,23.38
2018-04-25T00:52:27.387Z,23.40
2018-04-25T00:54:53.709Z,23.36
2018-04-25T00:57:20.029Z,23.36
2018-04-25T00:59:46.376Z,23.36
2018-04-25T01:02:12.692Z,23.30
2018-04-25T01:04:39.121Z,23.46
2018-04-25T01:07:05.515Z,23.56
2018-04-25T01:09:31.872Z,23.51
2018-04-25T01:11:58.264Z,23.37
2018-04-25T01:14:24.749Z,23.09
2018-04-25T01:16:51.075Z,23.09
2018-04-25T01:19:17.436Z,22.99
2018-04-25T01:21:43.766Z,22.96
2018-04-25T01:24:10.195Z,23.03
2018-04-25T01:26:36.541Z,23.06
2018-04-25T01:29:02.920Z,23.21
2018-04-25T01:31:29.248Z,23.25
2018-04-25T01:33:55.571Z,23.14
2018-04-25T01:36:21.895Z,23.16
2018-04-25T01:38:48.241Z,23.08
2018-04-25T01:41:14.558Z,22.99
2018-04-25T01:43:40.924Z,22.96
2018-04-25T01:46:07.284Z,22.87
2018-04-25T01:48:33.638Z,22.87
2018-04-25T01:51:00.000Z,22.98
2018-04-25T01:53:26.353Z,22.94
2018-04-25T01:55:52.720Z,22.91
2018-04-25T01:58:19.052Z,22.92
2018-04-25T02:00:45.465Z,22.85
2018-04-25T02:03:11.796Z,22.91
2018-04-25T02:05:38.132Z,22.84
2018-04-25T02:08:04.528Z,22.79
2018-04-25T02:10:30.964Z,22.71
2018-04-25T02:12:57.292Z,22.80
2018-04-25T02:15:23.628Z,22.81
2018-04-25T02:17:49.963Z,22.76
2018-04-25T02:20:16.317Z,22.81
2018-04-25T02:22:42.761Z,22.76
2018-04-25T02:25:09.222Z,22.72
2018-04-25T02:27:35.639Z,22.79
2018-04-25T02:30:02.283Z,22.78
2018-04-25T02:32:28.620Z,22.70
2018-04-25T02:34:55.135Z,22.63
2018-04-25T02:37:21.503Z,22.73
2018-04-25T02:39:47.858Z,22.73
2018-04-25T02:42:14.183Z,22.76
2018-04-25T02:44:40.590Z,22.63
2018-04-25T02:47:07.032Z,22.60
2018-04-25T02:49:33.404Z,22.63
2018-04-25T02:51:59.806Z,22.64
2018-04-25T02:54:26.163Z,22.70
2018-04-25T02:56:54.090Z,22.68
2018-04-25T02:59:20.633Z,22.63
2018-04-25T03:01:46.994Z,22.61
2018-04-25T03:04:13.576Z,22.62
2018-04-25T03:06:40.010Z,22.58
2018-04-25T03:09:06.402Z,22.61
2018-04-25T03:11:32.747Z,22.64
2018-04-25T03:13:59.162Z,22.57
2018-04-25T03:16:25.529Z,22.62
2018-04-25T03:18:51.896Z,22.61
2018-04-25T03:21:18.237Z,22.57
2018-04-25T03:23:44.618Z,22.58
2018-04-25T03:26:11.018Z,22.63
2018-04-25T03:28:37.351Z,22.72
2018-04-25T03:31:03.740Z,22.70
2018-04-25T03:33:30.064Z,22.73
2018-04-25T03:35:56.556Z,22.64
2018-04-25T03:38:23.012Z,22.68
2018-04-25T03:43:21.747Z,22.78
2018-04-25T03:45:48.137Z,22.78
2018-04-25T03:48:14.469Z,22.75
2018-04-25T03:50:40.841Z,22.81
2018-04-25T03:53:07.331Z,22.88
2018-04-25T03:55:33.669Z,22.84
2018-04-25T03:57:59.996Z,22.84
2018-04-25T04:00:26.334Z,22.86
2018-04-25T04:02:52.673Z,22.85
2018-04-25T04:05:19.086Z,22.90
2018-04-25T04:07:45.430Z,22.97
2018-04-25T04:10:12.036Z,22.97
2018-04-25T04:12:38.484Z,22.99
2018-04-25T04:15:04.897Z,23.05
2018-04-25T04:17:31.290Z,23.15
2018-04-25T04:19:57.636Z,23.14
2018-04-25T04:22:24.080Z,23.16
2018-04-25T04:24:50.545Z,23.23
2018-04-25T04:27:16.879Z,23.35
2018-04-25T04:29:43.283Z,23.47
2018-04-25T04:32:09.895Z,23.59
2018-04-25T04:34:36.225Z,23.68
2018-04-25T04:37:02.568Z,23.84
2018-04-25T04:39:28.969Z,23.86
2018-04-25T04:41:55.353Z,23.88
2018-04-25T04:44:21.876Z,23.85
2018-04-25T04:46:49.512Z,23.90
2018-04-25T04:49:15.900Z,23.89
2018-04-25T04:51:42.212Z,23.96
2018-04-25T04:54:08.533Z,23.96
2018-04-25T04:56:35.131Z,23.97
2018-04-25T04:59:01.583Z,24.02
2018-04-25T05:01:28.067Z,24.04
2018-04-25T05:03:54.571Z,24.06
2018-04-25T05:06:20.968Z,24.05
2018-04-25T05:08:47.419Z,24.10
2018-04-25T05:11:13.805Z,24.12
2018-04-25T05:13:40.280Z,24.12
2018-04-25T05:16:06.682Z,24.17
2018-04-25T05:18:33.100Z,24.18
2018-04-25T05:20:59.474Z,24.15
2018-04-25T05:23:25.815Z,24.19
2018-04-25T05:25:52.226Z,24.23
2018-04-25T05:28:18.564Z,24.26
2018-04-25T05:30:44.909Z,24.29
2018-04-25T05:33:11.242Z,24.39
2018-04-25T05:35:37.616Z,24.38
2018-04-25T05:38:04.000Z,24.32
2018-04-25T05:40:30.477Z,24.36
2018-04-25T05:42:56.985Z,24.44
2018-04-25T05:45:23.565Z,24.46
2018-04-25T05:47:50.092Z,24.47
2018-04-25T05:50:16.683Z,24.48
2018-04-25T05:52:43.123Z,24.50
2018-04-25T05:55:09.568Z,24.56
2018-04-25T05:57:35.935Z,24.55
2018-04-25T06:00:03.444Z,24.57
2018-04-25T06:02:29.869Z,24.55
2018-04-25T06:04:56.296Z,24.60
2018-04-25T06:07:23.058Z,24.63
2018-04-25T06:09:49.534Z,24.66
2018-04-25T06:12:15.890Z,24.70
2018-04-25T06:14:42.375Z,24.73
2018-04-25T06:17:08.850Z,24.76
2018-04-25T06:19:35.565Z,24.78
2018-04-25T06:22:01.981Z,24.77
2018-04-25T06:24:28.513Z,24.83
2018-04-25T06:26:54.932Z,24.88
2018-04-25T06:29:21.553Z,24.89
2018-04-25T06:31:47.906Z,24.92
2018-04-25T06:34:14.379Z,24.92
2018-04-25T06:36:40.756Z,25.03
2018-04-25T06:39:07.139Z,24.99
2018-04-25T06:41:33.510Z,25.03
2018-04-25T06:43:59.976Z,25.03
2018-04-25T06:46:26.380Z,25.08
2018-04-25T06:48:52.735Z,25.16
2018-04-25T06:51:19.181Z,25.16
2018-04-25T06:53:45.649Z,25.10
2018-04-25T06:56:12.280Z,25.15
2018-04-25T06:58:38.906Z,25.22
2018-04-25T07:01:05.531Z,25.21
2018-04-25T07:03:31.940Z,25.27
2018-04-25T07:05:58.426Z,25.24
2018-04-25T07:08:24.869Z,25.30
2018-04-25T07:10:51.239Z,25.36
2018-04-25T07:13:17.808Z,25.32
2018-04-25T07:15:44.317Z,25.46
2018-04-25T07:18:10.783Z,25.34
2018-04-25T07:20:37.445Z,25.32
2018-04-25T07:23:03.940Z,25.30
2018-04-25T07:25:30.600Z,25.39
2018-04-25T07:27:57.189Z,25.46
2018-04-25T07:30:23.657Z,25.42
2018-04-25T07:32:50.358Z,25.60
2018-04-25T07:35:16.707Z,25.62
2018-04-25T07:37:43.120Z,25.57
2018-04-25T07:40:09.577Z,25.56
2018-04-25T07:42:35.915Z,25.47
2018-04-25T07:45:02.383Z,25.72
2018-04-25T07:47:28.756Z,25.71
2018-04-25T07:49:55.308Z,25.60
2018-04-25T07:52:21.951Z,25.51
2018-04-25T07:54:48.508Z,25.60
2018-04-25T07:57:14.929Z,25.75
2018-04-25T07:59:41.352Z,25.59
2018-04-25T08:02:07.921Z,25.71
2018-04-25T08:04:34.415Z,25.58
2018-04-25T08:07:00.856Z,25.64
2018-04-25T08:09:27.376Z,25.62
2018-04-25T08:11:53.837Z,25.59
2018-04-25T08:14:20.518Z,25.72
2018-04-25T08:16:46.892Z,25.78
2018-04-25T08:19:13.449Z,25.69
2018-04-25T08:21:40.029Z,25.76
2018-04-25T08:24:06.549Z,25.75
2018-04-25T08:26:32.923Z,25.84
2018-04-25T08:28:59.491Z,25.77
2018-04-25T08:31:26.084Z,25.66
2018-04-25T08:33:52.520Z,25.73
2018-04-25T08:36:19.023Z,25.76
2018-04-25T08:38:45.537Z,25.69
2018-04-25T08:41:12.067Z,25.57
2018-04-25T08:43:38.469Z,25.59
2018-04-25T08:46:05.062Z,25.54
2018-04-25T08:48:31.538Z,25.49
2018-04-25T08:50:58.151Z,25.46
2018-04-25T08:53:24.743Z,25.51
2018-04-25T08:55:51.116Z,25.47
2018-04-25T09:00:50.099Z,25.50
2018-04-25T09:03:16.865Z,25.52
2018-04-25T09:05:43.411Z,25.59
2018-04-25T09:08:09.812Z,25.61
2018-04-25T09:10:36.150Z,25.57
2018-04-25T09:13:02.532Z,25.53
2018-04-25T09:15:28.908Z,25.39
2018-04-25T09:17:55.305Z,25.43
2018-04-25T09:20:21.642Z,25.45
2018-04-25T09:22:48.021Z,25.37
2018-04-25T09:25:14.507Z,25.31
2018-04-25T09:27:40.833Z,25.35
2018-04-25T09:30:07.212Z,25.37
2018-04-25T09:32:33.553Z,25.53
2018-04-25T09:34:59.877Z,25.53
2018-04-25T09:37:26.231Z,25.51
2018-04-25T09:39:52.549Z,25.50
2018-04-25T09:42:18.892Z,25.56
2018-04-25T09:44:45.305Z,25.63
2018-04-25T09:47:11.776Z,25.78
2018-04-25T09:49:38.127Z,25.76
2018-04-25T09:52:04.513Z,25.72
2018-04-25T09:54:30.955Z,25.68
2018-04-25T09:56:57.321Z,25.91
2018-04-25T09:59:23.685Z,25.83
2018-04-25T10:01:50.021Z,25.81
2018-04-25T10:04:16.423Z,25.93
2018-04-25T10:06:42.876Z,25.92
2018-04-25T10:09:09.324Z,26.06
2018-04-25T10:11:35.957Z,25.84
2018-04-25T10:14:02.326Z,26.04
2018-04-25T10:16:28.676Z,26.02
2018-04-25T10:18:55.092Z,25.99
2018-04-25T10:21:21.490Z,25.98
2018-04-25T10:23:47.966Z,25.97
2018-04-25T10:26:14.336Z,25.92
2018-04-25T10:28:40.731Z,26.01
2018-04-25T10:31:07.111Z,25.98
2018-04-25T10:33:33.452Z,25.92
2018-04-25T10:35:59.811Z,25.88
2018-04-25T10:38:26.987Z,25.95
2018-04-25T10:40:53.377Z,26.02
2018-04-25T10:43:19.692Z,25.92
2018-04-25T10:45:46.077Z,25.93
2018-04-25T10:48:12.471Z,25.79
2018-04-25T10:50:38.853Z,25.84
2018-04-25T10:53:05.271Z,25.88
2018-04-25T10:55:31.680Z,25.91
2018-04-25T10:57:58.062Z,25.73
2018-04-25T11:00:24.451Z,25.78
2018-04-25T11:02:50.845Z,25.90
2018-04-25T11:05:17.289Z,26.01
2018-04-25T11:07:43.627Z,26.01
2018-04-25T11:10:10.110Z,25.89
2018-04-25T11:12:36.468Z,25.88
2018-04-25T11:15:02.836Z,25.86
2018-04-25T11:17:29.162Z,25.91
2018-04-25T11:19:55.526Z,26.01
2018-04-25T11:22:21.927Z,25.88
2018-04-25T11:24:48.311Z,26.09
2018-04-25T11:27:14.680Z,25.93
2018-04-25T11:29:41.033Z,25.76
2018-04-25T11:32:07.466Z,25.83
2018-04-25T11:34:33.949Z,25.80
2018-04-25T11:37:00.356Z,25.65
2018-04-25T11:39:26.823Z,25.60
2018-04-25T11:41:53.277Z,25.76
2018-04-25T11:44:19.648Z,25.80
2018-04-25T11:46:46.013Z,25.88
2018-04-25T11:49:12.388Z,26.11
2018-04-25T11:51:38.815Z,26.10
2018-04-25T11:54:05.181Z,25.91
2018-04-25T11:56:31.552Z,25.99
2018-04-25T11:58:57.953Z,26.02
2018-04-25T12:01:24.485Z,25.87
2018-04-25T12:03:50.860Z,25.76
2018-04-25T12:06:17.319Z,25.99
2018-04-25T12:08:43.810Z,25.98
2018-04-25T12:11:10.288Z,26.06
2018-04-25T12:13:36.651Z,25.96
2018-04-25T12:16:03.020Z,25.89
2018-04-25T12:18:29.396Z,25.86
2018-04-25T12:20:55.742Z,25.81
2018-04-25T12:23:22.874Z,25.78
2018-04-25T12:25:49.281Z,25.86
2018-04-25T12:28:15.647Z,25.84
2018-04-25T12:30:42.013Z,25.91
2018-04-25T12:33:08.404Z,25.81
2018-04-25T12:35:34.804Z,25.74
2018-04-25T12:38:01.229Z,25.75
2018-04-25T12:40:27.563Z,25.68
2018-04-25T12:42:53.943Z,25.66
2018-04-25T12:45:20.404Z,25.77
2018-04-25T12:47:46.797Z,25.50
2018-04-25T12:50:13.289Z,25.44
2018-04-25T12:52:39.637Z,25.58
2018-04-25T12:55:06.684Z,25.59
2018-04-25T12:57:33.061Z,25.61
2018-04-25T12:59:59.516Z,25.71
2018-04-25T13:02:26.227Z,25.60
2018-04-25T13:04:52.600Z,25.72
2018-04-25T13:07:19.126Z,25.76
2018-04-25T13:09:45.578Z,25.60
2018-04-25T13:12:12.185Z,25.76
2018-04-25T13:14:38.661Z,25.47
2018-04-25T13:17:05.098Z,25.54
2018-04-25T13:19:31.618Z,25.63
2018-04-25T13:21:58.046Z,25.75
2018-04-25T13:24:24.561Z,25.69
2018-04-25T13:26:50.976Z,25.79
2018-04-25T13:29:17.420Z,25.78
2018-04-25T13:31:43.867Z,25.86
2018-04-25T13:34:10.362Z,25.83
2018-04-25T13:36:37.693Z,25.72
2018-04-25T13:39:04.110Z,25.84
2018-04-25T13:41:30.863Z,25.87
2018-04-25T13:43:57.662Z,25.91
2018-04-25T13:46:24.272Z,25.96
2018-04-25T13:48:50.819Z,26.06
2018-04-25T13:51:17.447Z,26.10
2018-04-25T13:53:44.195Z,25.89
2018-04-25T13:56:10.576Z,25.86
2018-04-25T13:58:36.947Z,25.89
2018-04-25T14:01:03.371Z,25.63
2018-04-25T14:03:29.769Z,25.84
2018-04-25T14:05:56.180Z,25.99
2018-04-25T14:08:22.649Z,25.76
2018-04-25T14:10:49.114Z,25.82
2018-04-25T14:13:15.541Z,25.67
2018-04-25T14:15:41.967Z,25.75
2018-04-25T14:18:08.430Z,25.68
2018-04-25T14:20:34.859Z,25.67
2018-04-25T14:23:01.303Z,25.63
2018-04-25T14:25:27.776Z,25.71
2018-04-25T14:27:54.130Z,25.81
2018-04-25T14:30:20.552Z,25.74
2018-04-25T14:32:46.944Z,25.66
2018-04-25T14:35:13.661Z,25.68
2018-04-25T14:37:40.016Z,25.73
2018-04-25T14:40:06.563Z,25.62
2018-04-25T14:42:32.899Z,25.81
2018-04-25T14:44:59.237Z,25.73
2018-04-25T14:47:25.608Z,25.61
2018-04-25T14:49:52.012Z,25.66
2018-04-25T14:52:18.392Z,25.63
2018-04-25T14:54:45.150Z,25.74
2018-04-25T14:57:11.633Z,25.58
2018-04-25T14:59:38.042Z,25.68
2018-04-25T15:02:04.495Z,25.56
2018-04-25T15:04:30.914Z,25.50
2018-04-25T15:06:57.303Z,25.48
2018-04-25T15:09:23.776Z,25.58
2018-04-25T15:11:50.325Z,25.63
2018-04-25T15:14:16.702Z,25.58
2018-04-25T15:16:43.065Z,25.69
2018-04-25T15:19:09.604Z,25.75
2018-04-25T15:21:35.943Z,25.52
2018-04-25T15:24:02.431Z,25.52
2018-04-25T15:26:28.888Z,25.59
2018-04-25T15:28:55.495Z,25.43
2018-04-25T15:31:21.942Z,25.49
2018-04-25T15:33:48.266Z,25.57
2018-04-25T15:36:14.709Z,25.71
2018-04-25T15:38:41.193Z,25.67
2018-04-25T15:41:07.632Z,25.45
2018-04-25T15:43:34.055Z,25.62
2018-04-25T15:46:00.459Z,25.44
2018-04-25T15:48:26.833Z,25.52
2018-04-25T15:50:53.230Z,25.63
2018-04-25T15:53:19.769Z,25.67
2018-04-25T15:55:46.175Z,25.65
2018-04-25T15:58:12.580Z,25.59
2018-04-25T16:00:39.009Z,25.61
2018-04-25T16:03:05.492Z,25.54
2018-04-25T16:05:32.008Z,25.56
2018-04-25T16:07:58.376Z,25.56
2018-04-25T16:10:24.798Z,25.39
2018-04-25T16:12:51.238Z,25.27
2018-04-25T16:15:17.606Z,25.25
2018-04-25T16:17:43.969Z,25.19
2018-04-25T16:20:10.332Z,25.21
2018-04-25T16:22:36.705Z,25.39
2018-04-25T16:25:03.092Z,25.10
2018-04-25T16:27:29.452Z,25.05
2018-04-25T16:29:55.830Z,25.42
2018-04-25T16:32:22.198Z,25.25
2018-04-25T16:34:48.536Z,25.46
2018-04-25T16:37:14.951Z,25.29
2018-04-25T16:39:41.332Z,25.12
2018-04-25T16:42:07.697Z,25.16
2018-04-25T16:44:34.117Z,25.15
2018-04-25T16:47:00.462Z,25.38
2018-04-25T16:49:26.921Z,25.42
2018-04-25T16:51:53.245Z,25.15
2018-04-25T16:54:19.616Z,25.19
2018-04-25T16:56:46.250Z,25.18
2018-04-25T16:59:12.612Z,25.12
2018-04-25T17:01:39.026Z,25.28
2018-04-25T17:04:05.412Z,25.30
2018-04-25T17:06:31.771Z,25.43
2018-04-25T17:08:58.124Z,25.29
2018-04-25T17:11:24.448Z,25.05
2018-04-25T17:13:50.804Z,25.03
2018-04-25T17:16:17.168Z,25.08
2018-04-25T17:18:43.550Z,25.12
2018-04-25T17:21:09.893Z,25.16
2018-04-25T17:23:36.250Z,25.21
2018-04-25T17:26:02.633Z,25.24
2018-04-25T17:28:28.950Z,25.23
2018-04-25T17:30:55.394Z,25.23
2018-04-25T17:33:21.713Z,25.27
2018-04-25T17:35:48.075Z,25.27
2018-04-25T17:38:14.448Z,25.30
2018-04-25T17:40:40.810Z,25.35
2018-04-25T17:43:07.144Z,25.33
2018-04-25T17:45:33.492Z,25.33
2018-04-25T17:47:59.808Z,25.33
2018-04-25T17:50:26.131Z,25.33
2018-04-25T17:52:52.478Z,25.33
2018-04-25T17:55:18.878Z,25.35
2018-04-25T17:57:45.201Z,25.34
2018-04-25T18:00:11.571Z,25.37
2018-04-25T18:02:37.951Z,25.37
2018-04-25T18:05:04.289Z,25.35
2018-04-25T18:07:30.597Z,25.34
2018-04-25T18:09:56.912Z,25.31
2018-04-25T18:12:23.279Z,25.36
2018-04-25T18:14:49.615Z,25.35
2018-04-25T18:17:15.981Z,25.37
2018-04-25T18:19:42.308Z,25.38
2018-04-25T18:22:08.613Z,25.39
2018-04-25T18:24:34.945Z,25.37
2018-04-25T18:27:01.348Z,25.34
2018-04-25T18:29:27.679Z,25.34
2018-04-25T18:31:54.080Z,25.35
2018-04-25T18:34:20.437Z,25.34
2018-04-25T18:36:46.753Z,25.33
2018-04-25T18:39:13.075Z,25.28
2018-04-25T18:41:39.447Z,25.24
2018-04-25T18:44:05.824Z,25.22
2018-04-25T18:46:32.176Z,25.20
2018-04-25T18:48:58.529Z,25.19
2018-04-25T18:51:24.913Z,25.18
2018-04-25T18:53:51.271Z,25.19
2018-04-25T18:56:17.593Z,25.16
2018-04-25T18:58:43.960Z,25.12
2018-04-25T19:01:10.316Z,25.12
2018-04-25T19:03:36.627Z,25.13
2018-04-25T19:06:02.956Z,25.10
2018-04-25T19:08:29.328Z,25.10
2018-04-25T19:10:55.672Z,25.08
2018-04-25T19:13:22.044Z,25.06
2018-04-25T19:15:48.420Z,25.08
2018-04-25T19:18:14.740Z,25.05
2018-04-25T19:20:41.131Z,25.05
2018-04-25T19:23:07.527Z,25.02
2018-04-25T19:25:33.846Z,25.05
2018-04-25T19:28:00.245Z,25.13
2018-04-25T19:30:26.566Z,24.99
2018-04-25T19:32:52.892Z,24.99
2018-04-25T19:35:19.218Z,25.04
2018-04-25T19:37:45.580Z,25.02
2018-04-25T19:40:11.904Z,24.97
2018-04-25T19:42:38.292Z,24.91
2018-04-25T19:45:04.697Z,24.89
2018-04-25T19:47:31.067Z,24.90
2018-04-25T19:49:57.446Z,24.93
2018-04-25T19:52:23.774Z,24.87
2018-04-25T19:54:50.105Z,24.78
2018-04-25T19:57:16.530Z,24.77
2018-04-25T19:59:42.904Z,24.75
2018-04-25T20:02:09.228Z,24.72
2018-04-25T20:04:35.561Z,24.75
2018-04-25T20:07:01.927Z,24.68
2018-04-25T20:09:28.294Z,24.65
2018-04-25T20:11:54.747Z,24.66
2018-04-25T20:14:21.103Z,24.68
2018-04-25T20:16:47.436Z,24.71
2018-04-25T20:19:13.809Z,24.64
2018-04-25T20:21:40.164Z,24.64
2018-04-25T20:24:06.482Z,24.66
2018-04-25T20:26:32.821Z,24.60
2018-04-25T20:28:59.150Z,24.59
2018-04-25T20:31:25.568Z,24.60
2018-04-25T20:33:51.916Z,24.53
2018-04-25T20:36:18.297Z,24.51
2018-04-25T20:38:44.653Z,24.54
2018-04-25T20:41:10.976Z,24.45
2018-04-25T20:43:37.352Z,24.47
2018-04-25T20:46:03.703Z,24.47
2018-04-25T20:48:30.072Z,24.43
2018-04-25T20:50:56.408Z,24.46
2018-04-25T20:53:22.788Z,24.46
2018-04-25T20:55:49.119Z,24.41
2018-04-25T20:58:15.485Z,24.40
2018-04-25T21:00:41.880Z,24.42
2018-04-25T21:03:08.240Z,24.43
2018-04-25T21:05:34.612Z,24.39
2018-04-25T21:08:00.969Z,24.39
2018-04-25T21:10:27.365Z,24.38
2018-04-25T21:12:53.716Z,24.32
2018-04-25T21:15:20.097Z,24.32
2018-04-25T21:17:46.422Z,24.31
2018-04-25T21:20:13.138Z,24.33
2018-04-25T21:22:39.607Z,24.31
2018-04-25T21:25:05.938Z,24.26
2018-04-25T21:27:32.317Z,24.24
2018-04-25T21:29:58.691Z,24.24
2018-04-25T21:32:25.093Z,24.21
2018-04-25T21:34:51.404Z,24.20
2018-04-25T21:37:17.796Z,24.17
2018-04-25T21:39:44.119Z,24.18
2018-04-25T21:42:10.432Z,24.19
2018-04-25T21:44:36.814Z,24.17
2018-04-25T21:47:03.154Z,24.13
2018-04-25T21:49:29.484Z,24.11
2018-04-25T21:51:55.839Z,24.10
2018-04-25T21:54:22.183Z,24.06
2018-04-25T21:56:48.542Z,24.04
2018-04-25T21:59:14.903Z,24.02
2018-04-25T22:01:41.231Z,24.04
2018-04-25T22:04:07.579Z,23.99
2018-04-25T22:06:33.889Z,24.01
2018-04-25T22:09:00.268Z,24.03
2018-04-25T22:11:26.619Z,23.99
2018-04-25T22:13:52.956Z,23.98
2018-04-25T22:16:19.277Z,23.99
2018-04-25T22:18:45.612Z,23.95
2018-04-25T22:21:11.972Z,23.94
2018-04-25T22:23:38.296Z,23.96
2018-04-25T22:26:04.677Z,23.94
2018-04-25T22:28:31.029Z,23.91
2018-04-25T22:30:57.352Z,23.90
2018-04-25T22:33:23.684Z,23.88
2018-04-25T22:35:50.060Z,23.88
2018-04-25T22:38:16.397Z,23.88
2018-04-25T22:40:42.854Z,23.88
2018-04-25T22:43:09.218Z,23.84
2018-04-25T22:45:35.596Z,23.83
2018-04-25T22:48:01.973Z,23.85
2018-04-25T22:50:28.344Z,23.85
2018-04-25T22:52:54.724Z,23.83
2018-04-25T22:55:21.092Z,23.81
2018-04-25T22:57:47.409Z,23.80
2018-04-25T23:00:13.749Z,23.80
2018-04-25T23:02:40.121Z,23.82
2018-04-25T23:05:06.497Z,23.79
2018-04-25T23:07:32.818Z,23.76
2018-04-25T23:09:59.162Z,23.79
2018-04-25T23:12:25.537Z,23.73
2018-04-25T23:14:51.873Z,23.74
2018-04-25T23:17:18.192Z,23.73
2018-04-25T23:19:44.559Z,23.70
2018-04-25T23:22:10.875Z,23.71
2018-04-25T23:24:37.243Z,23.71
2018-04-25T23:27:03.649Z,23.68
2018-04-25T23:29:30.002Z,23.70
2018-04-25T23:31:56.333Z,23.69
2018-04-25T23:34:22.661Z,23.66
2018-04-25T23:36:48.991Z,23.67
2018-04-25T23:39:15.326Z,23.66
2018-04-25T23:41:41.692Z,23.66
2018-04-25T23:44:08.018Z,23.64
2018-04-25T23:46:34.339Z,23.59
2018-04-25T23:49:00.717Z,23.60
2018-04-25T23:51:27.081Z,23.58
2018-04-25T23:53:53.391Z,23.60
2018-04-25T23:56:19.754Z,23.60
2018-04-25T23:58:46.161Z,23.59
