createdAt,value
2023-01-02T00:01:42.192Z,99.90
2023-01-02T00:04:09.445Z,99.90
2023-01-02T00:06:36.615Z,99.90
2023-01-02T00:09:03.905Z,99.90
2023-01-02T00:11:31.285Z,99.90
2023-01-02T00:13:58.338Z,99.90
2023-01-02T00:16:25.326Z,99.90
2023-01-02T00:18:52.636Z,99.90
2023-01-02T00:21:19.714Z,99.90
2023-01-02T00:23:46.732Z,99.90
2023-01-02T00:26:13.812Z,99.90
2023-01-02T00:28:40.854Z,99.90
2023-01-02T00:31:08.107Z,99.90
2023-01-02T00:33:35.211Z,99.90
2023-01-02T00:36:02.280Z,99.90
2023-01-02T00:38:29.440Z,99.90
2023-01-02T00:40:56.521Z,99.90
2023-01-02T00:43:23.670Z,99.90
2023-01-02T00:45:50.901Z,99.90
2023-01-02T00:48:17.979Z,99.90
2023-01-02T00:50:45.033Z,99.90
2023-01-02T00:53:12.148Z,99.90
2023-01-02T00:55:39.186Z,99.90
2023-01-02T00:58:06.224Z,99.90
2023-01-02T01:00:33.313Z,99.90
2023-01-02T01:03:00.535Z,99.90
2023-01-02T01:05:27.550Z,99.90
2023-01-02T01:07:54.519Z,99.90
2023-01-02T01:10:21.553Z,99.90
2023-01-02T01:12:48.564Z,99.90
2023-01-02T01:15:15.876Z,99.90
2023-01-02T01:17:43.056Z,99.90
2023-01-02T01:20:10.082Z,99.90
2023-01-02T01:22:38.614Z,99.90
2023-01-02T01:25:05.770Z,99.90
2023-01-02T01:27:32.923Z,99.90
2023-01-02T01:29:59.967Z,99.90
2023-01-02T01:32:27.138Z,99.90
2023-01-02T01:34:54.098Z,99.90
2023-01-02T01:37:21.128Z,99.90
2023-01-02T01:39:51.526Z,99.90
2023-01-02T01:42:21.100Z,99.90
2023-01-02T01:44:48.212Z,99.90
2023-01-02T01:47:15.204Z,99.90
2023-01-02T01:49:42.468Z,99.90
2023-01-02T01:52:09.732Z,99.90
2023-01-02T01:54:36.866Z,99.90
2023-01-02T01:57:03.972Z,99.90
2023-01-02T01:59:31.117Z,99.90
2023-01-02T02:01:58.353Z,99.90
2023-01-02T02:04:27.013Z,99.90
2023-01-02T02:06:54.211Z,99.90
2023-01-02T02:09:21.411Z,99.90
2023-01-02T02:11:48.465Z,99.90
2023-01-02T02:14:15.523Z,99.90
2023-01-02T02:16:42.695Z,99.90
2023-01-02T02:19:09.926Z,99.90
2023-01-02T02:21:38.299Z,99.90
2023-01-02T02:24:05.562Z,99.90
2023-01-02T02:26:32.808Z,99.90
2023-01-02T02:29:00.039Z,99.90
2023-01-02T02:31:27.218Z,99.90
2023-01-02T02:33:54.347Z,99.90
2023-01-02T02:36:21.516Z,99.90
2023-01-02T02:38:48.692Z,99.90
2023-01-02T02:41:15.833Z,99.90
2023-01-02T02:43:43.283Z,99.90
2023-01-02T02:46:10.745Z,99.90
2023-01-02T02:48:40.552Z,99.90
2023-01-02T02:51:12.109Z,99.90
2023-01-02T02:53:39.276Z,99.90
2023-01-02T02:56:06.444Z,99.90
2023-01-02T02:58:33.710Z,99.90
2023-01-02T03:01:00.954Z,99.90
2023-01-02T03:03:28.455Z,99.90
2023-01-02T03:05:55.789Z,99.90
2023-01-02T03:08:24.764Z,99.90
2023-01-02T03:10:54.029Z,99.90
2023-01-02T03:13:21.266Z,99.90
2023-01-02T03:15:48.415Z,99.90
2023-01-02T03:18:15.534Z,99.90
2023-01-02T03:20:42.906Z,99.90
2023-01-02T03:23:09.948Z,99.90
2023-01-02T03:25:37.168Z,99.90
2023-01-02T03:28:04.606Z,99.90
2023-01-02T03:30:31.736Z,99.90
2023-01-02T03:32:59.038Z,99.90
2023-01-02T03:35:26.220Z,99.90
2023-01-02T03:37:53.310Z,99.90
2023-01-02T03:40:20.413Z,99.90
2023-01-02T03:42:47.572Z,99.90
2023-01-02T03:45:14.841Z,99.90
2023-01-02T03:47:41.874Z,99.90
2023-01-02T03:50:08.884Z,99.90
2023-01-02T03:52:36.069Z,99.90
2023-01-02T03:55:05.897Z,99.90
2023-01-02T03:57:33.121Z,99.90
2023-01-02T04:00:00.300Z,99.90
2023-01-02T04:02:27.822Z,99.90
2023-01-02T04:04:55.081Z,99.90
2023-01-02T04:07:22.343Z,99.90
2023-01-02T04:09:49.571Z,99.90
2023-01-02T04:12:16.849Z,99.90
2023-01-02T04:14:44.182Z,99.90
2023-01-02T04:17:11.346Z,99.90
2023-01-02T04:19:38.483Z,99.90
2023-01-02T04:22:05.800Z,99.90
2023-01-02T04:24:32.957Z,99.90
2023-01-02T04:27:00.083Z,99.90
2023-01-02T04:29:27.306Z,99.90
2023-01-02T04:31:54.360Z,99.90
2023-01-02T04:34:21.898Z,99.90
2023-01-02T04:36:49.066Z,99.90
2023-01-02T04:39:16.083Z,99.90
2023-01-02T04:41:43.230Z,99.90
2023-01-02T04:44:10.355Z,99.90
2023-01-02T04:46:37.615Z,99.90
2023-01-02T04:49:04.705Z,99.90
2023-01-02T04:51:31.788Z,99.90
2023-01-02T04:53:59.015Z,99.90
2023-01-02T04:56:26.293Z,99.90
2023-01-02T04:58:53.682Z,99.90
2023-01-02T05:01:20.835Z,99.90
2023-01-02T05:03:48.136Z,99.90
2023-01-02T05:06:15.401Z,99.90
2023-01-02T05:08:42.408Z,99.90
2023-01-02T05:11:09.569Z,99.90
2023-01-02T05:13:36.735Z,99.90
2023-01-02T05:16:04.218Z,99.90
2023-01-02T05:18:31.339Z,99.90
2023-01-02T05:20:58.569Z,99.90
2023-01-02T05:23:44.331Z,99.90
2023-01-02T05:26:12.126Z,99.90
2023-01-02T05:28:39.229Z,99.90
2023-01-02T05:31:06.344Z,99.90
2023-01-02T05:33:33.531Z,99.90
2023-01-02T05:36:00.619Z,99.90
2023-01-02T05:38:27.678Z,99.90
2023-01-02T05:40:54.814Z,99.90
2023-01-02T05:43:21.857Z,99.90
2023-01-02T05:45:48.808Z,99.90
2023-01-02T05:48:16.068Z,99.90
2023-01-02T05:50:43.202Z,99.90
2023-01-02T05:53:10.254Z,99.90
2023-01-02T05:55:37.382Z,99.90
2023-01-02T05:58:04.568Z,99.90
2023-01-02T06:00:31.772Z,99.90
2023-01-02T06:02:58.971Z,99.90
2023-01-02T06:05:26.198Z,99.90
2023-01-02T06:07:53.219Z,99.90
2023-01-02T06:10:20.345Z,99.90
2023-01-02T06:12:47.351Z,99.90
2023-01-02T06:15:14.410Z,99.90
2023-01-02T06:17:41.546Z,99.90
2023-01-02T06:20:08.728Z,99.90
2023-01-02T06:22:35.761Z,99.90
2023-01-02T06:25:02.814Z,99.90
2023-01-02T06:27:29.735Z,99.90
2023-01-02T06:29:56.736Z,99.90
2023-01-02T06:32:23.897Z,99.90
2023-01-02T06:34:50.896Z,99.90
2023-01-02T06:37:17.989Z,99.90
2023-01-02T06:39:45.111Z,99.90
2023-01-02T06:42:12.144Z,99.90
2023-01-02T06:44:39.123Z,99.90
2023-01-02T06:47:06.166Z,99.90
2023-01-02T06:49:35.906Z,99.90
2023-01-02T06:52:03.045Z,99.90
2023-01-02T06:54:30.125Z,99.90
2023-01-02T06:56:57.280Z,99.90
2023-01-02T06:59:24.255Z,99.90
2023-01-02T07:01:51.846Z,99.90
2023-01-02T07:04:19.169Z,99.90
2023-01-02T07:06:46.324Z,99.90
2023-01-02T07:09:13.485Z,99.90
2023-01-02T07:11:40.698Z,99.90
2023-01-02T07:14:07.770Z,99.90
2023-01-02T07:16:35.055Z,99.90
2023-01-02T07:19:02.092Z,99.90
2023-01-02T07:21:29.229Z,99.90
2023-01-02T07:23:56.372Z,99.90
2023-01-02T07:26:23.434Z,99.90
2023-01-02T07:28:51.182Z,99.90
2023-01-02T07:31:18.483Z,99.90
2023-01-02T07:33:45.627Z,99.90
2023-01-02T07:36:12.893Z,99.90
2023-01-02T07:38:40.076Z,99.90
2023-01-02T07:41:07.177Z,99.90
2023-01-02T07:43:34.415Z,99.90
2023-01-02T07:46:01.963Z,99.90
2023-01-02T07:48:29.149Z,99.90
2023-01-02T07:50:56.402Z,99.90
2023-01-02T07:53:24.045Z,99.90
2023-01-02T07:55:51.289Z,99.90
2023-01-02T07:58:18.476Z,99.90
2023-01-02T08:00:45.544Z,99.90
2023-01-02T08:03:12.717Z,99.90
2023-01-02T08:05:39.997Z,99.90
2023-01-02T08:08:07.303Z,99.90
2023-01-02T08:10:34.399Z,99.90
2023-01-02T08:13:01.613Z,99.90
2023-01-02T08:15:32.043Z,99.90
2023-01-02T08:17:59.163Z,99.90
2023-01-02T08:20:26.682Z,99.90
2023-01-02T08:22:53.854Z,99.90
2023-01-02T08:25:21.036Z,99.90
2023-01-02T08:27:48.372Z,99.90
2023-01-02T08:30:15.528Z,99.90
2023-01-02T08:32:43.698Z,99.90
2023-01-02T08:35:11.197Z,99.90
2023-01-02T08:37:38.272Z,99.90
2023-01-02T08:40:05.449Z,99.90
2023-01-02T08:42:32.530Z,99.90
2023-01-02T08:44:59.734Z,99.90
2023-01-02T08:47:26.932Z,99.90
2023-01-02T08:49:53.947Z,99.90
2023-01-02T08:52:21.083Z,99.90
2023-01-02T08:54:48.234Z,99.90
2023-01-02T08:57:15.341Z,99.90
2023-01-02T08:59:42.401Z,99.90
2023-01-02T09:02:09.643Z,99.90
2023-01-02T09:04:36.784Z,99.90
2023-01-02T09:07:04.389Z,99.90
2023-01-02T09:09:31.444Z,99.90
2023-01-02T09:11:58.875Z,99.90
2023-01-02T09:14:25.818Z,99.90
2023-01-02T09:16:53.016Z,99.90
2023-01-02T09:19:20.116Z,99.90
2023-01-02T09:21:47.151Z,99.90
2023-01-02T09:24:14.244Z,99.90
2023-01-02T09:26:42.966Z,99.90
2023-01-02T09:29:09.966Z,99.90
2023-01-02T09:31:37.135Z,99.90
2023-01-02T09:34:04.277Z,99.90
2023-01-02T09:36:33.846Z,99.90
2023-01-02T09:39:00.849Z,99.90
2023-01-02T09:41:28.018Z,99.90
2023-01-02T09:43:55.130Z,99.90
2023-01-02T09:46:22.240Z,99.90
2023-01-02T09:48:49.565Z,99.90
2023-01-02T09:51:16.544Z,99.90
2023-01-02T09:53:43.608Z,99.90
2023-01-02T09:56:10.607Z,99.90
2023-01-02T09:58:37.679Z,99.90
2023-01-02T10:01:04.803Z,99.90
2023-01-02T10:03:32.242Z,99.90
2023-01-02T10:05:59.547Z,99.90
2023-01-02T10:08:31.770Z,99.90
2023-01-02T10:11:02.226Z,99.90
2023-01-02T10:14:08.316Z,99.90
2023-01-02T10:16:16.539Z,99.90
2023-01-02T10:18:43.813Z,99.90
2023-01-02T10:21:10.870Z,99.90
2023-01-02T10:23:38.115Z,99.90
2023-01-02T10:26:05.391Z,99.90
2023-01-02T10:28:32.509Z,99.90
2023-01-02T10:31:05.396Z,99.90
2023-01-02T10:33:34.355Z,99.90
2023-01-02T10:36:01.923Z,99.90
2023-01-02T10:38:29.113Z,99.90
2023-01-02T10:40:56.104Z,99.90
2023-01-02T10:43:23.430Z,99.90
2023-01-02T10:45:50.423Z,99.90
2023-01-02T10:48:17.550Z,99.90
2023-01-02T10:50:44.833Z,99.90
2023-01-02T10:53:11.895Z,99.90
2023-01-02T10:55:39.051Z,99.90
2023-01-02T10:58:06.205Z,99.90
2023-01-02T11:00:33.287Z,99.90
2023-01-02T11:03:00.721Z,99.90
2023-01-02T11:05:27.958Z,99.90
2023-01-02T11:07:55.130Z,99.70
2023-01-02T11:10:24.700Z,99.50
2023-01-02T11:12:51.679Z,99.20
2023-01-02T11:15:21.079Z,99.80
2023-01-02T11:17:48.194Z,99.90
2023-01-02T11:20:15.327Z,98.50
2023-01-02T11:22:42.565Z,98.10
2023-01-02T11:25:10.871Z,98.20
2023-01-02T11:27:38.096Z,97.70
2023-01-02T11:30:05.315Z,98.40
2023-01-02T11:32:34.801Z,97.60
2023-01-02T11:35:02.752Z,98.10
2023-01-02T11:37:29.906Z,97.50
2023-01-02T11:39:56.967Z,97.80
2023-01-02T11:42:42.555Z,97.60
2023-01-02T11:45:09.800Z,98.00
2023-01-02T11:47:36.852Z,96.80
2023-01-02T11:50:04.419Z,96.70
2023-01-02T11:52:32.352Z,97.70
2023-01-02T11:54:59.491Z,99.40
2023-01-02T11:57:26.654Z,96.60
2023-01-02T11:59:53.697Z,96.40
2023-01-02T12:02:20.934Z,96.30
2023-01-02T12:04:49.024Z,96.20
2023-01-02T12:07:16.255Z,96.00
2023-01-02T12:09:45.404Z,93.10
2023-01-02T12:12:12.909Z,95.90
2023-01-02T12:14:40.151Z,97.70
2023-01-02T12:17:07.473Z,95.80
2023-01-02T12:19:34.925Z,98.10
2023-01-02T12:22:02.134Z,93.80
2023-01-02T12:24:29.505Z,93.00
2023-01-02T12:26:56.705Z,93.70
2023-01-02T12:29:46.867Z,92.00
2023-01-02T12:32:10.914Z,91.70
2023-01-02T12:34:38.124Z,95.70
2023-01-02T12:37:05.343Z,92.70
2023-01-02T12:39:32.629Z,93.00
2023-01-02T12:42:01.517Z,92.20
2023-01-02T12:44:33.584Z,91.90
2023-01-02T12:47:01.102Z,91.40
2023-01-02T12:49:28.516Z,92.10
2023-01-02T12:51:55.641Z,91.10
2023-01-02T12:54:22.834Z,92.00
2023-01-02T12:56:49.881Z,94.80
2023-01-02T12:59:16.969Z,91.30
2023-01-02T13:01:44.187Z,93.70
2023-01-02T13:04:11.268Z,91.70
2023-01-02T13:06:44.745Z,93.30
2023-01-02T13:09:20.061Z,91.10
2023-01-02T13:11:49.727Z,93.60
2023-01-02T13:14:16.853Z,92.80
2023-01-02T13:16:44.040Z,93.60
2023-01-02T13:19:10.752Z,94.00
2023-01-02T13:21:37.871Z,93.70
2023-01-02T13:24:04.865Z,92.60
2023-01-02T13:26:32.152Z,92.80
2023-01-02T13:28:59.464Z,92.30
2023-01-02T13:31:46.047Z,92.60
2023-01-02T13:34:13.448Z,91.80
2023-01-02T13:36:40.573Z,91.70
2023-01-02T13:39:07.606Z,90.90
2023-01-02T13:41:59.010Z,90.80
2023-01-02T13:44:27.792Z,90.40
2023-01-02T13:47:03.743Z,93.10
2023-01-02T13:49:31.396Z,90.00
2023-01-02T13:52:00.442Z,90.10
2023-01-02T13:54:27.587Z,92.60
2023-01-02T13:56:54.638Z,91.50
2023-01-02T13:59:41.663Z,91.80
2023-01-02T14:02:08.940Z,93.30
2023-01-02T14:04:36.254Z,91.30
2023-01-02T14:07:03.434Z,92.30
2023-01-02T14:09:30.477Z,92.10
2023-01-02T14:11:57.878Z,91.00
2023-01-02T14:14:24.661Z,88.60
2023-01-02T14:16:51.607Z,84.10
2023-01-02T14:19:18.669Z,85.80
2023-01-02T14:21:45.703Z,84.50
2023-01-02T14:24:16.851Z,82.90
2023-01-02T14:26:45.723Z,83.90
2023-01-02T14:29:12.899Z,82.50
2023-01-02T14:31:39.826Z,82.00
2023-01-02T14:34:06.869Z,86.10
2023-01-02T14:36:34.136Z,84.70
2023-01-02T14:39:01.277Z,83.30
2023-01-02T14:41:47.070Z,85.70
2023-01-02T14:44:14.124Z,89.90
2023-01-02T14:46:41.368Z,87.90
2023-01-02T14:49:25.350Z,86.10
2023-01-02T14:51:53.771Z,86.60
2023-01-02T14:54:21.168Z,87.80
2023-01-02T14:56:48.095Z,89.00
2023-01-02T14:59:16.478Z,88.60
2023-01-02T15:01:44.859Z,89.90
2023-01-02T15:04:11.704Z,88.80
2023-01-02T15:06:41.693Z,86.50
2023-01-02T15:09:08.310Z,86.80
2023-01-02T15:11:54.074Z,87.30
2023-01-02T15:14:23.983Z,90.70
2023-01-02T15:16:50.859Z,88.40
2023-01-02T15:19:17.500Z,90.30
2023-01-02T15:21:44.336Z,88.80
2023-01-02T15:24:11.009Z,87.80
2023-01-02T15:26:37.858Z,91.30
2023-01-02T15:29:04.478Z,87.60
2023-01-02T15:31:31.183Z,90.70
2023-01-02T15:33:57.933Z,89.20
2023-01-02T15:36:24.569Z,88.30
2023-01-02T15:38:51.213Z,88.30
2023-01-02T15:41:18.139Z,91.20
2023-01-02T15:44:03.450Z,90.30
2023-01-02T15:46:30.204Z,89.30
2023-01-02T15:48:56.855Z,91.00
2023-01-02T15:51:40.561Z,90.70
2023-01-02T15:54:08.456Z,90.90
2023-01-02T15:56:35.159Z,91.00
2023-01-02T15:59:01.845Z,91.80
2023-01-02T16:01:28.535Z,91.90
2023-01-02T16:04:03.579Z,93.00
2023-01-02T16:06:31.054Z,92.10
2023-01-02T16:08:57.703Z,92.30
2023-01-02T16:11:24.419Z,92.80
2023-01-02T16:14:09.922Z,93.60
2023-01-02T16:16:36.613Z,93.50
2023-01-02T16:19:03.274Z,93.90
2023-01-02T16:21:32.902Z,94.70
2023-01-02T16:23:59.572Z,94.80
2023-01-02T16:26:26.278Z,94.90
2023-01-02T16:28:52.960Z,95.80
2023-01-02T16:31:19.685Z,96.40
2023-01-02T16:33:46.394Z,96.90
2023-01-02T16:36:13.063Z,96.70
2023-01-02T16:38:39.652Z,96.80
2023-01-02T16:41:11.988Z,97.30
2023-01-02T16:43:43.444Z,97.60
2023-01-02T16:46:10.377Z,97.90
2023-01-02T16:48:37.183Z,98.00
2023-01-02T16:51:03.870Z,98.70
2023-01-02T16:53:30.557Z,98.80
2023-01-02T16:55:57.170Z,99.00
2023-01-02T16:58:25.499Z,99.20
2023-01-02T17:00:52.183Z,99.00
2023-01-02T17:03:18.978Z,99.40
2023-01-02T17:05:45.772Z,99.70
2023-01-02T17:08:12.524Z,99.80
2023-01-02T17:10:40.300Z,99.90
2023-01-02T17:13:06.990Z,99.90
2023-01-02T17:15:33.803Z,99.90
2023-01-02T17:18:00.506Z,99.90
2023-01-02T17:20:27.185Z,99.90
2023-01-02T17:22:53.867Z,99.90
2023-01-02T17:25:20.527Z,99.90
2023-01-02T17:27:47.144Z,99.90
2023-01-02T17:30:13.887Z,99.90
2023-01-02T17:32:40.658Z,99.90
2023-01-02T17:35:07.394Z,99.90
2023-01-02T17:37:34.043Z,99.90
2023-01-02T17:40:00.732Z,99.90
2023-01-02T17:42:27.433Z,99.90
2023-01-02T17:44:54.162Z,99.90
2023-01-02T17:47:57.793Z,99.90
2023-01-02T17:50:07.500Z,99.90
2023-01-02T17:52:34.210Z,99.90
2023-01-02T17:55:00.905Z,99.90
2023-01-02T17:57:27.613Z,99.90
2023-01-02T17:59:54.352Z,99.90
2023-01-02T18:02:21.234Z,99.90
2023-01-02T18:04:54.538Z,99.90
2023-01-02T18:07:21.910Z,99.90
2023-01-02T18:10:08.953Z,99.90
2023-01-02T18:12:36.429Z,99.90
2023-01-02T18:15:03.590Z,99.90
2023-01-02T18:17:30.588Z,99.90
2023-01-02T18:19:57.320Z,99.90
2023-01-02T18:22:25.160Z,99.90
2023-01-02T18:24:55.403Z,99.90
2023-01-02T18:27:22.182Z,99.90
2023-01-02T18:29:48.896Z,99.90
2023-01-02T18:32:15.545Z,99.90
2023-01-02T18:34:52.442Z,99.90
2023-01-02T18:37:22.786Z,99.90
2023-01-02T18:39:49.515Z,99.90
2023-01-02T18:42:16.225Z,99.90
2023-01-02T18:44:42.947Z,99.90
2023-01-02T18:47:09.681Z,99.90
2023-01-02T18:49:37.602Z,99.90
2023-01-02T18:52:04.252Z,99.90
2023-01-02T18:54:31.007Z,99.90
2023-01-02T18:56:58.137Z,99.90
2023-01-02T18:59:24.848Z,99.90
2023-01-02T19:01:51.628Z,99.90
2023-01-02T19:04:26.813Z,99.90
2023-01-02T19:06:54.269Z,99.90
2023-01-02T19:09:24.215Z,99.90
2023-01-02T19:12:10.396Z,99.90
2023-01-02T19:14:37.046Z,99.90
2023-01-02T19:17:03.947Z,99.90
2023-01-02T19:19:34.387Z,99.90
2023-01-02T19:22:06.857Z,99.90
2023-01-02T19:24:33.622Z,99.90
2023-01-02T19:27:00.347Z,99.90
2023-01-02T19:29:27.217Z,99.90
2023-01-02T19:31:53.849Z,99.90
2023-01-02T19:34:20.482Z,99.90
2023-01-02T19:36:47.134Z,99.90
2023-01-02T19:39:13.998Z,99.90
2023-01-02T19:41:59.343Z,99.90
2023-01-02T19:44:25.953Z,99.90
2023-01-02T19:46:52.712Z,99.90
2023-01-02T19:49:19.347Z,99.90
2023-01-02T19:51:45.994Z,99.90
2023-01-02T19:54:12.620Z,99.90
2023-01-02T19:56:39.261Z,99.90
2023-01-02T19:59:09.509Z,99.90
2023-01-02T20:01:39.451Z,99.90
2023-01-02T20:04:06.104Z,99.90
2023-01-02T20:06:33.798Z,99.90
2023-01-02T20:09:00.486Z,99.90
2023-01-02T20:11:45.888Z,99.90
2023-01-02T20:14:12.669Z,99.90
2023-01-02T20:16:39.305Z,99.90
2023-01-02T20:19:05.935Z,99.90
2023-01-02T20:21:32.608Z,99.90
2023-01-02T20:24:01.328Z,99.90
2023-01-02T20:26:27.985Z,99.90
2023-01-02T20:28:54.608Z,99.90
2023-01-02T20:31:21.319Z,99.90
2023-01-02T20:33:47.984Z,99.90
2023-01-02T20:36:14.897Z,99.90
2023-01-02T20:38:41.568Z,99.90
2023-01-02T20:41:08.405Z,99.90
2023-01-02T20:43:35.001Z,99.90
2023-01-02T20:46:01.715Z,99.90
2023-01-02T20:48:28.380Z,99.90
2023-01-02T20:50:55.071Z,99.90
2023-01-02T20:53:21.841Z,99.90
2023-01-02T20:55:48.527Z,99.90
2023-01-02T20:58:15.339Z,99.90
2023-01-02T21:00:42.055Z,99.90
2023-01-02T21:03:08.941Z,99.90
2023-01-02T21:05:36.829Z,99.90
2023-01-02T21:08:03.548Z,99.90
2023-01-02T21:10:30.247Z,99.90
2023-01-02T21:13:10.944Z,99.90
2023-01-02T21:15:47.109Z,99.90
2023-01-02T21:18:13.830Z,99.90
2023-01-02T21:20:46.030Z,99.90
2023-01-02T21:23:13.194Z,99.90
2023-01-02T21:25:39.878Z,99.90
2023-01-02T21:28:06.586Z,99.90
2023-01-02T21:30:33.557Z,99.90
2023-01-02T21:33:00.207Z,99.90
2023-01-02T21:35:26.836Z,99.90
2023-01-02T21:37:53.616Z,99.90
2023-01-02T21:40:20.324Z,99.90
2023-01-02T21:42:47.128Z,99.90
2023-01-02T21:45:13.790Z,99.90
2023-01-02T21:47:40.470Z,99.90
2023-01-02T21:50:07.098Z,99.90
2023-01-02T21:52:33.776Z,99.90
2023-01-02T21:55:00.409Z,99.90
2023-01-02T21:57:45.694Z,99.90
2023-01-02T22:00:13.789Z,99.90
2023-01-02T22:02:40.487Z,99.90
2023-01-02T22:05:07.218Z,99.90
2023-01-02T22:07:36.913Z,99.90
2023-01-02T22:10:07.196Z,99.90
2023-01-02T22:12:33.890Z,99.90
2023-01-02T22:15:00.503Z,99.90
2023-01-02T22:17:27.199Z,99.90
2023-01-02T22:19:53.864Z,99.90
2023-01-02T22:22:20.497Z,99.90
2023-01-02T22:24:47.097Z,99.90
2023-01-02T22:27:14.707Z,99.90
2023-01-02T22:30:18.276Z,99.90
2023-01-02T22:32:28.101Z,99.90
2023-01-02T22:34:54.747Z,99.90
2023-01-02T22:37:22.876Z,99.90
2023-01-02T22:39:49.817Z,99.90
2023-01-02T22:42:59.770Z,99.90
2023-01-02T22:45:23.243Z,99.90
2023-01-02T22:47:49.826Z,99.90
2023-01-02T22:50:16.405Z,99.90
2023-01-02T22:52:43.075Z,99.90
2023-01-02T22:55:09.718Z,99.90
2023-01-02T22:57:36.374Z,99.90
2023-01-02T23:00:04.167Z,99.90
2023-01-02T23:02:30.775Z,99.90
2023-01-02T23:04:57.398Z,99.90
2023-01-02T23:07:24.544Z,99.90
2023-01-02T23:09:51.402Z,99.90
2023-01-02T23:12:18.047Z,99.90
2023-01-02T23:14:44.893Z,99.90
2023-01-02T23:17:30.406Z,99.90
2023-01-02T23:19:57.181Z,99.90
2023-01-02T23:22:23.779Z,99.90
2023-01-02T23:24:50.390Z,99.90
2023-01-02T23:27:17.162Z,99.90
2023-01-02T23:29:43.774Z,99.90
2023-01-02T23:32:10.567Z,99.90
2023-01-02T23:34:37.566Z,99.90
2023-01-02T23:37:04.240Z,99.90
2023-01-02T23:39:30.847Z,99.90
2023-01-02T23:41:57.487Z,99.90
2023-01-02T23:44:24.299Z,99.90
2023-01-02T23:46:50.955Z,99.90
2023-01-02T23:49:17.727Z,99.90
2023-01-02T23:51:44.378Z,99.90
2023-01-02T23:54:11.019Z,99.90
2023-01-02T23:56:37.696Z,99.90
2023-01-02T23:59:04.471Z,99.90
