createdAt,value
2023-01-04T00:01:37.097Z,1.80
2023-01-04T00:04:03.910Z,1.92
2023-01-04T00:06:30.729Z,2.01
2023-01-04T00:08:57.439Z,2.11
2023-01-04T00:11:24.994Z,2.24
2023-01-04T00:13:55.567Z,2.27
2023-01-04T00:16:24.807Z,2.32
2023-01-04T00:18:53.449Z,2.45
2023-01-04T00:21:22.927Z,2.52
2023-01-04T00:23:51.483Z,2.49
2023-01-04T00:26:27.457Z,2.60
2023-01-04T00:28:56.420Z,2.63
2023-01-04T00:31:24.610Z,2.59
2023-01-04T00:33:54.410Z,2.67
2023-01-04T00:36:21.479Z,2.68
2023-01-04T00:38:48.313Z,2.70
2023-01-04T00:41:34.726Z,2.60
2023-01-04T00:44:03.483Z,2.75
2023-01-04T00:46:31.946Z,2.87
2023-01-04T00:49:00.678Z,2.87
2023-01-04T00:51:29.438Z,2.91
2023-01-04T00:53:57.371Z,2.90
2023-01-04T00:56:24.650Z,2.92
2023-01-04T00:58:56.021Z,2.88
2023-01-04T01:01:24.100Z,2.90
2023-01-04T01:03:58.243Z,2.96
2023-01-04T01:06:25.671Z,2.90
2023-01-04T01:08:52.940Z,2.92
2023-01-04T01:11:20.603Z,2.90
2023-01-04T01:13:48.126Z,2.82
2023-01-04T01:16:19.000Z,2.81
2023-01-04T01:18:54.709Z,2.80
2023-01-04T01:21:24.294Z,2.84
2023-01-04T01:23:51.619Z,2.84
2023-01-04T01:26:20.532Z,2.95
2023-01-04T01:28:47.288Z,2.75
2023-01-04T01:31:16.987Z,2.91
2023-01-04T01:33:45.967Z,2.91
2023-01-04T01:36:14.650Z,2.92
2023-01-04T01:38:42.181Z,2.84
2023-01-04T01:41:17.617Z,2.94
2023-01-04T01:44:02.541Z,2.95
2023-01-04T01:46:39.427Z,2.95
2023-01-04T01:49:28.762Z,2.95
2023-01-04T01:51:59.250Z,2.94
2023-01-04T01:54:29.531Z,2.95
2023-01-04T01:57:00.220Z,2.89
2023-01-04T01:59:28.795Z,2.90
2023-01-04T02:01:55.596Z,2.90
2023-01-04T02:04:22.330Z,2.85
2023-01-04T02:06:52.857Z,2.89
2023-01-04T02:09:20.511Z,2.87
2023-01-04T02:11:47.201Z,2.83
2023-01-04T02:14:27.444Z,2.88
2023-01-04T02:17:14.334Z,2.89
2023-01-04T02:20:03.797Z,2.87
2023-01-04T02:22:39.439Z,2.98
2023-01-04T02:25:20.173Z,2.90
2023-01-04T02:27:56.092Z,3.01
2023-01-04T02:30:22.669Z,3.00
2023-01-04T02:33:06.627Z,2.93
2023-01-04T02:36:01.336Z,3.06
2023-01-04T02:38:36.805Z,3.12
2023-01-04T02:41:13.708Z,3.12
2023-01-04T02:44:23.943Z,3.10
2023-01-04T02:46:55.741Z,3.13
2023-01-04T02:49:41.063Z,3.11
2023-01-04T02:52:08.786Z,3.09
2023-01-04T02:54:36.251Z,3.03
2023-01-04T02:57:21.657Z,3.04
2023-01-04T03:00:00.403Z,3.06
2023-01-04T03:02:52.064Z,3.04
2023-01-04T03:05:51.593Z,2.99
2023-01-04T03:08:18.189Z,3.00
2023-01-04T03:10:53.068Z,2.99
2023-01-04T03:13:29.513Z,3.00
2023-01-04T03:16:04.719Z,2.97
2023-01-04T03:18:35.986Z,2.97
2023-01-04T03:21:05.172Z,2.91
2023-01-04T03:23:55.628Z,2.87
2023-01-04T03:26:47.524Z,2.93
2023-01-04T03:29:40.911Z,2.97
2023-01-04T03:32:32.567Z,2.92
2023-01-04T03:35:18.773Z,2.93
2023-01-04T03:38:21.158Z,2.90
2023-01-04T03:41:31.240Z,2.94
2023-01-04T03:44:35.197Z,2.89
2023-01-04T03:47:29.112Z,2.88
2023-01-04T03:50:02.845Z,2.83
2023-01-04T03:52:32.134Z,2.82
2023-01-04T03:55:00.816Z,2.85
2023-01-04T03:57:27.898Z,2.87
2023-01-04T04:00:28.387Z,2.82
2023-01-04T04:03:07.334Z,2.91
2023-01-04T04:05:59.821Z,2.86
2023-01-04T04:08:29.781Z,2.92
2023-01-04T04:11:19.388Z,2.95
2023-01-04T04:13:47.396Z,2.94
2023-01-04T04:16:14.369Z,2.94
2023-01-04T04:18:41.155Z,2.92
2023-01-04T04:21:07.822Z,2.94
2023-01-04T04:23:34.777Z,2.98
2023-01-04T04:26:01.461Z,2.91
2023-01-04T04:28:28.141Z,2.87
2023-01-04T04:30:54.825Z,2.90
2023-01-04T04:33:21.513Z,2.90
2023-01-04T04:35:52.847Z,2.84
2023-01-04T04:38:19.605Z,2.88
2023-01-04T04:41:05.894Z,2.90
2023-01-04T04:43:34.195Z,2.84
2023-01-04T04:46:01.277Z,2.93
2023-01-04T04:48:28.079Z,2.88
2023-01-04T04:50:54.784Z,2.89
2023-01-04T04:53:21.438Z,2.89
2023-01-04T04:55:51.967Z,2.91
2023-01-04T04:58:19.133Z,2.88
2023-01-04T05:00:45.911Z,2.87
2023-01-04T05:03:12.679Z,2.81
2023-01-04T05:05:39.626Z,2.82
2023-01-04T05:08:06.344Z,2.80
2023-01-04T05:10:33.062Z,2.78
2023-01-04T05:12:59.711Z,2.76
2023-01-04T05:15:34.276Z,2.78
2023-01-04T05:18:01.649Z,2.73
2023-01-04T05:20:28.354Z,2.75
2023-01-04T05:22:55.039Z,2.78
2023-01-04T05:25:21.969Z,2.84
2023-01-04T05:27:48.656Z,2.80
2023-01-04T05:30:35.453Z,2.79
2023-01-04T05:33:02.657Z,2.76
2023-01-04T05:35:29.659Z,2.75
2023-01-04T05:37:56.801Z,2.78
2023-01-04T05:40:23.985Z,2.75
2023-01-04T05:42:51.065Z,2.79
2023-01-04T05:45:19.533Z,2.73
2023-01-04T05:47:46.253Z,2.75
2023-01-04T05:50:12.909Z,2.78
2023-01-04T05:52:39.633Z,2.80
2023-01-04T05:55:06.625Z,2.87
2023-01-04T05:57:33.338Z,2.89
2023-01-04T06:00:00.000Z,2.90
2023-01-04T06:02:30.360Z,2.96
2023-01-04T06:04:59.454Z,2.99
2023-01-04T06:07:27.477Z,3.00
2023-01-04T06:09:54.261Z,2.97
2023-01-04T06:12:21.039Z,3.03
2023-01-04T06:14:47.763Z,3.07
2023-01-04T06:17:14.665Z,3.08
2023-01-04T06:19:41.500Z,3.11
2023-01-04T06:22:08.451Z,3.15
2023-01-04T06:24:35.448Z,3.18
2023-01-04T06:27:03.483Z,3.21
2023-01-04T06:29:30.168Z,3.21
2023-01-04T06:31:56.903Z,3.22
2023-01-04T06:34:30.244Z,3.22
2023-01-04T06:36:57.992Z,3.28
2023-01-04T06:39:24.633Z,3.27
2023-01-04T06:41:51.406Z,3.26
2023-01-04T06:44:18.014Z,3.34
2023-01-04T06:46:44.789Z,3.33
2023-01-04T06:49:11.481Z,3.35
2023-01-04T06:51:42.152Z,3.39
2023-01-04T06:54:11.787Z,3.38
2023-01-04T06:56:39.191Z,3.41
2023-01-04T06:59:06.429Z,3.44
2023-01-04T07:01:33.595Z,3.53
2023-01-04T07:04:00.399Z,3.57
2023-01-04T07:06:27.447Z,3.53
2023-01-04T07:08:56.002Z,3.66
2023-01-04T07:11:22.692Z,3.68
2023-01-04T07:13:49.371Z,3.72
2023-01-04T07:16:16.066Z,3.75
2023-01-04T07:18:42.742Z,3.84
2023-01-04T07:21:09.404Z,3.87
2023-01-04T07:23:36.063Z,3.91
2023-01-04T07:26:03.111Z,3.88
2023-01-04T07:28:48.367Z,4.00
2023-01-04T07:31:15.144Z,4.05
2023-01-04T07:33:41.882Z,4.08
2023-01-04T07:36:08.935Z,4.12
2023-01-04T07:38:35.740Z,4.14
2023-01-04T07:41:02.457Z,4.19
2023-01-04T07:43:29.226Z,4.18
2023-01-04T07:45:56.014Z,4.21
2023-01-04T07:48:22.926Z,4.25
2023-01-04T07:50:50.343Z,4.25
2023-01-04T07:53:17.113Z,4.24
2023-01-04T07:55:43.865Z,4.29
2023-01-04T07:58:10.576Z,4.35
2023-01-04T08:00:37.303Z,4.38
2023-01-04T08:03:04.735Z,4.42
2023-01-04T08:05:35.059Z,4.42
2023-01-04T08:08:01.853Z,4.42
2023-01-04T08:10:28.810Z,4.40
2023-01-04T08:12:59.189Z,4.45
2023-01-04T08:15:26.911Z,4.47
2023-01-04T08:17:53.646Z,4.45
2023-01-04T08:20:20.349Z,4.44
2023-01-04T08:22:47.009Z,4.48
2023-01-04T08:25:13.843Z,4.53
2023-01-04T08:27:41.978Z,4.55
2023-01-04T08:30:09.543Z,4.59
2023-01-04T08:32:36.480Z,4.61
2023-01-04T08:35:03.486Z,4.64
2023-01-04T08:37:31.969Z,4.70
2023-01-04T08:39:58.688Z,4.72
2023-01-04T08:42:31.269Z,4.70
2023-01-04T08:45:01.414Z,4.70
2023-01-04T08:47:32.901Z,4.68
2023-01-04T08:50:04.874Z,4.71
2023-01-04T08:52:36.544Z,4.68
2023-01-04T08:55:08.365Z,4.67
2023-01-04T08:57:38.917Z,4.73
2023-01-04T09:00:06.694Z,4.70
2023-01-04T09:02:33.517Z,4.73
2023-01-04T09:05:02.749Z,4.71
2023-01-04T09:07:33.058Z,4.72
2023-01-04T09:10:00.956Z,4.69
2023-01-04T09:12:27.748Z,4.72
2023-01-04T09:14:54.412Z,4.70
2023-01-04T09:17:21.504Z,4.72
2023-01-04T09:19:48.174Z,4.74
2023-01-04T09:22:14.955Z,4.70
2023-01-04T09:24:41.743Z,4.72
2023-01-04T09:27:08.385Z,4.71
2023-01-04T09:29:35.241Z,4.70
2023-01-04T09:32:02.239Z,4.75
2023-01-04T09:34:29.298Z,4.75
2023-01-04T09:36:55.981Z,4.72
2023-01-04T09:39:24.157Z,4.72
2023-01-04T09:42:00.217Z,4.78
2023-01-04T09:48:09.928Z,4.80
2023-01-04T09:50:58.337Z,4.86
2023-01-04T09:53:36.319Z,4.88
2023-01-04T09:56:11.186Z,4.95
2023-01-04T09:58:42.693Z,5.00
2023-01-04T10:01:23.129Z,5.09
2023-01-04T10:04:02.088Z,5.20
2023-01-04T10:06:29.201Z,5.35
2023-01-04T10:09:01.452Z,5.38
2023-01-04T10:12:00.046Z,5.47
2023-01-04T10:14:39.043Z,5.47
2023-01-04T10:17:47.046Z,5.43
2023-01-04T10:23:25.502Z,5.32
2023-01-04T10:25:59.997Z,5.34
2023-01-04T10:28:38.262Z,5.29
2023-01-04T10:31:40.347Z,5.37
2023-01-04T10:34:28.158Z,5.41
2023-01-04T10:37:11.338Z,5.40
2023-01-04T10:39:38.191Z,5.42
2023-01-04T10:42:11.016Z,5.48
2023-01-04T10:44:42.815Z,5.47
2023-01-04T10:47:22.035Z,5.51
2023-01-04T10:49:55.150Z,5.55
2023-01-04T10:52:43.312Z,5.56
2023-01-04T10:55:25.222Z,5.59
2023-01-04T10:57:58.981Z,5.62
2023-01-04T11:00:39.938Z,5.67
2023-01-04T11:03:19.295Z,5.66
2023-01-04T11:06:10.260Z,5.69
2023-01-04T11:08:41.982Z,5.74
2023-01-04T11:11:15.310Z,5.76
2023-01-04T11:13:42.105Z,5.69
2023-01-04T11:16:09.010Z,5.77
2023-01-04T11:18:38.463Z,5.82
2023-01-04T11:21:09.660Z,5.83
2023-01-04T11:23:36.346Z,5.88
2023-01-04T11:26:14.612Z,5.93
2023-01-04T11:28:44.942Z,5.99
2023-01-04T11:31:23.575Z,6.14
2023-01-04T11:34:03.911Z,6.09
2023-01-04T11:36:47.867Z,6.28
2023-01-04T11:39:17.514Z,6.46
2023-01-04T11:42:05.919Z,6.58
2023-01-04T11:44:35.484Z,6.60
2023-01-04T11:47:18.453Z,6.58
2023-01-04T11:49:45.681Z,6.79
2023-01-04T11:52:27.794Z,6.98
2023-01-04T11:54:54.552Z,7.14
2023-01-04T11:57:21.561Z,7.34
2023-01-04T12:00:14.819Z,7.37
2023-01-04T12:03:00.603Z,7.62
2023-01-04T12:05:30.781Z,7.82
2023-01-04T12:07:58.793Z,7.89
2023-01-04T12:10:27.661Z,7.93
2023-01-04T12:12:56.591Z,7.96
2023-01-04T12:15:44.639Z,7.93
2023-01-04T12:18:19.190Z,7.80
2023-01-04T12:20:45.958Z,7.76
2023-01-04T12:23:13.768Z,7.61
2023-01-04T12:25:45.886Z,7.47
2023-01-04T12:28:30.300Z,7.46
2023-01-04T12:31:20.414Z,7.60
2023-01-04T12:33:52.476Z,7.73
2023-01-04T12:36:40.146Z,7.76
2023-01-04T12:39:15.815Z,7.70
2023-01-04T12:42:00.509Z,7.68
2023-01-04T12:44:36.892Z,7.67
2023-01-04T12:47:42.966Z,7.58
2023-01-04T12:50:11.846Z,7.71
2023-01-04T12:55:44.877Z,7.68
2023-01-04T12:58:58.243Z,7.63
2023-01-04T13:01:24.403Z,7.54
2023-01-04T13:04:02.473Z,7.54
2023-01-04T13:06:34.265Z,7.50
2023-01-04T13:09:01.567Z,7.44
2023-01-04T13:12:12.720Z,7.49
2023-01-04T13:14:47.139Z,7.46
2023-01-04T13:17:18.718Z,7.46
2023-01-04T13:19:46.208Z,7.42
2023-01-04T13:22:30.785Z,7.45
2023-01-04T13:25:00.462Z,7.43
2023-01-04T13:27:27.913Z,7.48
2023-01-04T13:29:54.895Z,7.47
2023-01-04T13:32:24.976Z,7.50
2023-01-04T13:35:01.712Z,7.55
2023-01-04T13:37:35.166Z,7.55
2023-01-04T13:40:17.080Z,7.51
2023-01-04T13:43:09.435Z,7.46
2023-01-04T13:46:09.347Z,7.43
2023-01-04T13:48:39.297Z,7.46
2023-01-04T13:51:17.160Z,7.43
2023-01-04T13:53:54.392Z,7.37
2023-01-04T13:56:24.499Z,7.34
2023-01-04T13:58:51.928Z,7.33
2023-01-04T14:01:31.445Z,7.25
2023-01-04T14:04:04.582Z,7.24
2023-01-04T14:06:47.372Z,7.15
2023-01-04T14:09:18.860Z,7.20
2023-01-04T14:12:09.398Z,7.18
2023-01-04T14:15:03.540Z,7.15
2023-01-04T14:17:48.961Z,7.15
2023-01-04T14:20:15.588Z,7.18
2023-01-04T14:22:45.478Z,7.13
2023-01-04T14:25:31.040Z,7.17
2023-01-04T14:28:22.839Z,7.15
2023-01-04T14:31:00.400Z,7.16
2023-01-04T14:33:36.392Z,7.17
2023-01-04T14:36:06.315Z,7.16
2023-01-04T14:38:45.088Z,7.13
2023-01-04T14:41:27.179Z,7.12
2023-01-04T14:44:16.814Z,7.10
2023-01-04T14:46:48.309Z,7.08
2023-01-04T14:49:16.249Z,7.07
2023-01-04T14:51:47.285Z,7.06
2023-01-04T14:54:22.243Z,7.06
2023-01-04T14:56:52.663Z,7.04
2023-01-04T14:59:19.384Z,6.99
2023-01-04T15:01:46.197Z,7.02
2023-01-04T15:04:13.008Z,7.02
2023-01-04T15:06:48.108Z,7.05
2023-01-04T15:09:15.049Z,7.04
2023-01-04T15:11:41.772Z,7.02
2023-01-04T15:14:08.460Z,7.01
2023-01-04T15:16:35.086Z,7.04
2023-01-04T15:19:01.781Z,7.03
2023-01-04T15:21:28.427Z,7.04
2023-01-04T15:23:55.090Z,7.05
2023-01-04T15:26:21.748Z,7.06
2023-01-04T15:28:48.502Z,7.08
2023-01-04T15:31:15.504Z,7.08
2023-01-04T15:33:42.263Z,7.11
2023-01-04T15:36:16.231Z,7.13
2023-01-04T15:38:46.914Z,7.19
2023-01-04T15:41:36.292Z,7.19
2023-01-04T15:44:09.701Z,7.17
2023-01-04T15:46:36.458Z,7.21
2023-01-04T15:49:03.256Z,7.23
2023-01-04T15:51:29.920Z,7.21
2023-01-04T15:53:56.799Z,7.28
2023-01-04T15:56:23.581Z,7.28
2023-01-04T15:58:55.263Z,7.31
2023-01-04T16:01:22.497Z,7.28
2023-01-04T16:03:53.427Z,7.32
2023-01-04T16:06:21.358Z,7.32
2023-01-04T16:08:49.870Z,7.34
2023-01-04T16:11:22.128Z,7.34
2023-01-04T16:13:49.309Z,7.35
2023-01-04T16:16:16.906Z,7.34
2023-01-04T16:18:51.782Z,7.32
2023-01-04T16:21:22.960Z,7.31
2023-01-04T16:24:00.119Z,7.29
2023-01-04T16:26:30.785Z,7.34
2023-01-04T16:28:57.585Z,7.28
2023-01-04T16:31:24.270Z,7.26
2023-01-04T16:33:54.344Z,7.23
2023-01-04T16:36:21.073Z,7.20
2023-01-04T16:38:47.826Z,7.25
2023-01-04T16:41:17.247Z,7.28
2023-01-04T16:43:52.036Z,7.30
2023-01-04T16:46:27.543Z,7.27
2023-01-04T16:49:04.934Z,7.26
2023-01-04T16:51:34.369Z,7.31
2023-01-04T16:54:07.487Z,7.38
2023-01-04T16:56:34.825Z,7.34
2023-01-04T16:59:02.360Z,7.32
2023-01-04T17:01:34.508Z,7.32
2023-01-04T17:04:04.488Z,7.34
2023-01-04T17:06:32.904Z,7.32
2023-01-04T17:09:00.589Z,7.35
2023-01-04T17:14:16.579Z,7.32
2023-01-04T17:16:44.032Z,7.34
2023-01-04T17:19:10.760Z,7.38
2023-01-04T17:21:37.464Z,7.37
2023-01-04T17:24:04.401Z,7.38
2023-01-04T17:26:32.477Z,7.42
2023-01-04T17:29:00.761Z,7.46
2023-01-04T17:31:31.092Z,7.46
2023-01-04T17:33:58.233Z,7.50
2023-01-04T17:36:25.371Z,7.54
2023-01-04T17:38:52.504Z,7.56
2023-01-04T17:41:26.982Z,7.50
2023-01-04T17:44:02.025Z,7.48
2023-01-04T17:46:32.103Z,7.50
2023-01-04T17:51:48.305Z,7.40
2023-01-04T17:54:15.420Z,7.39
2023-01-04T17:56:42.292Z,7.41
2023-01-04T17:59:12.071Z,7.37
2023-01-04T18:01:38.961Z,7.33
2023-01-04T18:04:05.787Z,7.29
2023-01-04T18:06:35.349Z,7.26
2023-01-04T18:09:05.241Z,7.22
2023-01-04T18:11:32.163Z,7.17
2023-01-04T18:13:58.887Z,7.08
2023-01-04T18:16:28.253Z,7.06
2023-01-04T18:18:57.145Z,7.01
2023-01-04T18:21:31.326Z,6.96
2023-01-04T18:29:36.732Z,6.80
2023-01-04T18:32:03.580Z,6.80
2023-01-04T18:34:30.327Z,6.76
2023-01-04T18:36:57.039Z,6.73
2023-01-04T18:39:23.742Z,6.71
2023-01-04T18:41:50.513Z,6.71
2023-01-04T18:44:34.392Z,6.67
2023-01-04T18:47:02.558Z,6.69
2023-01-04T18:49:30.997Z,6.66
2023-01-04T18:51:57.716Z,6.61
2023-01-04T18:54:24.601Z,6.59
2023-01-04T18:56:57.284Z,6.60
2023-01-04T18:59:25.639Z,6.58
2023-01-04T19:01:52.494Z,6.56
2023-01-04T19:04:19.293Z,6.58
2023-01-04T19:06:45.981Z,6.60
2023-01-04T19:09:12.739Z,6.62
2023-01-04T19:11:39.473Z,6.63
2023-01-04T19:14:06.364Z,6.66
2023-01-04T19:16:33.084Z,6.67
2023-01-04T19:19:00.489Z,6.67
2023-01-04T19:21:28.641Z,6.66
2023-01-04T19:23:56.201Z,6.66
2023-01-04T19:26:23.995Z,6.63
2023-01-04T19:28:51.648Z,6.60
2023-01-04T19:31:20.953Z,6.60
2023-01-04T19:33:48.534Z,6.62
2023-01-04T19:36:17.341Z,6.64
2023-01-04T19:38:44.101Z,6.63
2023-01-04T19:41:26.549Z,6.62
2023-01-04T19:44:01.331Z,6.63
2023-01-04T19:46:28.202Z,6.63
2023-01-04T19:48:56.003Z,6.69
2023-01-04T19:51:23.935Z,6.67
2023-01-04T19:53:51.742Z,6.71
2023-01-04T19:56:18.426Z,6.73
2023-01-04T19:58:45.346Z,6.73
2023-01-04T20:01:14.254Z,6.72
2023-01-04T20:03:42.266Z,6.76
2023-01-04T20:06:10.454Z,6.73
2023-01-04T20:08:37.615Z,6.74
2023-01-04T20:11:04.786Z,6.79
2023-01-04T20:13:33.283Z,6.80
2023-01-04T20:16:01.163Z,6.81
2023-01-04T20:18:27.885Z,6.86
2023-01-04T20:20:54.586Z,6.83
2023-01-04T20:23:21.821Z,6.86
2023-01-04T20:25:51.238Z,6.89
2023-01-04T20:28:20.053Z,6.91
2023-01-04T20:30:47.692Z,6.89
2023-01-04T20:33:14.716Z,6.92
2023-01-04T20:35:43.580Z,6.94
2023-01-04T20:38:11.366Z,6.98
2023-01-04T20:40:38.893Z,7.01
2023-01-04T20:43:24.201Z,6.99
2023-01-04T20:45:50.916Z,7.07
2023-01-04T20:48:17.613Z,7.09
2023-01-04T20:50:44.498Z,7.11
2023-01-04T20:53:11.651Z,7.15
2023-01-04T20:55:44.086Z,7.16
2023-01-04T20:58:12.017Z,7.22
2023-01-04T21:00:40.107Z,7.29
2023-01-04T21:03:09.042Z,7.40
2023-01-04T21:05:37.887Z,7.58
2023-01-04T21:08:05.235Z,7.75
2023-01-04T21:10:32.479Z,7.85
2023-01-04T21:12:59.141Z,7.92
2023-01-04T21:15:26.141Z,8.08
2023-01-04T21:17:53.187Z,8.11
2023-01-04T21:20:21.720Z,8.13
2023-01-04T21:22:48.493Z,8.21
2023-01-04T21:25:15.240Z,8.27
2023-01-04T21:27:41.924Z,8.29
2023-01-04T21:30:09.480Z,8.34
2023-01-04T21:32:36.171Z,8.34
2023-01-04T21:35:02.933Z,8.33
2023-01-04T21:37:29.833Z,8.35
2023-01-04T21:39:56.526Z,8.41
2023-01-04T21:42:23.192Z,8.42
2023-01-04T21:44:49.853Z,8.42
2023-01-04T21:47:16.507Z,8.57
2023-01-04T21:49:44.158Z,8.57
2023-01-04T21:52:11.244Z,8.54
2023-01-04T21:54:38.811Z,8.50
2023-01-04T21:57:08.089Z,8.55
2023-01-04T21:59:35.795Z,8.57
2023-01-04T22:02:02.797Z,8.52
2023-01-04T22:04:29.897Z,8.52
2023-01-04T22:06:56.662Z,8.50
2023-01-04T22:09:23.549Z,8.50
2023-01-04T22:11:50.867Z,8.52
2023-01-04T22:14:18.246Z,8.55
2023-01-04T22:16:45.349Z,8.49
2023-01-04T22:19:13.284Z,8.58
2023-01-04T22:21:40.958Z,8.58
2023-01-04T22:24:09.067Z,8.62
2023-01-04T22:26:36.068Z,8.57
2023-01-04T22:29:03.247Z,8.62
2023-01-04T22:31:30.217Z,8.51
2023-01-04T22:33:57.258Z,8.66
2023-01-04T22:36:24.955Z,8.65
2023-01-04T22:38:53.173Z,8.63
2023-01-04T22:41:21.728Z,8.61
2023-01-04T22:43:53.428Z,8.61
2023-01-04T22:46:20.179Z,8.62
2023-01-04T22:48:47.035Z,8.64
2023-01-04T22:51:16.160Z,8.64
2023-01-04T22:53:43.241Z,8.60
2023-01-04T22:56:21.533Z,8.63
2023-01-04T22:58:53.857Z,8.61
2023-01-04T23:01:30.373Z,8.62
2023-01-04T23:03:59.491Z,8.64
2023-01-04T23:06:28.662Z,8.67
2023-01-04T23:09:05.099Z,8.63
2023-01-04T23:11:33.411Z,8.66
2023-01-04T23:14:03.053Z,8.66
2023-01-04T23:16:33.217Z,8.62
2023-01-04T23:19:05.471Z,8.63
2023-01-04T23:21:33.612Z,8.63
2023-01-04T23:24:01.301Z,8.68
2023-01-04T23:26:29.590Z,8.61
2023-01-04T23:28:56.926Z,8.65
2023-01-04T23:31:25.689Z,8.64
2023-01-04T23:33:54.783Z,8.51
2023-01-04T23:36:24.582Z,8.66
2023-01-04T23:38:54.757Z,8.64
2023-01-04T23:41:42.562Z,8.59
2023-01-04T23:44:20.389Z,8.65
2023-01-04T23:46:52.504Z,8.65
2023-01-04T23:49:19.165Z,8.64
2023-01-04T23:51:46.094Z,8.63
2023-01-04T23:54:12.873Z,8.66
2023-01-04T23:56:39.953Z,8.64
2023-01-04T23:59:07.538Z,8.72
