createdAt,value
2018-06-01T00:01:42.488Z,16.60
2018-06-01T00:04:09.426Z,16.60
2018-06-01T00:06:36.342Z,16.70
2018-06-01T00:09:06.254Z,16.60
2018-06-01T00:11:33.900Z,16.50
2018-06-01T00:14:00.865Z,16.50
2018-06-01T00:16:28.517Z,16.40
2018-06-01T00:18:55.455Z,16.40
2018-06-01T00:21:22.341Z,16.40
2018-06-01T00:23:49.239Z,16.40
2018-06-01T00:26:16.144Z,16.40
2018-06-01T00:28:43.053Z,16.40
2018-06-01T00:31:09.965Z,16.40
2018-06-01T00:33:36.905Z,16.40
2018-06-01T00:36:03.839Z,16.40
2018-06-01T00:38:30.797Z,16.30
2018-06-01T00:40:57.740Z,16.30
2018-06-01T00:43:24.718Z,16.30
2018-06-01T00:45:51.668Z,16.20
2018-06-01T00:48:19.310Z,16.20
2018-06-01T00:50:46.224Z,16.20
2018-06-01T00:53:13.115Z,16.20
2018-06-01T00:55:40.038Z,16.10
2018-06-01T00:58:06.935Z,16.10
2018-06-01T01:00:33.854Z,16.00
2018-06-01T01:03:00.804Z,16.00
2018-06-01T01:05:27.804Z,16.00
2018-06-01T01:07:54.708Z,15.90
2018-06-01T01:10:21.640Z,15.90
2018-06-01T01:12:48.552Z,15.90
2018-06-01T01:15:15.460Z,16.00
2018-06-01T01:17:42.365Z,16.00
2018-06-01T01:20:09.277Z,16.00
2018-06-01T01:22:36.185Z,15.90
2018-06-01T01:25:03.191Z,15.90
2018-06-01T01:27:30.855Z,15.80
2018-06-01T01:29:57.781Z,15.80
2018-06-01T01:32:25.452Z,15.70
2018-06-01T01:34:53.106Z,15.70
2018-06-01T01:37:30.633Z,15.80
2018-06-01T01:39:58.639Z,15.70
2018-06-01T01:42:25.627Z,15.70
2018-06-01T01:44:53.285Z,15.70
2018-06-01T01:47:20.993Z,15.70
2018-06-01T01:49:52.965Z,15.70
2018-06-01T01:52:19.881Z,15.70
2018-06-01T01:54:46.833Z,15.70
2018-06-01T01:57:14.497Z,15.60
2018-06-01T01:59:41.444Z,15.60
2018-06-01T02:02:08.345Z,15.60
2018-06-01T02:04:36.030Z,15.50
2018-06-01T02:07:02.984Z,15.50
2018-06-01T02:09:29.911Z,15.40
2018-06-01T02:11:57.569Z,15.40
2018-06-01T02:14:25.243Z,15.40
2018-06-01T02:16:52.213Z,15.40
2018-06-01T02:19:19.125Z,15.30
2018-06-01T02:21:46.042Z,15.40
2018-06-01T02:24:12.944Z,15.30
2018-06-01T02:26:40.586Z,15.30
2018-06-01T02:29:07.506Z,15.30
2018-06-01T02:31:35.180Z,15.10
2018-06-01T02:34:02.836Z,15.10
2018-06-01T02:36:30.479Z,15.10
2018-06-01T02:38:58.129Z,15.00
2018-06-01T02:41:25.034Z,15.00
2018-06-01T02:43:51.945Z,15.00
2018-06-01T02:46:18.854Z,15.00
2018-06-01T02:48:45.764Z,15.00
2018-06-01T02:51:12.669Z,15.00
2018-06-01T02:53:39.586Z,15.00
2018-06-01T02:56:06.501Z,15.10
2018-06-01T02:58:33.393Z,15.00
2018-06-01T03:01:00.295Z,15.00
2018-06-01T03:03:27.194Z,14.90
2018-06-01T03:05:54.175Z,14.90
2018-06-01T03:08:21.101Z,14.80
2018-06-01T03:10:51.704Z,14.80
2018-06-01T03:13:18.632Z,14.80
2018-06-01T03:15:45.537Z,14.80
2018-06-01T03:18:12.474Z,14.80
2018-06-01T03:20:39.368Z,14.80
2018-06-01T03:23:06.570Z,14.80
2018-06-01T03:25:33.505Z,14.70
2018-06-01T03:28:00.409Z,14.80
2018-06-01T03:30:27.345Z,14.80
2018-06-01T03:32:54.232Z,14.70
2018-06-01T03:35:21.125Z,14.70
2018-06-01T03:37:48.054Z,14.60
2018-06-01T03:40:15.681Z,14.60
2018-06-01T03:42:42.596Z,14.60
2018-06-01T03:45:09.505Z,14.60
2018-06-01T03:47:36.439Z,14.60
2018-06-01T03:50:03.389Z,14.60
2018-06-01T03:52:30.329Z,14.70
2018-06-01T03:54:57.788Z,14.60
2018-06-01T03:57:24.697Z,14.60
2018-06-01T03:59:52.344Z,14.60
2018-06-01T04:02:19.259Z,14.60
2018-06-01T04:04:46.164Z,14.60
2018-06-01T04:07:13.117Z,14.60
2018-06-01T04:09:40.046Z,14.60
2018-06-01T04:12:07.390Z,14.60
2018-06-01T04:14:34.321Z,14.60
2018-06-01T04:17:02.192Z,14.60
2018-06-01T04:19:29.893Z,14.50
2018-06-01T04:21:56.804Z,14.50
2018-06-01T04:24:24.454Z,14.40
2018-06-01T04:26:51.349Z,14.40
2018-06-01T04:29:18.267Z,14.40
2018-06-01T04:31:45.152Z,14.40
2018-06-01T04:34:12.037Z,14.40
2018-06-01T04:36:39.669Z,14.50
2018-06-01T04:39:06.570Z,14.40
2018-06-01T04:41:33.493Z,14.50
2018-06-01T04:44:00.380Z,14.50
2018-06-01T04:46:27.265Z,14.50
2018-06-01T04:48:54.148Z,14.50
2018-06-01T04:51:21.057Z,14.60
2018-06-01T04:53:47.948Z,14.60
2018-06-01T04:56:14.837Z,14.60
2018-06-01T04:58:41.713Z,14.70
2018-06-01T05:01:08.600Z,14.70
2018-06-01T05:03:36.408Z,14.80
2018-06-01T05:06:03.356Z,14.80
2018-06-01T05:08:31.096Z,14.90
2018-06-01T05:10:58.018Z,14.90
2018-06-01T05:13:24.907Z,14.90
2018-06-01T05:15:51.788Z,15.00
2018-06-01T05:18:18.680Z,15.10
2018-06-01T05:20:45.584Z,15.10
2018-06-01T05:23:12.472Z,15.20
2018-06-01T05:25:40.098Z,15.40
2018-06-01T05:28:06.989Z,15.40
2018-06-01T05:30:33.883Z,15.40
2018-06-01T05:33:00.796Z,15.50
2018-06-01T05:35:27.782Z,15.70
2018-06-01T05:37:54.732Z,15.70
2018-06-01T05:40:21.609Z,15.80
2018-06-01T05:42:49.259Z,16.00
2018-06-01T05:45:16.892Z,16.20
2018-06-01T05:47:43.784Z,16.20
2018-06-01T05:50:10.670Z,16.40
2018-06-01T05:52:37.556Z,16.80
2018-06-01T05:55:05.212Z,17.90
2018-06-01T05:57:32.824Z,18.40
2018-06-01T05:59:59.712Z,18.40
2018-06-01T06:02:27.362Z,19.30
2018-06-01T06:04:54.256Z,19.30
2018-06-01T06:07:21.156Z,19.60
2018-06-01T06:09:48.893Z,20.40
2018-06-01T06:12:15.797Z,20.40
2018-06-01T06:14:42.702Z,20.80
2018-06-01T06:17:09.587Z,21.10
2018-06-01T06:19:36.513Z,21.50
2018-06-01T06:22:03.552Z,21.90
2018-06-01T06:24:43.516Z,22.10
2018-06-01T06:27:11.208Z,22.40
2018-06-01T06:29:38.192Z,22.70
2018-06-01T06:32:05.568Z,22.90
2018-06-01T06:34:33.213Z,23.50
2018-06-01T06:37:00.100Z,23.50
2018-06-01T06:39:27.036Z,23.60
2018-06-01T06:41:53.978Z,23.90
2018-06-01T06:44:20.894Z,24.10
2018-06-01T06:46:48.233Z,24.40
2018-06-01T06:49:15.125Z,24.50
2018-06-01T06:51:42.049Z,24.70
2018-06-01T06:54:08.997Z,24.80
2018-06-01T06:56:36.673Z,25.40
2018-06-01T06:59:03.560Z,25.30
2018-06-01T07:01:30.456Z,25.50
2018-06-01T07:03:57.346Z,25.60
2018-06-01T07:06:24.253Z,25.80
2018-06-01T07:08:51.149Z,26.00
2018-06-01T07:11:20.009Z,26.00
2018-06-01T07:13:46.956Z,26.20
2018-06-01T07:16:13.865Z,26.30
2018-06-01T07:18:40.785Z,26.40
2018-06-01T07:21:07.730Z,26.50
2018-06-01T07:23:34.653Z,26.70
2018-06-01T07:26:01.561Z,26.90
2018-06-01T07:28:29.209Z,27.10
2018-06-01T07:30:56.108Z,27.10
2018-06-01T07:33:23.040Z,27.00
2018-06-01T07:35:49.965Z,26.90
2018-06-01T07:38:16.860Z,26.70
2018-06-01T07:40:43.824Z,26.70
2018-06-01T07:43:10.771Z,26.80
2018-06-01T07:45:38.420Z,26.70
2018-06-01T07:48:05.349Z,26.70
2018-06-01T07:50:32.277Z,26.70
2018-06-01T07:52:59.194Z,26.70
2018-06-01T07:55:26.087Z,26.70
2018-06-01T07:57:52.992Z,26.60
2018-06-01T08:00:19.928Z,26.70
2018-06-01T08:02:46.822Z,26.70
2018-06-01T08:05:13.746Z,26.70
2018-06-01T08:07:40.656Z,26.70
2018-06-01T08:10:08.286Z,26.70
2018-06-01T08:12:36.091Z,26.70
2018-06-01T08:15:03.305Z,26.70
2018-06-01T08:17:30.207Z,26.70
2018-06-01T08:19:57.116Z,26.70
2018-06-01T08:22:24.041Z,26.60
2018-06-01T08:24:51.004Z,26.70
2018-06-01T08:27:17.913Z,26.70
2018-06-01T08:29:45.598Z,26.80
2018-06-01T08:32:12.575Z,26.80
2018-06-01T08:34:39.492Z,26.70
2018-06-01T08:37:06.400Z,26.80
2018-06-01T08:39:33.370Z,26.80
2018-06-01T08:42:00.997Z,26.90
2018-06-01T08:44:27.893Z,26.90
2018-06-01T08:46:54.875Z,26.80
2018-06-01T08:49:21.772Z,26.70
2018-06-01T08:51:48.672Z,26.80
2018-06-01T08:54:15.585Z,26.80
2018-06-01T08:56:42.507Z,26.80
2018-06-01T08:59:09.495Z,26.80
2018-06-01T09:01:36.367Z,26.80
2018-06-01T09:04:03.277Z,26.80
2018-06-01T09:06:30.195Z,26.80
2018-06-01T09:08:57.101Z,26.80
2018-06-01T09:11:24.745Z,26.60
2018-06-01T09:13:51.697Z,26.60
2018-06-01T09:16:18.640Z,26.60
2018-06-01T09:18:45.574Z,26.60
2018-06-01T09:21:12.474Z,26.70
2018-06-01T09:23:39.364Z,26.70
2018-06-01T09:26:06.264Z,26.70
2018-06-01T09:28:33.164Z,26.90
2018-06-01T09:31:00.069Z,26.90
2018-06-01T09:33:27.041Z,27.10
2018-06-01T09:35:53.948Z,27.10
2018-06-01T09:38:20.833Z,27.30
2018-06-01T09:40:47.737Z,27.30
2018-06-01T09:43:14.642Z,27.40
2018-06-01T09:45:42.284Z,27.60
2018-06-01T09:48:09.198Z,27.60
2018-06-01T09:50:36.110Z,27.80
2018-06-01T09:53:03.060Z,27.90
2018-06-01T09:55:30.191Z,28.00
2018-06-01T09:57:57.094Z,28.00
2018-06-01T10:00:30.025Z,28.00
2018-06-01T10:02:56.917Z,28.00
2018-06-01T10:05:23.850Z,28.10
2018-06-01T10:07:50.761Z,28.10
2018-06-01T10:10:25.083Z,28.30
2018-06-01T10:12:51.995Z,28.20
2018-06-01T10:15:18.932Z,28.30
2018-06-01T10:17:45.848Z,28.30
2018-06-01T10:20:12.752Z,28.40
2018-06-01T10:22:39.646Z,28.40
2018-06-01T10:25:06.535Z,28.40
2018-06-01T10:27:33.442Z,28.50
2018-06-01T10:30:00.353Z,28.60
2018-06-01T10:32:27.245Z,28.70
2018-06-01T10:34:54.148Z,28.70
2018-06-01T10:37:21.058Z,28.90
2018-06-01T10:39:48.692Z,29.00
2018-06-01T10:42:15.590Z,29.00
2018-06-01T10:44:42.496Z,29.00
2018-06-01T10:47:09.377Z,29.10
2018-06-01T10:49:36.283Z,29.20
2018-06-01T10:52:03.210Z,29.30
2018-06-01T10:54:30.159Z,29.30
2018-06-01T10:56:57.073Z,29.20
2018-06-01T10:59:24.049Z,29.20
2018-06-01T11:01:50.952Z,29.30
2018-06-01T11:04:17.849Z,29.50
2018-06-01T11:06:44.741Z,29.60
2018-06-01T11:09:11.658Z,29.60
2018-06-01T11:11:38.564Z,29.60
2018-06-01T11:14:05.477Z,29.60
2018-06-01T11:16:32.420Z,29.60
2018-06-01T11:19:00.077Z,29.60
2018-06-01T11:21:27.064Z,29.60
2018-06-01T11:23:53.962Z,29.60
2018-06-01T11:26:20.869Z,29.60
2018-06-01T11:28:47.828Z,29.60
2018-06-01T11:31:14.731Z,29.50
2018-06-01T11:33:41.640Z,29.60
2018-06-01T11:36:08.549Z,29.60
2018-06-01T11:38:36.201Z,29.60
2018-06-01T11:41:03.843Z,29.70
2018-06-01T11:43:30.756Z,29.60
2018-06-01T11:45:58.390Z,29.80
2018-06-01T11:48:25.289Z,29.80
2018-06-01T11:50:52.188Z,29.90
2018-06-01T11:53:19.090Z,29.90
2018-06-01T11:55:46.011Z,30.00
2018-06-01T11:58:12.946Z,29.90
2018-06-01T12:00:39.857Z,30.00
2018-06-01T12:03:06.806Z,30.00
2018-06-01T12:05:33.746Z,30.00
2018-06-01T12:08:00.666Z,30.00
2018-06-01T12:10:27.569Z,30.00
2018-06-01T12:12:54.477Z,29.90
2018-06-01T12:15:21.394Z,29.90
2018-06-01T12:17:48.455Z,29.80
2018-06-01T12:20:16.146Z,29.90
2018-06-01T12:22:43.593Z,29.90
2018-06-01T12:25:10.510Z,29.90
2018-06-01T12:27:38.165Z,30.10
2018-06-01T12:30:05.100Z,30.00
2018-06-01T12:32:31.998Z,30.00
2018-06-01T12:34:58.916Z,30.10
2018-06-01T12:37:25.817Z,30.10
2018-06-01T12:39:52.757Z,30.10
2018-06-01T12:42:19.697Z,30.00
2018-06-01T12:44:46.650Z,30.00
2018-06-01T12:47:13.552Z,30.10
2018-06-01T12:49:40.445Z,30.10
2018-06-01T12:52:07.347Z,30.20
2018-06-01T12:54:34.291Z,30.30
2018-06-01T12:57:01.197Z,30.30
2018-06-01T12:59:28.140Z,30.30
2018-06-01T13:01:55.061Z,30.30
2018-06-01T13:04:21.965Z,30.20
2018-06-01T13:06:48.882Z,30.30
2018-06-01T13:09:16.569Z,30.40
2018-06-01T13:11:43.472Z,30.40
2018-06-01T13:14:10.379Z,30.30
2018-06-01T13:16:37.282Z,30.30
2018-06-01T13:19:04.992Z,30.30
2018-06-01T13:21:31.921Z,30.30
2018-06-01T13:23:58.835Z,30.20
2018-06-01T13:26:25.761Z,30.20
2018-06-01T13:28:52.678Z,30.20
2018-06-01T13:31:19.581Z,30.20
2018-06-01T13:33:46.484Z,30.20
2018-06-01T13:36:13.408Z,30.10
2018-06-01T13:38:40.367Z,30.10
2018-06-01T13:41:07.273Z,30.10
2018-06-01T13:43:34.249Z,30.20
2018-06-01T13:46:01.189Z,30.30
2018-06-01T13:48:28.114Z,30.30
2018-06-01T13:50:55.028Z,30.20
2018-06-01T13:53:21.921Z,30.20
2018-06-01T13:55:48.837Z,30.10
2018-06-01T13:58:15.757Z,30.00
2018-06-01T14:00:43.416Z,29.80
2018-06-01T14:03:11.065Z,29.80
2018-06-01T14:05:38.724Z,29.90
2018-06-01T14:08:05.666Z,29.80
2018-06-01T14:10:32.590Z,29.90
2018-06-01T14:12:59.496Z,29.90
2018-06-01T14:15:26.401Z,30.00
2018-06-01T14:17:53.298Z,29.90
2018-06-01T14:20:20.233Z,29.80
2018-06-01T14:22:47.188Z,29.80
2018-06-01T14:25:14.078Z,29.80
2018-06-01T14:27:41.706Z,29.70
2018-06-01T14:30:08.629Z,29.70
2018-06-01T14:32:35.527Z,29.70
2018-06-01T14:35:02.669Z,29.70
2018-06-01T14:37:29.641Z,29.60
2018-06-01T14:39:57.214Z,29.50
2018-06-01T14:42:25.564Z,29.40
2018-06-01T14:44:53.802Z,29.40
2018-06-01T14:47:23.218Z,29.30
2018-06-01T14:49:50.244Z,29.30
2018-06-01T14:52:18.513Z,29.30
2018-06-01T14:54:48.332Z,29.30
2018-06-01T14:57:19.866Z,29.20
2018-06-01T14:59:47.292Z,29.30
2018-06-01T15:02:19.341Z,29.30
2018-06-01T15:04:49.011Z,29.20
2018-06-01T15:07:15.946Z,29.20
2018-06-01T15:09:42.857Z,29.20
2018-06-01T15:12:09.745Z,29.10
2018-06-01T15:14:36.628Z,29.10
2018-06-01T15:17:03.529Z,28.90
2018-06-01T15:19:30.430Z,28.90
2018-06-01T15:21:58.126Z,28.80
2018-06-01T15:24:25.051Z,28.80
2018-06-01T15:26:51.953Z,28.70
2018-06-01T15:29:18.840Z,28.70
2018-06-01T15:31:45.725Z,28.70
2018-06-01T15:34:12.622Z,28.70
2018-06-01T15:36:39.514Z,28.60
2018-06-01T15:39:06.402Z,28.60
2018-06-01T15:41:34.059Z,28.40
2018-06-01T15:44:01.709Z,28.40
2018-06-01T15:46:28.629Z,28.40
2018-06-01T15:48:55.615Z,28.40
2018-06-01T15:51:23.250Z,28.30
2018-06-01T15:53:50.201Z,28.30
2018-06-01T15:56:17.089Z,28.30
2018-06-01T15:58:44.038Z,28.20
2018-06-01T16:01:15.889Z,28.20
2018-06-01T16:03:42.792Z,28.10
2018-06-01T16:06:10.550Z,28.00
2018-06-01T16:08:40.499Z,27.80
2018-06-01T16:11:10.321Z,27.50
2018-06-01T16:13:38.413Z,27.50
2018-06-01T16:16:06.465Z,27.40
2018-06-01T16:18:34.397Z,27.30
2018-06-01T16:21:02.661Z,27.10
2018-06-01T16:23:30.655Z,27.00
2018-06-01T16:25:59.609Z,26.80
2018-06-01T16:28:27.712Z,26.80
2018-06-01T16:30:55.798Z,26.80
2018-06-01T16:33:23.713Z,26.70
2018-06-01T16:35:51.709Z,26.80
2018-06-01T16:38:19.794Z,26.70
2018-06-01T16:40:47.466Z,26.70
2018-06-01T16:43:15.867Z,26.60
2018-06-01T16:45:43.230Z,26.60
2018-06-01T16:48:10.852Z,26.50
2018-06-01T16:50:39.300Z,26.40
2018-06-01T16:53:06.202Z,26.40
2018-06-01T16:55:33.096Z,26.40
2018-06-01T16:57:59.997Z,26.40
2018-06-01T17:00:26.899Z,26.40
2018-06-01T17:02:53.819Z,26.40
2018-06-01T17:05:20.735Z,26.30
2018-06-01T17:07:47.630Z,26.30
2018-06-01T17:10:14.533Z,26.30
2018-06-01T17:12:41.435Z,26.20
2018-06-01T17:15:09.076Z,26.20
2018-06-01T17:17:35.966Z,26.20
2018-06-01T17:20:03.088Z,26.10
2018-06-01T17:22:29.982Z,26.10
2018-06-01T17:24:56.914Z,26.00
2018-06-01T17:27:23.838Z,26.00
2018-06-01T17:29:50.743Z,25.90
2018-06-01T17:32:17.648Z,25.80
2018-06-01T17:34:44.529Z,25.70
2018-06-01T17:37:11.473Z,25.70
2018-06-01T17:39:38.386Z,25.70
2018-06-01T17:42:05.294Z,25.60
2018-06-01T17:44:32.931Z,25.50
2018-06-01T17:46:59.825Z,25.50
2018-06-01T17:49:26.729Z,25.40
2018-06-01T17:51:53.620Z,25.30
2018-06-01T17:54:20.514Z,25.20
2018-06-01T17:56:48.173Z,25.00
2018-06-01T17:59:15.814Z,25.00
2018-06-01T18:01:42.713Z,25.00
2018-06-01T18:04:09.608Z,25.00
2018-06-01T18:06:36.517Z,24.90
2018-06-01T18:09:05.053Z,24.90
2018-06-01T18:11:31.960Z,24.90
2018-06-01T18:13:58.862Z,24.80
2018-06-01T18:16:25.768Z,24.80
2018-06-01T18:18:52.705Z,24.70
2018-06-01T18:21:19.594Z,24.80
2018-06-01T18:23:46.485Z,24.80
2018-06-01T18:26:13.425Z,24.80
2018-06-01T18:28:40.354Z,24.80
2018-06-01T18:31:07.254Z,24.80
2018-06-01T18:33:34.897Z,24.80
2018-06-01T18:36:01.800Z,24.70
2018-06-01T18:38:28.722Z,24.60
2018-06-01T18:40:55.606Z,24.50
2018-06-01T18:43:22.513Z,24.50
2018-06-01T18:45:49.417Z,24.50
2018-06-01T18:48:16.309Z,24.50
2018-06-01T18:50:43.192Z,24.50
2018-06-01T18:53:10.096Z,24.40
2018-06-01T18:55:36.991Z,24.30
2018-06-01T18:58:03.901Z,24.20
2018-06-01T19:00:30.784Z,24.20
2018-06-01T19:02:57.672Z,24.10
2018-06-01T19:05:24.557Z,24.10
2018-06-01T19:07:51.437Z,24.00
2018-06-01T19:10:18.330Z,24.00
2018-06-01T19:12:45.229Z,23.90
2018-06-01T19:15:12.112Z,23.90
2018-06-01T19:17:39.079Z,23.80
2018-06-01T19:20:06.011Z,23.70
2018-06-01T19:22:32.916Z,23.50
2018-06-01T19:24:59.798Z,23.40
2018-06-01T19:27:26.716Z,23.40
2018-06-01T19:29:53.621Z,23.30
2018-06-01T19:32:20.558Z,23.20
2018-06-01T19:34:47.497Z,23.20
2018-06-01T19:37:14.388Z,23.10
2018-06-01T19:39:41.292Z,23.10
2018-06-01T19:42:08.189Z,23.20
2018-06-01T19:44:35.077Z,23.20
2018-06-01T19:47:01.978Z,23.10
2018-06-01T19:49:28.880Z,23.10
2018-06-01T19:51:56.503Z,23.00
2018-06-01T19:54:23.384Z,23.00
2018-06-01T19:56:51.027Z,22.80
2018-06-01T19:59:17.939Z,22.80
2018-06-01T20:01:44.828Z,22.70
2018-06-01T20:04:12.449Z,22.60
2018-06-01T20:06:39.331Z,22.60
2018-06-01T20:09:07.012Z,22.50
2018-06-01T20:11:33.934Z,22.50
2018-06-01T20:14:01.585Z,22.30
2018-06-01T20:16:29.311Z,22.30
2018-06-01T20:18:56.189Z,22.20
2018-06-01T20:21:23.084Z,22.20
2018-06-01T20:23:49.984Z,22.10
2018-06-01T20:26:16.909Z,22.10
2018-06-01T20:28:43.847Z,22.00
2018-06-01T20:31:10.765Z,22.00
2018-06-01T20:33:37.653Z,21.90
2018-06-01T20:36:04.561Z,21.80
2018-06-01T20:38:31.465Z,21.60
2018-06-01T20:40:58.389Z,21.60
2018-06-01T20:43:25.280Z,21.50
2018-06-01T20:45:52.161Z,21.50
2018-06-01T20:48:19.090Z,21.30
2018-06-01T20:50:46.775Z,21.10
2018-06-01T20:53:13.668Z,21.10
2018-06-01T20:55:40.577Z,21.20
2018-06-01T20:58:07.467Z,21.10
2018-06-01T21:00:34.388Z,21.10
2018-06-01T21:03:01.301Z,21.10
2018-06-01T21:05:28.201Z,21.00
2018-06-01T21:07:55.124Z,21.10
2018-06-01T21:10:22.004Z,21.00
2018-06-01T21:12:49.932Z,20.90
2018-06-01T21:15:16.828Z,20.80
2018-06-01T21:17:43.726Z,20.70
2018-06-01T21:20:19.089Z,20.60
2018-06-01T21:22:45.999Z,20.60
2018-06-01T21:25:13.005Z,20.60
2018-06-01T21:27:39.917Z,20.60
2018-06-01T21:30:06.940Z,20.50
2018-06-01T21:32:33.861Z,20.50
2018-06-01T21:35:01.515Z,20.20
2018-06-01T21:37:28.482Z,20.20
2018-06-01T21:39:55.451Z,20.10
2018-06-01T21:42:22.673Z,20.20
2018-06-01T21:44:50.950Z,20.10
2018-06-01T21:47:18.028Z,20.10
2018-06-01T21:49:44.920Z,20.10
2018-06-01T21:52:12.839Z,20.00
2018-06-01T21:54:39.745Z,20.00
2018-06-01T21:57:06.767Z,20.00
2018-06-01T21:59:33.941Z,20.00
2018-06-01T22:02:01.614Z,20.00
2018-06-01T22:04:28.509Z,20.00
2018-06-01T22:06:55.441Z,20.00
2018-06-01T22:09:22.361Z,20.00
2018-06-01T22:11:49.279Z,20.00
2018-06-01T22:14:16.464Z,20.00
2018-06-01T22:16:43.384Z,19.90
2018-06-01T22:19:11.035Z,19.80
2018-06-01T22:21:37.958Z,19.80
2018-06-01T22:24:04.912Z,19.80
2018-06-01T22:26:31.867Z,19.50
2018-06-01T22:28:58.771Z,19.70
2018-06-01T22:31:25.740Z,19.60
2018-06-01T22:33:52.660Z,19.60
2018-06-01T22:36:19.687Z,19.50
2018-06-01T22:38:46.594Z,19.50
2018-06-01T22:41:13.495Z,19.40
2018-06-01T22:43:40.417Z,19.40
2018-06-01T22:46:07.518Z,19.40
2018-06-01T22:48:34.451Z,19.30
2018-06-01T22:51:01.350Z,19.30
2018-06-01T22:53:28.277Z,19.20
2018-06-01T22:55:55.968Z,19.20
2018-06-01T22:58:22.881Z,19.20
2018-06-01T23:00:50.557Z,19.10
2018-06-01T23:03:17.478Z,19.10
2018-06-01T23:05:44.562Z,19.00
2018-06-01T23:08:11.624Z,19.00
2018-06-01T23:10:39.672Z,18.90
2018-06-01T23:13:06.743Z,18.80
2018-06-01T23:15:33.860Z,18.80
2018-06-01T23:18:00.770Z,18.70
2018-06-01T23:20:27.666Z,18.70
2018-06-01T23:22:54.567Z,18.70
2018-06-01T23:25:21.500Z,18.70
2018-06-01T23:27:48.386Z,18.70
2018-06-01T23:30:15.287Z,18.70
2018-06-01T23:32:46.688Z,18.70
2018-06-01T23:35:13.601Z,18.70
2018-06-01T23:37:45.748Z,18.70
2018-06-01T23:40:13.628Z,18.70
2018-06-01T23:42:40.541Z,18.60
2018-06-01T23:45:07.494Z,18.60
2018-06-01T23:47:34.422Z,18.60
2018-06-01T23:50:01.436Z,18.60
2018-06-01T23:52:28.325Z,18.60
2018-06-01T23:54:55.312Z,18.50
2018-06-01T23:57:22.256Z,18.50
2018-06-01T23:59:49.183Z,18.50
