createdAt,value
2019-04-20T00:01:11.530Z,44.31
2019-04-20T00:03:43.226Z,44.76
2019-04-20T00:06:13.201Z,43.95
2019-04-20T00:08:45.831Z,44.71
2019-04-20T00:11:25.434Z,44.88
2019-04-20T00:13:59.470Z,44.20
2019-04-20T00:16:23.121Z,43.35
2019-04-20T00:18:58.351Z,44.27
2019-04-20T00:21:47.009Z,45.87
2019-04-20T00:24:20.036Z,43.98
2019-04-20T00:27:22.378Z,44.68
2019-04-20T00:29:35.577Z,45.76
2019-04-20T00:32:07.770Z,46.26
2019-04-20T00:34:33.242Z,46.89
2019-04-20T00:37:00.303Z,46.98
2019-04-20T00:39:32.019Z,47.59
2019-04-20T00:42:09.683Z,47.57
2019-04-20T00:44:45.824Z,45.76
2019-04-20T00:47:32.297Z,46.59
2019-04-20T00:50:02.554Z,46.64
2019-04-20T00:52:44.467Z,47.24
2019-04-20T00:54:52.214Z,46.76
2019-04-20T00:57:34.678Z,45.56
2019-04-20T01:00:17.587Z,45.77
2019-04-20T01:02:40.550Z,45.24
2019-04-20T01:05:19.967Z,45.67
2019-04-20T01:07:46.808Z,47.26
2019-04-20T01:10:17.287Z,48.27
2019-04-20T01:12:52.049Z,47.99
2019-04-20T01:15:30.164Z,48.22
2019-04-20T01:17:52.836Z,48.33
2019-04-20T01:20:26.355Z,48.68
2019-04-20T01:23:03.279Z,48.94
2019-04-20T01:25:35.189Z,49.78
2019-04-20T01:28:12.643Z,49.67
2019-04-20T01:30:39.781Z,49.71
2019-04-20T01:33:24.451Z,49.72
2019-04-20T01:35:55.500Z,50.44
2019-04-20T01:38:26.691Z,49.95
2019-04-20T01:40:44.371Z,50.89
2019-04-20T01:43:16.324Z,50.99
2019-04-20T01:45:48.652Z,51.72
2019-04-20T01:48:28.768Z,51.84
2019-04-20T01:51:06.565Z,52.19
2019-04-20T01:53:55.726Z,51.90
2019-04-20T01:56:20.200Z,52.45
2019-04-20T01:59:02.594Z,52.47
2019-04-20T02:01:40.704Z,52.27
2019-04-20T02:04:20.343Z,52.65
2019-04-20T02:06:57.906Z,52.80
2019-04-20T02:09:28.022Z,52.97
2019-04-20T02:12:05.051Z,52.77
2019-04-20T02:14:40.064Z,53.24
2019-04-20T02:17:09.598Z,52.89
2019-04-20T02:19:59.794Z,53.30
2019-04-20T02:22:30.327Z,53.44
2019-04-20T02:24:44.846Z,53.99
2019-04-20T02:27:19.704Z,54.15
2019-04-20T02:30:14.286Z,54.22
2019-04-20T02:32:55.620Z,54.05
2019-04-20T02:35:27.321Z,53.94
2019-04-20T02:38:12.171Z,54.09
2019-04-20T02:40:46.877Z,54.32
2019-04-20T02:43:09.570Z,54.22
2019-04-20T02:45:57.389Z,54.73
2019-04-20T02:48:31.742Z,54.59
2019-04-20T02:51:22.576Z,54.73
2019-04-20T02:54:06.333Z,55.42
2019-04-20T02:59:02.137Z,55.91
2019-04-20T03:01:43.498Z,56.05
2019-04-20T03:03:56.731Z,56.03
2019-04-20T03:06:51.606Z,56.24
2019-04-20T03:09:29.884Z,56.43
2019-04-20T03:12:05.006Z,57.06
2019-04-20T03:14:26.987Z,56.64
2019-04-20T03:17:10.318Z,57.07
2019-04-20T03:19:31.436Z,57.01
2019-04-20T03:22:46.610Z,57.32
2019-04-20T03:25:05.061Z,56.98
2019-04-20T03:27:35.564Z,55.50
2019-04-20T03:31:05.749Z,56.01
2019-04-20T03:33:12.597Z,55.30
2019-04-20T03:35:35.154Z,55.67
2019-04-20T03:38:06.128Z,55.78
2019-04-20T03:40:33.861Z,55.61
2019-04-20T03:42:48.866Z,55.47
2019-04-20T03:45:23.022Z,54.81
2019-04-20T03:48:03.098Z,54.02
2019-04-20T03:50:46.753Z,54.51
2019-04-20T03:53:20.210Z,54.75
2019-04-20T03:55:52.859Z,54.39
2019-04-20T03:58:29.245Z,54.91
2019-04-20T04:01:22.748Z,53.46
2019-04-20T04:04:06.676Z,54.26
2019-04-20T04:06:24.266Z,54.43
2019-04-20T04:09:02.374Z,54.76
2019-04-20T04:11:34.854Z,54.11
2019-04-20T04:13:52.570Z,53.87
2019-04-20T04:16:27.815Z,54.58
2019-04-20T04:19:16.126Z,54.30
2019-04-20T04:22:14.782Z,54.14
2019-04-20T04:25:01.805Z,52.73
2019-04-20T04:27:57.119Z,53.75
2019-04-20T04:30:30.599Z,53.16
2019-04-20T04:33:32.212Z,52.55
2019-04-20T04:35:29.732Z,52.77
2019-04-20T04:38:09.483Z,52.83
2019-04-20T04:40:49.862Z,52.85
2019-04-20T04:43:15.823Z,52.50
2019-04-20T04:45:37.057Z,52.54
2019-04-20T04:52:01.088Z,53.08
2019-04-20T04:54:46.194Z,53.88
2019-04-20T04:57:09.463Z,54.43
2019-04-20T04:59:40.371Z,54.04
2019-04-20T05:02:11.810Z,55.02
2019-04-20T05:05:25.233Z,54.21
2019-04-20T05:07:57.878Z,55.04
2019-04-20T05:10:18.940Z,55.33
2019-04-20T05:12:51.775Z,53.44
2019-04-20T05:15:40.443Z,55.30
2019-04-20T05:18:18.271Z,54.81
2019-04-20T05:20:54.728Z,55.14
2019-04-20T05:23:37.401Z,53.79
2019-04-20T05:26:25.609Z,55.20
2019-04-20T05:28:59.025Z,55.01
2019-04-20T05:31:52.902Z,53.41
2019-04-20T05:34:46.299Z,52.31
2019-04-20T05:37:25.711Z,53.11
2019-04-20T05:39:44.425Z,53.61
2019-04-20T05:42:20.294Z,51.44
2019-04-20T05:44:54.166Z,50.79
2019-04-20T05:47:22.687Z,51.07
2019-04-20T05:49:50.094Z,51.32
2019-04-20T05:52:50.665Z,50.97
2019-04-20T05:55:39.101Z,49.08
2019-04-20T05:58:22.113Z,48.18
2019-04-20T06:00:55.412Z,47.96
2019-04-20T06:03:20.306Z,47.57
2019-04-20T06:06:03.733Z,47.18
2019-04-20T06:11:57.510Z,46.30
2019-04-20T06:14:08.177Z,46.88
2019-04-20T06:17:10.665Z,47.17
2019-04-20T06:19:39.464Z,47.24
2019-04-20T06:22:27.267Z,46.90
2019-04-20T06:25:19.178Z,46.60
2019-04-20T06:27:35.078Z,45.99
2019-04-20T06:30:07.142Z,46.71
2019-04-20T06:33:34.217Z,45.58
2019-04-20T06:36:07.459Z,46.01
2019-04-20T06:39:02.328Z,44.75
2019-04-20T06:41:45.586Z,45.01
2019-04-20T06:44:08.805Z,45.28
2019-04-20T06:46:45.607Z,44.71
2019-04-20T06:49:25.587Z,44.39
2019-04-20T06:52:01.705Z,44.13
2019-04-20T06:54:43.192Z,43.66
2019-04-20T06:57:54.777Z,42.42
2019-04-20T07:00:42.052Z,42.24
2019-04-20T07:03:31.528Z,41.91
2019-04-20T07:06:26.733Z,41.37
2019-04-20T07:08:56.812Z,41.08
2019-04-20T07:11:34.289Z,40.43
2019-04-20T07:14:25.982Z,40.70
2019-04-20T07:17:47.290Z,40.06
2019-04-20T07:19:56.329Z,40.31
2019-04-20T07:23:11.130Z,39.96
2019-04-20T07:25:52.885Z,40.11
2019-04-20T07:28:22.921Z,39.23
2019-04-20T07:30:51.985Z,39.86
2019-04-20T07:33:32.303Z,39.83
2019-04-20T07:36:04.110Z,40.08
2019-04-20T07:38:43.148Z,39.58
2019-04-20T07:41:42.017Z,38.83
2019-04-20T07:44:29.878Z,40.04
2019-04-20T07:47:09.801Z,38.52
2019-04-20T07:49:41.854Z,38.69
2019-04-20T07:52:33.831Z,38.97
2019-04-20T07:55:35.196Z,39.39
2019-04-20T07:57:48.876Z,39.16
2019-04-20T08:00:38.563Z,39.18
2019-04-20T08:03:42.824Z,39.10
2019-04-20T08:06:15.464Z,38.85
2019-04-20T08:08:55.655Z,38.78
2019-04-20T08:11:41.346Z,37.88
2019-04-20T08:14:39.971Z,37.83
2019-04-20T08:19:41.027Z,38.21
2019-04-20T08:22:42.787Z,36.40
2019-04-20T08:25:30.616Z,37.28
2019-04-20T08:28:22.671Z,38.13
2019-04-20T08:31:21.905Z,37.35
2019-04-20T08:34:27.841Z,36.88
2019-04-20T08:37:07.075Z,36.20
2019-04-20T08:39:58.489Z,36.14
2019-04-20T08:42:51.188Z,35.83
2019-04-20T08:45:31.675Z,35.63
2019-04-20T08:48:33.095Z,35.44
2019-04-20T08:51:25.492Z,35.14
2019-04-20T08:54:08.801Z,34.98
2019-04-20T08:56:46.397Z,35.57
2019-04-20T08:59:11.634Z,35.80
2019-04-20T09:01:51.465Z,34.04
2019-04-20T09:04:35.947Z,34.49
2019-04-20T09:07:06.464Z,34.00
2019-04-20T09:13:05.512Z,33.49
2019-04-20T09:15:23.722Z,33.82
2019-04-20T09:18:09.362Z,33.50
2019-04-20T09:20:48.484Z,33.65
2019-04-20T09:24:17.274Z,33.28
2019-04-20T09:27:04.711Z,33.28
2019-04-20T09:29:42.655Z,32.92
2019-04-20T09:32:48.446Z,33.64
2019-04-20T09:35:47.349Z,32.91
2019-04-20T09:38:29.993Z,33.24
2019-04-20T09:41:09.141Z,32.28
2019-04-20T09:44:04.682Z,32.45
2019-04-20T09:46:51.605Z,32.22
2019-04-20T09:49:51.972Z,32.14
2019-04-20T09:52:28.964Z,32.33
2019-04-20T09:55:53.528Z,32.09
2019-04-20T09:58:23.806Z,30.84
2019-04-20T10:01:01.807Z,31.64
2019-04-20T10:03:44.966Z,30.87
2019-04-20T10:06:23.062Z,31.94
2019-04-20T10:09:09.764Z,31.67
2019-04-20T10:12:21.948Z,32.32
2019-04-20T10:15:05.108Z,30.84
2019-04-20T10:17:45.659Z,31.13
2019-04-20T10:20:24.424Z,31.05
2019-04-20T10:23:19.088Z,30.48
2019-04-20T10:25:58.598Z,31.32
2019-04-20T10:28:46.014Z,30.41
2019-04-20T10:31:24.511Z,30.32
2019-04-20T10:34:03.865Z,30.48
2019-04-20T10:36:48.273Z,30.40
2019-04-20T10:39:30.850Z,30.21
2019-04-20T10:42:24.374Z,30.31
2019-04-20T10:45:17.096Z,30.55
2019-04-20T10:47:48.086Z,30.54
2019-04-20T10:50:23.013Z,30.63
2019-04-20T10:52:59.615Z,29.98
2019-04-20T10:55:49.618Z,29.53
2019-04-20T10:58:23.399Z,29.82
2019-04-20T11:00:55.850Z,29.46
2019-04-20T11:03:34.702Z,28.96
2019-04-20T11:06:24.734Z,28.36
2019-04-20T11:09:18.514Z,28.79
2019-04-20T11:11:58.749Z,27.66
2019-04-20T11:14:34.442Z,27.76
2019-04-20T11:17:22.340Z,27.56
2019-04-20T11:20:12.959Z,27.68
2019-04-20T11:22:52.689Z,27.03
2019-04-20T11:25:24.289Z,26.78
2019-04-20T11:28:08.246Z,25.30
2019-04-20T11:31:17.252Z,25.65
2019-04-20T11:33:48.087Z,25.49
2019-04-20T11:36:39.248Z,25.29
2019-04-20T11:39:14.772Z,23.91
2019-04-20T11:41:45.814Z,25.32
2019-04-20T11:44:17.813Z,24.49
2019-04-20T11:46:56.647Z,24.57
2019-04-20T11:49:28.458Z,21.10
2019-04-20T11:52:27.048Z,22.01
2019-04-20T11:55:02.418Z,22.50
2019-04-20T11:57:35.382Z,22.60
2019-04-20T12:00:42.300Z,22.52
2019-04-20T12:03:35.364Z,23.10
2019-04-20T12:06:14.938Z,21.87
2019-04-20T12:09:05.173Z,21.90
2019-04-20T12:12:27.725Z,21.29
2019-04-20T12:14:50.469Z,21.55
2019-04-20T12:17:59.890Z,20.33
2019-04-20T12:20:50.469Z,19.33
2019-04-20T12:23:22.326Z,20.56
2019-04-20T12:25:59.719Z,20.48
2019-04-20T12:28:52.307Z,20.50
2019-04-20T12:31:39.798Z,20.91
2019-04-20T12:34:39.338Z,20.74
2019-04-20T12:37:11.223Z,21.45
2019-04-20T12:39:44.947Z,21.13
2019-04-20T12:42:16.909Z,20.99
2019-04-20T12:44:51.884Z,20.22
2019-04-20T12:47:23.762Z,20.64
2019-04-20T12:50:13.820Z,20.94
2019-04-20T12:52:56.654Z,20.49
2019-04-20T12:55:46.697Z,20.67
2019-04-20T12:58:18.434Z,20.80
2019-04-20T13:00:52.465Z,21.27
2019-04-20T13:03:23.554Z,20.70
2019-04-20T13:06:14.581Z,20.69
2019-04-20T13:09:08.307Z,21.08
2019-04-20T13:11:55.536Z,21.03
2019-04-20T13:15:04.551Z,21.34
2019-04-20T13:17:56.985Z,21.01
2019-04-20T13:20:48.021Z,21.15
2019-04-20T13:23:31.258Z,21.47
2019-04-20T13:26:12.664Z,21.52
2019-04-20T13:29:22.733Z,21.38
2019-04-20T13:31:56.326Z,21.99
2019-04-20T13:34:32.015Z,22.26
2019-04-20T13:37:06.268Z,22.03
2019-04-20T13:39:44.843Z,22.20
2019-04-20T13:42:27.803Z,22.36
2019-04-20T13:44:57.129Z,22.02
2019-04-20T13:47:28.316Z,22.17
2019-04-20T13:50:22.305Z,21.90
2019-04-20T13:52:53.839Z,22.12
2019-04-20T13:55:45.759Z,22.33
2019-04-20T13:58:23.929Z,22.66
2019-04-20T14:01:01.370Z,22.34
2019-04-20T14:04:12.743Z,22.39
2019-04-20T14:07:06.949Z,22.64
2019-04-20T14:09:37.548Z,21.94
2019-04-20T14:12:16.213Z,22.32
2019-04-20T14:14:57.182Z,21.55
2019-04-20T14:17:28.978Z,21.95
2019-04-20T14:20:22.619Z,22.03
2019-04-20T14:22:58.883Z,21.75
2019-04-20T14:25:29.628Z,22.03
2019-04-20T14:28:00.713Z,21.46
2019-04-20T14:30:47.911Z,21.34
2019-04-20T14:33:44.617Z,21.68
2019-04-20T14:36:28.894Z,22.09
2019-04-20T14:39:24.569Z,22.02
2019-04-20T14:42:02.461Z,22.53
2019-04-20T14:44:53.602Z,21.97
2019-04-20T14:47:25.600Z,21.67
2019-04-20T14:49:59.875Z,21.75
2019-04-20T14:52:29.443Z,21.78
2019-04-20T14:55:12.421Z,21.63
2019-04-20T14:57:53.211Z,21.84
2019-04-20T15:00:58.622Z,22.08
2019-04-20T15:03:36.726Z,21.68
2019-04-20T15:06:07.442Z,21.73
2019-04-20T15:08:42.885Z,21.89
2019-04-20T15:11:18.760Z,21.78
2019-04-20T15:14:00.640Z,21.08
2019-04-20T15:16:46.730Z,21.23
2019-04-20T15:19:35.805Z,21.34
2019-04-20T15:22:36.168Z,21.89
2019-04-20T15:25:13.953Z,21.75
2019-04-20T15:27:52.349Z,21.68
2019-04-20T15:30:26.529Z,21.96
2019-04-20T15:33:14.906Z,21.76
2019-04-20T15:35:52.398Z,21.88
2019-04-20T15:38:40.920Z,22.11
2019-04-20T15:41:33.584Z,22.31
2019-04-20T15:44:11.267Z,22.51
2019-04-20T15:46:45.943Z,22.39
2019-04-20T15:49:17.935Z,22.42
2019-04-20T15:51:49.973Z,22.52
2019-04-20T15:54:20.694Z,24.71
2019-04-20T15:56:58.902Z,23.65
2019-04-20T15:59:26.476Z,24.91
2019-04-20T16:02:05.058Z,23.91
2019-04-20T16:04:41.208Z,24.09
2019-04-20T16:07:10.900Z,24.73
2019-04-20T16:09:42.138Z,23.79
2019-04-20T16:12:13.076Z,24.04
2019-04-20T16:14:43.922Z,24.12
2019-04-20T16:17:15.180Z,24.14
2019-04-20T16:19:52.211Z,23.23
2019-04-20T16:22:20.057Z,24.18
2019-04-20T16:24:53.623Z,23.92
2019-04-20T16:27:29.699Z,23.77
2019-04-20T16:30:01.852Z,23.51
2019-04-20T16:32:32.735Z,23.92
2019-04-20T16:35:04.521Z,24.01
2019-04-20T16:37:38.389Z,23.49
2019-04-20T16:40:09.958Z,23.84
2019-04-20T16:42:43.786Z,23.98
2019-04-20T16:45:15.071Z,23.92
2019-04-20T16:47:46.301Z,24.38
2019-04-20T16:50:17.192Z,24.38
2019-04-20T16:52:48.833Z,24.00
2019-04-20T16:55:20.698Z,24.45
2019-04-20T16:57:52.925Z,24.05
2019-04-20T17:00:25.451Z,24.23
2019-04-20T17:02:56.319Z,24.21
2019-04-20T17:05:29.258Z,24.32
2019-04-20T17:08:01.102Z,24.39
2019-04-20T17:10:32.752Z,24.44
2019-04-20T17:13:04.099Z,24.59
2019-04-20T17:15:37.240Z,24.64
2019-04-20T17:18:11.898Z,24.32
2019-04-20T17:20:42.519Z,24.52
2019-04-20T17:23:13.263Z,24.89
2019-04-20T17:25:43.992Z,24.26
2019-04-20T17:28:22.702Z,24.46
2019-04-20T17:31:03.039Z,25.17
2019-04-20T17:33:47.502Z,24.72
2019-04-20T17:36:16.726Z,24.87
2019-04-20T17:38:45.965Z,25.05
2019-04-20T17:41:36.180Z,25.28
2019-04-20T17:44:07.194Z,25.49
2019-04-20T17:46:33.061Z,25.44
2019-04-20T17:49:16.964Z,25.69
2019-04-20T17:51:53.476Z,25.50
2019-04-20T17:54:22.438Z,25.64
2019-04-20T17:56:54.282Z,25.68
2019-04-20T17:59:26.266Z,25.91
2019-04-20T18:02:32.406Z,26.12
2019-04-20T18:05:19.799Z,25.89
2019-04-20T18:07:44.833Z,26.10
2019-04-20T18:10:18.992Z,26.41
2019-04-20T18:12:44.013Z,26.37
2019-04-20T18:15:29.452Z,26.66
2019-04-20T18:18:18.728Z,27.06
2019-04-20T18:20:38.975Z,26.84
2019-04-20T18:23:10.897Z,27.31
2019-04-20T18:26:07.891Z,27.38
2019-04-20T18:28:29.541Z,27.65
2019-04-20T18:30:59.260Z,28.32
2019-04-20T18:33:33.010Z,28.16
2019-04-20T18:36:00.727Z,28.13
2019-04-20T18:38:39.264Z,27.85
2019-04-20T18:41:07.806Z,27.74
2019-04-20T18:43:43.918Z,27.78
2019-04-20T18:46:28.153Z,27.94
2019-04-20T18:49:03.197Z,27.80
2019-04-20T18:51:13.417Z,28.06
2019-04-20T18:53:46.881Z,28.16
2019-04-20T18:56:25.630Z,28.06
2019-04-20T18:58:51.257Z,28.00
2019-04-20T19:01:29.542Z,28.45
2019-04-20T19:03:54.307Z,28.59
2019-04-20T19:06:25.609Z,28.87
2019-04-20T19:08:57.268Z,28.58
2019-04-20T19:11:36.355Z,28.97
2019-04-20T19:14:34.478Z,28.86
2019-04-20T19:17:10.335Z,29.13
2019-04-20T19:19:59.859Z,28.86
2019-04-20T19:22:30.277Z,29.10
2019-04-20T19:25:02.213Z,29.19
2019-04-20T19:27:41.410Z,29.61
2019-04-20T19:30:20.363Z,29.03
2019-04-20T19:32:54.271Z,29.29
2019-04-20T19:35:25.806Z,29.79
2019-04-20T19:37:53.758Z,29.65
2019-04-20T19:40:33.855Z,28.93
2019-04-20T19:43:10.937Z,29.18
2019-04-20T19:45:46.414Z,29.23
2019-04-20T19:48:18.500Z,29.71
2019-04-20T19:50:58.916Z,29.52
2019-04-20T19:53:26.671Z,29.54
2019-04-20T19:55:52.717Z,30.13
2019-04-20T19:58:25.295Z,29.79
2019-04-20T20:00:50.498Z,30.27
2019-04-20T20:03:19.764Z,30.03
2019-04-20T20:05:53.842Z,29.93
2019-04-20T20:08:29.100Z,30.14
2019-04-20T20:11:00.860Z,30.07
2019-04-20T20:13:37.471Z,29.80
2019-04-20T20:16:10.621Z,30.06
2019-04-20T20:18:48.803Z,29.82
2019-04-20T20:21:30.519Z,30.17
2019-04-20T20:23:50.124Z,30.07
2019-04-20T20:26:31.296Z,30.05
2019-04-20T20:29:30.507Z,29.60
2019-04-20T20:32:10.361Z,29.68
2019-04-20T20:34:39.804Z,30.57
2019-04-20T20:37:09.625Z,29.74
2019-04-20T20:39:40.187Z,29.66
2019-04-20T20:42:29.392Z,29.92
2019-04-20T20:45:08.252Z,30.30
2019-04-20T20:48:01.631Z,30.34
2019-04-20T20:50:42.930Z,30.30
2019-04-20T20:53:05.071Z,30.40
2019-04-20T20:55:34.202Z,30.63
2019-04-20T20:58:11.405Z,30.62
2019-04-20T21:00:53.333Z,30.32
2019-04-20T21:03:22.317Z,30.31
2019-04-20T21:05:47.429Z,30.26
2019-04-20T21:08:19.647Z,30.29
2019-04-20T21:10:51.054Z,30.62
2019-04-20T21:13:25.913Z,31.07
2019-04-20T21:16:02.837Z,30.57
2019-04-20T21:19:03.178Z,30.80
2019-04-20T21:21:37.340Z,30.07
2019-04-20T21:24:06.745Z,30.17
2019-04-20T21:26:37.608Z,30.17
2019-04-20T21:29:13.791Z,29.60
2019-04-20T21:31:54.970Z,29.40
2019-04-20T21:34:19.905Z,29.51
2019-04-20T21:36:50.531Z,30.18
2019-04-20T21:39:30.150Z,29.71
2019-04-20T21:42:01.457Z,29.53
2019-04-20T21:44:41.396Z,29.65
2019-04-20T21:47:15.627Z,29.66
2019-04-20T21:49:55.721Z,30.10
2019-04-20T21:52:24.797Z,29.60
2019-04-20T21:54:49.882Z,30.20
2019-04-20T21:57:22.100Z,29.95
2019-04-20T21:59:56.798Z,29.50
2019-04-20T22:02:32.143Z,30.11
2019-04-20T22:04:57.671Z,29.98
2019-04-20T22:07:34.563Z,30.24
2019-04-20T22:10:06.960Z,29.69
2019-04-20T22:12:45.626Z,30.04
2019-04-20T22:15:27.147Z,30.34
2019-04-20T22:17:54.764Z,30.45
2019-04-20T22:20:34.649Z,30.77
2019-04-20T22:23:10.626Z,30.68
2019-04-20T22:25:47.795Z,30.47
2019-04-20T22:28:05.213Z,30.41
2019-04-20T22:30:36.103Z,30.24
2019-04-20T22:33:36.006Z,29.63
2019-04-20T22:36:06.307Z,29.98
2019-04-20T22:38:56.627Z,29.97
2019-04-20T22:41:27.858Z,30.02
2019-04-20T22:44:02.835Z,30.37
2019-04-20T22:46:34.125Z,30.48
2019-04-20T22:49:22.257Z,30.94
2019-04-20T22:51:44.794Z,31.23
2019-04-20T22:54:21.757Z,30.56
2019-04-20T22:56:50.003Z,30.94
2019-04-20T22:59:17.420Z,30.84
2019-04-20T23:01:51.621Z,30.50
2019-04-20T23:04:19.043Z,30.84
2019-04-20T23:06:52.361Z,31.11
2019-04-20T23:09:24.624Z,31.21
2019-04-20T23:12:03.625Z,31.42
2019-04-20T23:14:38.371Z,31.56
2019-04-20T23:17:28.334Z,32.06
2019-04-20T23:19:57.455Z,31.52
2019-04-20T23:22:33.814Z,31.61
2019-04-20T23:24:59.461Z,31.76
2019-04-20T23:27:32.062Z,31.79
2019-04-20T23:30:11.018Z,32.25
2019-04-20T23:32:35.881Z,31.74
2019-04-20T23:35:24.515Z,32.26
2019-04-20T23:38:02.858Z,32.32
2019-04-20T23:40:31.950Z,32.28
2019-04-20T23:43:19.042Z,32.09
2019-04-20T23:45:54.846Z,31.92
2019-04-20T23:48:31.135Z,32.60
2019-04-20T23:51:27.862Z,32.47
2019-04-20T23:53:46.775Z,32.48
2019-04-20T23:56:05.878Z,33.38
2019-04-20T23:58:42.849Z,32.10
