createdAt,value
2023-04-27T00:00:32.828Z,139.03
2023-04-27T00:01:32.806Z,139.19
2023-04-27T00:02:32.889Z,140.08
2023-04-27T00:03:33.185Z,140.00
2023-04-27T00:04:33.093Z,141.26
2023-04-27T00:05:33.009Z,136.89
2023-04-27T00:06:32.876Z,139.03
2023-04-27T00:07:32.872Z,137.56
2023-04-27T00:08:32.894Z,139.00
2023-04-27T00:09:32.881Z,139.56
2023-04-27T00:10:32.937Z,139.78
2023-04-27T00:11:32.938Z,138.25
2023-04-27T00:12:32.954Z,138.22
2023-04-27T00:13:32.959Z,137.14
2023-04-27T00:14:32.986Z,138.68
2023-04-27T00:15:33.003Z,138.55
2023-04-27T00:16:33.070Z,137.24
2023-04-27T00:17:33.063Z,137.32
2023-04-27T00:18:33.064Z,137.50
2023-04-27T00:19:33.062Z,135.80
2023-04-27T00:20:33.473Z,137.66
2023-04-27T00:21:33.068Z,138.49
2023-04-27T00:22:33.091Z,137.73
2023-04-27T00:23:33.126Z,139.48
2023-04-27T00:24:33.133Z,137.57
2023-04-27T00:25:33.140Z,138.67
2023-04-27T00:26:33.151Z,138.22
2023-04-27T00:27:33.182Z,136.68
2023-04-27T00:28:33.198Z,138.08
2023-04-27T00:29:33.200Z,138.84
2023-04-27T00:30:33.486Z,138.98
2023-04-27T00:31:33.287Z,135.76
2023-04-27T00:32:33.278Z,136.95
2023-04-27T00:33:33.268Z,137.38
2023-04-27T00:34:33.272Z,138.64
2023-04-27T00:35:33.454Z,138.14
2023-04-27T00:36:33.301Z,138.33
2023-04-27T00:37:33.312Z,137.36
2023-04-27T00:38:33.331Z,138.31
2023-04-27T00:39:33.384Z,137.63
2023-04-27T00:40:33.461Z,137.49
2023-04-27T00:41:33.428Z,137.11
2023-04-27T00:42:33.429Z,135.28
2023-04-27T00:43:33.448Z,137.04
2023-04-27T00:44:33.451Z,138.34
2023-04-27T00:45:33.541Z,138.71
2023-04-27T00:46:33.496Z,136.10
2023-04-27T00:47:33.539Z,136.49
2023-04-27T00:48:33.519Z,135.77
2023-04-27T00:49:33.552Z,134.58
2023-04-27T00:50:33.585Z,134.89
2023-04-27T00:51:33.596Z,133.32
2023-04-27T00:52:33.614Z,136.31
2023-04-27T00:53:33.645Z,134.04
2023-04-27T00:54:33.652Z,135.08
2023-04-27T00:55:33.679Z,134.01
2023-04-27T00:56:33.730Z,134.80
2023-04-27T00:57:33.760Z,132.68
2023-04-27T00:58:33.717Z,135.68
2023-04-27T00:59:33.719Z,135.96
2023-04-27T01:00:33.792Z,136.23
2023-04-27T01:01:33.836Z,134.34
2023-04-27T01:02:33.907Z,133.79
2023-04-27T01:03:33.948Z,131.75
2023-04-27T01:04:33.996Z,133.05
2023-04-27T01:05:33.863Z,136.11
2023-04-27T01:06:33.864Z,132.49
2023-04-27T01:07:33.905Z,134.29
2023-04-27T01:08:33.922Z,136.29
2023-04-27T01:09:33.937Z,133.87
2023-04-27T01:10:33.948Z,134.68
2023-04-27T01:11:33.979Z,134.33
2023-04-27T01:12:33.998Z,133.62
2023-04-27T01:13:34.055Z,132.33
2023-04-27T01:14:34.074Z,134.80
2023-04-27T01:15:34.063Z,132.92
2023-04-27T01:16:34.103Z,133.78
2023-04-27T01:17:34.192Z,132.83
2023-04-27T01:18:34.080Z,134.02
2023-04-27T01:19:34.132Z,134.32
2023-04-27T01:20:34.151Z,133.33
2023-04-27T01:21:34.161Z,131.80
2023-04-27T01:22:34.989Z,132.16
2023-04-27T01:23:34.207Z,133.12
2023-04-27T01:24:34.262Z,132.29
2023-04-27T01:25:34.233Z,132.05
2023-04-27T01:26:34.250Z,134.62
2023-04-27T01:27:34.310Z,131.16
2023-04-27T01:28:34.314Z,132.65
2023-04-27T01:29:34.342Z,131.77
2023-04-27T01:30:34.333Z,133.61
2023-04-27T01:31:34.404Z,131.83
2023-04-27T01:32:34.426Z,131.96
2023-04-27T01:33:34.455Z,132.18
2023-04-27T01:34:34.416Z,133.35
2023-04-27T01:35:34.472Z,131.18
2023-04-27T01:36:34.472Z,131.10
2023-04-27T01:37:34.483Z,131.40
2023-04-27T01:38:34.500Z,132.76
2023-04-27T01:39:34.548Z,129.66
2023-04-27T01:40:34.600Z,132.69
2023-04-27T01:41:34.593Z,129.05
2023-04-27T01:42:34.627Z,132.32
2023-04-27T01:43:34.620Z,131.81
2023-04-27T01:44:34.684Z,130.52
2023-04-27T01:45:34.725Z,129.04
2023-04-27T01:46:34.802Z,130.35
2023-04-27T01:47:34.752Z,132.13
2023-04-27T01:48:34.788Z,131.53
2023-04-27T01:49:34.784Z,131.49
2023-04-27T01:50:34.825Z,132.39
2023-04-27T01:51:34.851Z,130.96
2023-04-27T01:52:34.860Z,130.02
2023-04-27T01:53:34.868Z,129.79
2023-04-27T01:54:34.916Z,129.60
2023-04-27T01:55:34.958Z,130.15
2023-04-27T01:56:34.939Z,128.77
2023-04-27T01:57:35.020Z,130.63
2023-04-27T01:58:35.032Z,127.71
2023-04-27T01:59:35.011Z,130.87
2023-04-27T02:00:35.083Z,128.23
2023-04-27T02:01:35.177Z,128.72
2023-04-27T02:02:35.195Z,129.16
2023-04-27T02:03:35.338Z,127.59
2023-04-27T02:04:35.323Z,128.25
2023-04-27T02:05:35.243Z,128.05
2023-04-27T02:06:35.211Z,126.06
2023-04-27T02:07:35.261Z,126.86
2023-04-27T02:08:35.268Z,129.84
2023-04-27T02:09:35.276Z,128.27
2023-04-27T02:10:35.311Z,130.60
2023-04-27T02:11:35.330Z,130.89
2023-04-27T02:12:35.359Z,129.30
2023-04-27T02:13:35.394Z,128.75
2023-04-27T02:14:35.417Z,129.06
2023-04-27T02:15:35.424Z,129.56
2023-04-27T02:16:35.575Z,127.91
2023-04-27T02:17:35.494Z,128.49
2023-04-27T02:18:36.025Z,128.87
2023-04-27T02:19:35.534Z,127.95
2023-04-27T02:20:35.547Z,126.75
2023-04-27T02:21:35.582Z,129.67
2023-04-27T02:22:35.592Z,128.50
2023-04-27T02:23:35.662Z,127.36
2023-04-27T02:24:35.680Z,128.40
2023-04-27T02:25:35.679Z,128.81
2023-04-27T02:26:35.726Z,127.81
2023-04-27T02:27:35.717Z,127.92
2023-04-27T02:28:35.757Z,127.02
2023-04-27T02:29:35.790Z,127.50
2023-04-27T02:30:35.838Z,127.34
2023-04-27T02:31:36.520Z,127.83
2023-04-27T02:32:35.929Z,128.35
2023-04-27T02:33:35.887Z,127.15
2023-04-27T02:34:35.922Z,125.82
2023-04-27T02:35:35.937Z,128.93
2023-04-27T02:36:36.015Z,129.13
2023-04-27T02:37:36.018Z,125.37
2023-04-27T02:38:36.012Z,127.47
2023-04-27T02:39:36.063Z,127.21
2023-04-27T02:40:36.096Z,127.27
2023-04-27T02:41:36.108Z,128.47
2023-04-27T02:42:36.148Z,127.32
2023-04-27T02:43:36.137Z,125.18
2023-04-27T02:44:36.225Z,128.06
2023-04-27T02:45:36.203Z,126.86
2023-04-27T02:46:36.294Z,126.14
2023-04-27T02:47:36.347Z,126.83
2023-04-27T02:48:36.312Z,127.72
2023-04-27T02:49:38.028Z,126.32
2023-04-27T02:50:36.376Z,127.76
2023-04-27T02:51:36.408Z,125.75
2023-04-27T02:52:36.445Z,125.81
2023-04-27T02:53:36.487Z,125.73
2023-04-27T02:54:36.505Z,125.61
2023-04-27T02:55:36.531Z,125.56
2023-04-27T02:56:36.574Z,124.54
2023-04-27T02:57:36.607Z,126.71
2023-04-27T02:58:36.641Z,125.99
2023-04-27T02:59:36.639Z,125.91
2023-04-27T03:00:36.681Z,124.47
2023-04-27T03:01:36.831Z,125.80
2023-04-27T03:02:36.832Z,125.67
2023-04-27T03:03:36.938Z,125.65
2023-04-27T03:04:36.892Z,126.46
2023-04-27T03:05:36.838Z,125.90
2023-04-27T03:06:36.893Z,125.37
2023-04-27T03:07:36.906Z,126.23
2023-04-27T03:08:36.899Z,126.34
2023-04-27T03:09:36.960Z,124.34
2023-04-27T03:10:36.973Z,125.35
2023-04-27T03:11:37.524Z,124.74
2023-04-27T03:12:37.054Z,125.00
2023-04-27T03:13:37.092Z,126.18
2023-04-27T03:14:37.112Z,126.62
2023-04-27T03:15:37.150Z,122.59
2023-04-27T03:16:37.235Z,126.71
2023-04-27T03:17:37.283Z,124.61
2023-04-27T03:18:37.280Z,123.90
2023-04-27T03:19:37.321Z,127.42
2023-04-27T03:20:37.325Z,125.50
2023-04-27T03:21:37.391Z,124.23
2023-04-27T03:22:37.412Z,126.23
2023-04-27T03:23:37.483Z,124.52
2023-04-27T03:24:37.470Z,122.40
2023-04-27T03:25:37.534Z,125.01
2023-04-27T03:26:37.502Z,124.04
2023-04-27T03:27:37.561Z,122.78
2023-04-27T03:28:37.597Z,123.23
2023-04-27T03:29:37.665Z,125.63
2023-04-27T03:30:37.667Z,124.92
2023-04-27T03:31:37.778Z,124.94
2023-04-27T03:32:37.744Z,125.05
2023-04-27T03:33:37.763Z,124.93
2023-04-27T03:34:37.803Z,123.87
2023-04-27T03:35:37.830Z,124.80
2023-04-27T03:36:37.869Z,123.83
2023-04-27T03:37:37.931Z,122.63
2023-04-27T03:38:37.930Z,124.42
2023-04-27T03:39:37.974Z,121.52
2023-04-27T03:40:38.062Z,123.09
2023-04-27T03:41:38.067Z,123.93
2023-04-27T03:42:38.109Z,123.57
2023-04-27T03:43:38.118Z,124.80
2023-04-27T03:44:38.167Z,123.73
2023-04-27T03:45:38.215Z,122.81
2023-04-27T03:46:38.225Z,124.11
2023-04-27T03:47:38.301Z,123.22
2023-04-27T03:48:38.267Z,123.38
2023-04-27T03:49:38.344Z,121.30
2023-04-27T03:50:38.359Z,123.26
2023-04-27T03:51:38.408Z,123.33
2023-04-27T03:52:38.438Z,124.34
2023-04-27T03:53:38.435Z,124.16
2023-04-27T03:54:38.513Z,122.45
2023-04-27T03:55:38.540Z,124.20
2023-04-27T03:56:38.556Z,123.29
2023-04-27T03:57:38.619Z,124.13
2023-04-27T03:58:38.647Z,124.50
2023-04-27T03:59:38.708Z,124.01
2023-04-27T04:00:38.731Z,119.29
2023-04-27T04:01:38.829Z,122.21
2023-04-27T04:02:38.883Z,122.78
2023-04-27T04:03:38.949Z,123.28
2023-04-27T04:04:39.107Z,122.19
2023-04-27T04:05:38.945Z,121.64
2023-04-27T04:06:38.969Z,124.41
2023-04-27T04:07:39.012Z,123.79
2023-04-27T04:08:39.010Z,123.00
2023-04-27T04:09:39.087Z,121.72
2023-04-27T04:10:39.564Z,122.25
2023-04-27T04:11:39.135Z,122.07
2023-04-27T04:12:39.193Z,121.66
2023-04-27T04:13:39.247Z,122.37
2023-04-27T04:14:39.269Z,125.47
2023-04-27T04:15:39.331Z,123.17
2023-04-27T04:16:39.358Z,121.91
2023-04-27T04:17:39.411Z,122.14
2023-04-27T04:18:39.400Z,122.00
2023-04-27T04:19:39.461Z,122.09
2023-04-27T04:20:39.556Z,122.28
2023-04-27T04:21:39.538Z,123.54
2023-04-27T04:22:39.582Z,121.14
2023-04-27T04:23:39.631Z,121.92
2023-04-27T04:24:39.628Z,121.19
2023-04-27T04:25:39.706Z,122.04
2023-04-27T04:26:39.734Z,120.40
2023-04-27T04:27:39.730Z,121.86
2023-04-27T04:28:39.795Z,121.63
2023-04-27T04:29:39.874Z,120.65
2023-04-27T04:30:39.905Z,117.99
2023-04-27T04:31:39.980Z,123.04
2023-04-27T04:32:39.971Z,122.30
2023-04-27T04:33:40.010Z,122.05
2023-04-27T04:34:40.075Z,120.09
2023-04-27T04:35:40.129Z,121.86
2023-04-27T04:36:40.154Z,121.80
2023-04-27T04:37:40.188Z,121.60
2023-04-27T04:38:40.275Z,120.27
2023-04-27T04:39:40.320Z,121.23
2023-04-27T04:40:40.315Z,120.86
2023-04-27T04:41:40.363Z,121.15
2023-04-27T04:42:40.407Z,118.70
2023-04-27T04:43:40.432Z,119.96
2023-04-27T04:44:40.482Z,121.52
2023-04-27T04:45:40.587Z,120.55
2023-04-27T04:46:40.594Z,120.10
2023-04-27T04:47:40.669Z,120.51
2023-04-27T04:48:40.647Z,120.50
2023-04-27T04:49:40.731Z,121.88
2023-04-27T04:50:40.758Z,119.45
2023-04-27T04:51:40.794Z,117.74
2023-04-27T04:52:40.854Z,122.12
2023-04-27T04:53:40.869Z,120.08
2023-04-27T04:54:40.944Z,118.75
2023-04-27T04:55:41.127Z,119.49
2023-04-27T04:56:41.042Z,117.62
2023-04-27T04:57:41.035Z,120.91
2023-04-27T04:58:41.082Z,120.72
2023-04-27T04:59:41.135Z,116.74
2023-04-27T05:00:41.596Z,118.56
2023-04-27T05:01:41.307Z,119.76
2023-04-27T05:02:41.474Z,116.05
2023-04-27T05:03:41.493Z,118.67
2023-04-27T05:04:41.496Z,117.56
2023-04-27T05:05:41.593Z,117.76
2023-04-27T05:06:41.451Z,118.92
2023-04-27T05:07:41.486Z,117.08
2023-04-27T05:08:41.542Z,117.65
2023-04-27T05:09:41.574Z,117.04
2023-04-27T05:10:42.101Z,117.40
2023-04-27T05:11:41.657Z,119.00
2023-04-27T05:12:41.721Z,118.30
2023-04-27T05:13:41.765Z,116.63
2023-04-27T05:14:41.826Z,118.20
2023-04-27T05:15:41.859Z,116.59
2023-04-27T05:16:41.959Z,116.39
2023-04-27T05:17:41.989Z,115.00
2023-04-27T05:18:41.985Z,117.75
2023-04-27T05:19:42.051Z,116.26
2023-04-27T05:20:42.140Z,115.32
2023-04-27T05:21:42.112Z,115.63
2023-04-27T05:22:42.153Z,115.59
2023-04-27T05:23:42.193Z,114.44
2023-04-27T05:24:42.211Z,116.01
2023-04-27T05:25:42.256Z,115.63
2023-04-27T05:26:42.321Z,117.28
2023-04-27T05:27:42.353Z,116.63
2023-04-27T05:28:42.405Z,115.00
2023-04-27T05:29:42.422Z,115.27
2023-04-27T05:30:42.501Z,116.80
2023-04-27T05:31:42.579Z,116.00
2023-04-27T05:32:42.693Z,116.42
2023-04-27T05:33:42.594Z,115.45
2023-04-27T05:34:42.628Z,117.68
2023-04-27T05:35:43.126Z,116.02
2023-04-27T05:36:42.756Z,115.53
2023-04-27T05:37:42.803Z,113.75
2023-04-27T05:38:42.844Z,115.33
2023-04-27T05:39:42.883Z,115.83
2023-04-27T05:40:42.932Z,116.06
2023-04-27T05:41:43.008Z,116.95
2023-04-27T05:42:43.008Z,116.06
2023-04-27T05:43:43.088Z,115.54
2023-04-27T05:44:43.078Z,114.97
2023-04-27T05:45:43.170Z,114.59
2023-04-27T05:46:43.204Z,117.05
2023-04-27T05:47:43.231Z,116.86
2023-04-27T05:48:43.246Z,117.50
2023-04-27T05:49:43.287Z,117.91
2023-04-27T05:50:43.595Z,116.26
2023-04-27T05:51:43.415Z,117.77
2023-04-27T05:52:43.445Z,117.96
2023-04-27T05:53:43.546Z,116.98
2023-04-27T05:54:43.557Z,115.96
2023-04-27T05:55:43.601Z,116.32
2023-04-27T05:56:43.624Z,116.69
2023-04-27T05:57:43.701Z,118.45
2023-04-27T05:58:43.761Z,115.83
2023-04-27T05:59:43.787Z,117.31
2023-04-27T06:00:44.167Z,115.04
2023-04-27T06:01:43.891Z,115.73
2023-04-27T06:02:44.073Z,116.78
2023-04-27T06:03:44.146Z,118.05
2023-04-27T06:04:44.074Z,115.28
2023-04-27T06:05:44.072Z,116.90
2023-04-27T06:06:44.117Z,113.03
2023-04-27T06:07:44.305Z,114.86
2023-04-27T06:08:44.243Z,116.31
2023-04-27T06:09:44.258Z,114.74
2023-04-27T06:10:44.333Z,113.09
2023-04-27T06:11:44.380Z,117.33
2023-04-27T06:12:45.823Z,115.38
2023-04-27T06:13:44.461Z,116.65
2023-04-27T06:14:44.492Z,114.72
2023-04-27T06:15:44.609Z,115.75
2023-04-27T06:16:44.617Z,116.05
2023-04-27T06:17:44.745Z,114.38
2023-04-27T06:18:44.739Z,113.01
2023-04-27T06:19:44.737Z,112.50
2023-04-27T06:20:45.150Z,115.77
2023-04-27T06:21:45.787Z,115.95
2023-04-27T06:22:44.775Z,115.88
2023-04-27T06:23:44.765Z,114.63
2023-04-27T06:24:44.782Z,113.95
2023-04-27T06:25:44.762Z,111.15
2023-04-27T06:26:44.816Z,113.00
2023-04-27T06:27:44.861Z,115.65
2023-04-27T06:28:44.924Z,113.79
2023-04-27T06:29:44.968Z,112.56
2023-04-27T06:30:45.014Z,113.49
2023-04-27T06:31:45.100Z,113.16
2023-04-27T06:32:45.133Z,112.91
2023-04-27T06:33:45.148Z,112.40
2023-04-27T06:34:45.191Z,113.39
2023-04-27T06:35:47.469Z,112.29
2023-04-27T06:36:45.265Z,111.87
2023-04-27T06:37:45.329Z,113.25
2023-04-27T06:38:45.365Z,113.18
2023-04-27T06:39:46.757Z,112.33
2023-04-27T06:40:45.671Z,110.27
2023-04-27T06:41:45.572Z,111.64
2023-04-27T06:42:45.553Z,112.21
2023-04-27T06:43:45.588Z,110.71
2023-04-27T06:44:45.690Z,111.50
2023-04-27T06:45:45.774Z,112.35
2023-04-27T06:46:45.749Z,111.16
2023-04-27T06:47:45.777Z,111.51
2023-04-27T06:48:45.844Z,112.60
2023-04-27T06:49:46.969Z,112.49
2023-04-27T06:50:46.131Z,111.85
2023-04-27T06:51:45.979Z,114.06
2023-04-27T06:52:46.055Z,112.31
2023-04-27T06:53:46.083Z,111.77
2023-04-27T06:54:46.112Z,113.86
2023-04-27T06:55:48.274Z,112.89
2023-04-27T06:56:46.420Z,113.55
2023-04-27T06:57:46.264Z,113.49
2023-04-27T06:58:46.290Z,113.46
2023-04-27T06:59:46.327Z,114.15
2023-04-27T07:00:46.663Z,111.06
2023-04-27T07:01:46.510Z,112.03
2023-04-27T07:02:46.537Z,110.48
2023-04-27T07:03:46.744Z,111.64
2023-04-27T07:04:46.627Z,108.64
2023-04-27T07:05:46.662Z,108.84
2023-04-27T07:06:46.713Z,109.33
2023-04-27T07:07:46.683Z,110.35
2023-04-27T07:08:46.782Z,111.55
2023-04-27T07:09:46.787Z,110.91
2023-04-27T07:10:46.836Z,109.80
2023-04-27T07:11:46.956Z,111.44
2023-04-27T07:12:46.923Z,111.23
2023-04-27T07:13:46.988Z,111.20
2023-04-27T07:14:47.026Z,107.43
2023-04-27T07:15:47.094Z,109.63
2023-04-27T07:16:47.097Z,106.20
2023-04-27T07:17:47.153Z,107.53
2023-04-27T07:18:47.183Z,109.21
2023-04-27T07:19:47.222Z,108.78
2023-04-27T07:20:47.294Z,106.11
2023-04-27T07:21:47.334Z,107.85
2023-04-27T07:22:47.382Z,109.66
2023-04-27T07:23:47.425Z,105.23
2023-04-27T07:24:47.460Z,106.87
2023-04-27T07:25:47.510Z,106.82
2023-04-27T07:26:47.561Z,107.18
2023-04-27T07:27:47.607Z,107.95
2023-04-27T07:28:47.639Z,106.32
2023-04-27T07:29:47.679Z,106.70
2023-04-27T07:30:47.726Z,107.54
2023-04-27T07:31:48.584Z,106.75
2023-04-27T07:32:47.879Z,107.24
2023-04-27T07:33:47.818Z,106.25
2023-04-27T07:34:53.717Z,106.50
2023-04-27T07:35:48.875Z,106.64
2023-04-27T07:36:48.644Z,106.77
2023-04-27T07:37:47.863Z,106.68
2023-04-27T07:38:47.867Z,107.12
2023-04-27T07:39:47.829Z,106.47
2023-04-27T07:40:47.861Z,107.45
2023-04-27T07:41:47.818Z,105.99
2023-04-27T07:42:47.835Z,105.48
2023-04-27T07:43:47.848Z,106.90
2023-04-27T07:44:47.820Z,106.35
2023-04-27T07:45:48.219Z,108.33
2023-04-27T07:46:47.830Z,115.16
2023-04-27T07:47:47.908Z,116.38
2023-04-27T07:48:47.866Z,136.40
2023-04-27T07:49:47.929Z,127.27
2023-04-27T07:50:47.932Z,138.53
2023-04-27T07:51:48.001Z,144.76
2023-04-27T07:52:47.958Z,144.97
2023-04-27T07:53:47.998Z,148.59
2023-04-27T07:54:47.953Z,98.92
2023-04-27T07:55:47.983Z,70.07
2023-04-27T07:56:48.001Z,57.03
2023-04-27T07:57:48.017Z,57.54
2023-04-27T07:58:48.041Z,58.21
2023-04-27T07:59:48.051Z,59.52
2023-04-27T08:00:48.060Z,64.04
2023-04-27T08:01:48.168Z,73.06
2023-04-27T08:02:48.328Z,70.55
2023-04-27T08:03:48.514Z,65.23
2023-04-27T08:04:48.714Z,65.21
2023-04-27T08:05:48.373Z,67.92
2023-04-27T08:06:48.597Z,70.22
2023-04-27T08:07:48.773Z,59.20
2023-04-27T08:08:48.179Z,56.87
2023-04-27T08:09:48.213Z,39.32
2023-04-27T08:10:48.689Z,38.13
2023-04-27T08:11:48.229Z,38.67
2023-04-27T08:12:48.249Z,25.21
2023-04-27T08:13:48.244Z,25.00
2023-04-27T08:14:48.254Z,28.81
2023-04-27T08:15:48.323Z,25.03
2023-04-27T08:16:48.349Z,36.64
2023-04-27T08:17:48.403Z,32.67
2023-04-27T08:18:48.328Z,27.09
2023-04-27T08:19:48.370Z,27.55
2023-04-27T08:20:48.685Z,24.82
2023-04-27T08:21:48.364Z,25.89
2023-04-27T08:22:48.420Z,25.42
2023-04-27T08:23:48.448Z,27.91
2023-04-27T08:24:48.475Z,25.52
2023-04-27T08:25:48.567Z,27.66
2023-04-27T08:26:48.551Z,28.85
2023-04-27T08:27:48.573Z,28.99
2023-04-27T08:28:48.608Z,30.62
2023-04-27T08:29:49.591Z,28.41
2023-04-27T08:30:48.680Z,25.00
2023-04-27T08:31:48.829Z,26.29
2023-04-27T08:32:48.749Z,27.16
2023-04-27T08:33:48.752Z,25.38
2023-04-27T08:34:48.803Z,25.00
2023-04-27T08:35:49.172Z,29.24
2023-04-27T08:36:48.891Z,26.69
2023-04-27T08:37:48.981Z,27.98
2023-04-27T08:38:48.996Z,33.51
2023-04-27T08:39:49.054Z,34.60
2023-04-27T08:40:49.117Z,33.17
2023-04-27T08:41:49.144Z,31.90
2023-04-27T08:42:49.167Z,25.21
2023-04-27T08:43:49.235Z,31.77
2023-04-27T08:44:49.210Z,65.27
2023-04-27T08:45:49.273Z,108.04
2023-04-27T08:46:49.332Z,130.85
2023-04-27T08:47:49.287Z,146.46
2023-04-27T08:48:49.262Z,150.58
2023-04-27T08:49:49.225Z,156.26
2023-04-27T08:50:49.269Z,161.65
2023-04-27T08:51:49.290Z,166.42
2023-04-27T08:52:49.313Z,174.76
2023-04-27T08:53:49.374Z,172.12
2023-04-27T08:54:49.474Z,173.42
2023-04-27T08:55:49.507Z,176.01
2023-04-27T08:56:49.582Z,168.11
2023-04-27T08:57:49.612Z,118.50
2023-04-27T08:58:49.628Z,66.44
2023-04-27T08:59:49.652Z,34.44
2023-04-27T09:00:50.737Z,25.93
2023-04-27T09:01:49.812Z,24.31
2023-04-27T09:02:49.718Z,25.83
2023-04-27T09:03:49.863Z,27.78
2023-04-27T09:04:49.710Z,24.03
2023-04-27T09:06:02.912Z,22.13
2023-04-27T09:06:50.609Z,20.07
2023-04-27T09:07:49.598Z,20.77
2023-04-27T09:08:49.600Z,28.17
2023-04-27T09:09:49.569Z,47.33
2023-04-27T09:10:49.586Z,77.67
2023-04-27T09:11:49.580Z,87.65
2023-04-27T09:12:49.573Z,97.74
2023-04-27T09:13:49.551Z,104.25
2023-04-27T09:14:49.552Z,113.88
2023-04-27T09:15:49.600Z,120.68
2023-04-27T09:16:49.587Z,126.26
2023-04-27T09:17:49.560Z,131.01
2023-04-27T09:18:49.520Z,138.88
2023-04-27T09:19:49.533Z,148.37
2023-04-27T09:20:49.527Z,149.47
2023-04-27T09:21:49.602Z,158.16
2023-04-27T09:22:49.626Z,164.03
2023-04-27T09:23:49.673Z,169.13
2023-04-27T09:24:49.706Z,173.63
2023-04-27T09:25:49.787Z,177.37
2023-04-27T09:26:49.796Z,180.42
2023-04-27T09:27:49.826Z,184.36
2023-04-27T09:28:49.901Z,194.77
2023-04-27T09:29:49.857Z,203.86
2023-04-27T09:30:49.868Z,205.33
2023-04-27T09:31:49.977Z,207.30
2023-04-27T09:32:49.938Z,212.16
2023-04-27T09:33:49.926Z,215.63
2023-04-27T09:34:49.950Z,217.95
2023-04-27T09:35:49.935Z,219.48
2023-04-27T09:36:49.967Z,222.53
2023-04-27T09:37:49.982Z,225.32
2023-04-27T09:38:49.917Z,226.34
2023-04-27T09:39:49.949Z,233.13
2023-04-27T09:40:49.988Z,235.38
2023-04-27T09:41:50.211Z,240.38
2023-04-27T09:42:50.053Z,244.76
2023-04-27T09:43:50.064Z,246.33
2023-04-27T09:44:50.161Z,250.00
2023-04-27T09:45:50.365Z,249.24
2023-04-27T09:46:50.758Z,248.52
2023-04-27T09:47:50.358Z,246.62
2023-04-27T09:48:50.394Z,244.99
2023-04-27T09:49:50.467Z,248.42
2023-04-27T09:50:50.535Z,244.55
2023-04-27T09:51:50.579Z,238.30
2023-04-27T09:52:50.617Z,231.51
2023-04-27T09:53:50.700Z,229.79
2023-04-27T09:54:50.735Z,177.42
2023-04-27T09:55:51.748Z,156.46
2023-04-27T09:56:50.816Z,171.76
2023-04-27T09:57:50.836Z,184.18
2023-04-27T09:58:50.853Z,189.89
2023-04-27T09:59:50.866Z,203.23
2023-04-27T10:00:50.930Z,214.97
2023-04-27T10:01:51.065Z,219.89
2023-04-27T10:02:53.596Z,226.54
2023-04-27T10:03:51.265Z,237.07
2023-04-27T10:04:51.059Z,243.97
2023-04-27T10:05:51.045Z,247.61
2023-04-27T10:06:51.029Z,250.00
2023-04-27T10:07:51.016Z,249.42
2023-04-27T10:08:51.007Z,250.27
2023-04-27T10:09:50.969Z,249.95
2023-04-27T10:10:50.988Z,249.79
2023-04-27T10:11:50.964Z,249.56
2023-04-27T10:12:50.966Z,248.72
2023-04-27T10:13:51.759Z,250.00
2023-04-27T10:14:50.962Z,249.44
2023-04-27T10:15:50.951Z,250.00
2023-04-27T10:16:50.977Z,249.94
2023-04-27T10:17:51.001Z,248.55
2023-04-27T10:18:50.930Z,249.50
2023-04-27T10:19:52.560Z,249.89
2023-04-27T10:20:50.930Z,250.09
2023-04-27T10:21:50.894Z,250.87
2023-04-27T10:22:50.909Z,252.88
2023-04-27T10:23:50.884Z,256.21
2023-04-27T10:24:50.876Z,260.87
2023-04-27T10:25:50.880Z,250.50
2023-04-27T10:26:50.866Z,249.71
2023-04-27T10:27:50.881Z,250.00
2023-04-27T10:28:50.845Z,249.71
2023-04-27T10:29:50.859Z,249.69
2023-04-27T10:30:50.889Z,249.37
2023-04-27T10:31:50.831Z,249.59
2023-04-27T10:32:50.896Z,249.65
2023-04-27T10:33:50.818Z,249.71
2023-04-27T10:34:50.820Z,250.00
2023-04-27T10:35:50.822Z,248.69
2023-04-27T10:36:50.799Z,247.93
2023-04-27T10:37:50.802Z,249.87
2023-04-27T10:38:50.812Z,246.70
2023-04-27T10:39:51.706Z,246.46
2023-04-27T10:40:50.833Z,246.55
2023-04-27T10:41:50.804Z,245.07
2023-04-27T10:42:50.786Z,240.24
2023-04-27T10:43:50.758Z,238.00
2023-04-27T10:44:50.762Z,236.08
2023-04-27T10:45:50.757Z,230.90
2023-04-27T10:46:50.781Z,231.57
2023-04-27T10:47:50.725Z,231.09
2023-04-27T10:48:50.713Z,231.13
2023-04-27T10:49:50.727Z,233.83
2023-04-27T10:50:50.733Z,224.12
2023-04-27T10:51:50.727Z,155.94
2023-04-27T10:52:50.700Z,108.70
2023-04-27T10:53:50.709Z,85.63
2023-04-27T10:54:50.700Z,79.83
2023-04-27T10:55:50.719Z,64.63
2023-04-27T10:56:50.667Z,53.00
2023-04-27T10:57:50.675Z,62.15
2023-04-27T10:58:50.646Z,60.49
2023-04-27T10:59:50.626Z,68.49
2023-04-27T11:00:50.661Z,73.44
2023-04-27T11:01:50.712Z,88.12
2023-04-27T11:02:50.736Z,103.21
2023-04-27T11:03:50.720Z,112.63
2023-04-27T11:04:50.756Z,124.71
2023-04-27T11:05:50.617Z,112.51
2023-04-27T11:06:50.765Z,121.21
2023-04-27T11:07:50.606Z,133.86
2023-04-27T11:08:50.570Z,131.12
2023-04-27T11:09:50.671Z,139.66
2023-04-27T11:10:50.654Z,144.31
2023-04-27T11:11:50.574Z,147.55
2023-04-27T11:12:50.574Z,151.24
2023-04-27T11:13:50.542Z,153.98
2023-04-27T11:14:50.534Z,143.21
2023-04-27T11:15:50.558Z,133.46
2023-04-27T11:16:50.553Z,134.82
2023-04-27T11:17:50.507Z,138.04
2023-04-27T11:18:50.516Z,136.09
2023-04-27T11:19:50.507Z,134.70
2023-04-27T11:20:50.498Z,131.98
2023-04-27T11:21:50.773Z,121.20
2023-04-27T11:22:50.502Z,109.90
2023-04-27T11:23:50.494Z,106.12
2023-04-27T11:24:50.461Z,117.67
2023-04-27T11:25:50.458Z,107.48
2023-04-27T11:26:50.478Z,96.04
2023-04-27T11:27:50.460Z,98.64
2023-04-27T11:28:50.444Z,93.72
2023-04-27T11:29:50.425Z,100.74
2023-04-27T11:30:50.420Z,99.30
2023-04-27T11:31:50.545Z,104.42
2023-04-27T11:32:50.453Z,101.45
2023-04-27T11:33:50.414Z,97.98
2023-04-27T11:34:50.399Z,111.89
2023-04-27T11:35:50.372Z,121.22
2023-04-27T11:36:50.407Z,128.94
2023-04-27T11:37:50.377Z,133.63
2023-04-27T11:38:50.435Z,139.58
2023-04-27T11:39:50.404Z,140.30
2023-04-27T11:40:50.361Z,142.70
2023-04-27T11:41:50.365Z,142.33
2023-04-27T11:42:50.342Z,138.81
2023-04-27T11:43:50.345Z,138.04
2023-04-27T11:44:50.355Z,138.66
2023-04-27T11:45:50.438Z,138.39
2023-04-27T11:46:50.504Z,138.85
2023-04-27T11:47:50.618Z,139.10
2023-04-27T11:48:50.602Z,138.03
2023-04-27T11:49:50.672Z,139.39
2023-04-27T11:50:50.727Z,141.44
2023-04-27T11:51:51.331Z,142.43
2023-04-27T11:52:50.819Z,145.20
2023-04-27T11:53:50.880Z,146.52
2023-04-27T11:54:51.012Z,148.17
2023-04-27T11:55:51.020Z,148.41
2023-04-27T11:56:51.112Z,148.91
2023-04-27T11:57:51.126Z,150.44
2023-04-27T11:58:51.200Z,151.72
2023-04-27T11:59:51.225Z,152.20
2023-04-27T12:00:51.348Z,151.27
2023-04-27T12:01:51.434Z,154.09
2023-04-27T12:02:51.548Z,152.65
2023-04-27T12:03:51.661Z,153.87
2023-04-27T12:04:51.834Z,153.55
2023-04-27T12:05:51.658Z,155.14
2023-04-27T12:06:51.684Z,153.87
2023-04-27T12:07:51.730Z,155.00
2023-04-27T12:08:51.748Z,156.03
2023-04-27T12:09:51.814Z,156.33
2023-04-27T12:10:51.872Z,155.32
2023-04-27T12:11:52.291Z,156.89
2023-04-27T12:12:51.938Z,156.29
2023-04-27T12:13:52.006Z,154.64
2023-04-27T12:14:52.059Z,156.28
2023-04-27T12:15:52.050Z,156.75
2023-04-27T12:16:52.378Z,158.01
2023-04-27T12:17:52.138Z,158.73
2023-04-27T12:18:52.086Z,158.31
2023-04-27T12:19:52.160Z,158.38
2023-04-27T12:20:52.142Z,158.55
2023-04-27T12:21:52.304Z,160.99
2023-04-27T12:22:52.153Z,158.99
2023-04-27T12:23:52.161Z,160.29
2023-04-27T12:24:52.139Z,159.13
2023-04-27T12:25:52.143Z,155.29
2023-04-27T12:26:52.146Z,153.04
2023-04-27T12:27:52.152Z,150.35
2023-04-27T12:28:52.131Z,150.99
2023-04-27T12:29:52.151Z,152.35
2023-04-27T12:30:52.161Z,158.33
2023-04-27T12:31:52.303Z,167.61