createdAt,value
2019-03-16T00:00:03.868Z,99.99
2019-03-16T00:01:03.985Z,99.99
2019-03-16T00:02:03.768Z,99.99
2019-03-16T00:03:03.714Z,99.99
2019-03-16T00:04:03.681Z,99.99
2019-03-16T00:05:03.617Z,99.99
2019-03-16T00:06:03.784Z,99.99
2019-03-16T00:07:03.512Z,99.99
2019-03-16T00:08:03.472Z,99.99
2019-03-16T00:09:03.445Z,99.99
2019-03-16T00:10:03.363Z,99.99
2019-03-16T00:11:03.481Z,99.99
2019-03-16T00:12:03.355Z,99.99
2019-03-16T00:13:03.211Z,99.99
2019-03-16T00:14:03.179Z,99.99
2019-03-16T00:15:03.116Z,99.99
2019-03-16T00:16:03.286Z,99.99
2019-03-16T00:17:03.008Z,99.99
2019-03-16T00:18:02.957Z,99.99
2019-03-16T00:19:02.907Z,99.99
2019-03-16T00:20:02.858Z,99.99
2019-03-16T00:21:02.999Z,99.99
2019-03-16T00:22:02.756Z,99.99
2019-03-16T00:23:02.704Z,99.99
2019-03-16T00:24:02.722Z,99.99
2019-03-16T00:25:02.603Z,99.99
2019-03-16T00:26:02.705Z,99.99
2019-03-16T00:27:02.506Z,99.99
2019-03-16T00:28:02.451Z,99.99
2019-03-16T00:29:02.418Z,99.99
2019-03-16T00:30:02.357Z,99.99
2019-03-16T00:31:02.587Z,99.99
2019-03-16T00:32:12.888Z,99.99
2019-03-16T00:33:02.203Z,99.99
2019-03-16T00:34:02.168Z,99.99
2019-03-16T00:35:02.099Z,99.99
2019-03-16T00:36:02.194Z,99.99
2019-03-16T00:37:01.999Z,99.99
2019-03-16T00:38:01.965Z,99.99
2019-03-16T00:39:01.916Z,99.99
2019-03-16T00:40:01.845Z,99.99
2019-03-16T00:41:02.022Z,99.99
2019-03-16T00:42:01.744Z,99.99
2019-03-16T00:43:01.700Z,99.99
2019-03-16T00:44:01.663Z,99.99
2019-03-16T00:45:01.592Z,99.99
2019-03-16T00:46:01.698Z,99.99
2019-03-16T00:47:01.490Z,99.99
2019-03-16T00:48:01.439Z,99.99
2019-03-16T00:49:01.389Z,99.99
2019-03-16T00:50:01.341Z,99.99
2019-03-16T00:51:01.517Z,99.99
2019-03-16T00:52:01.238Z,99.99
2019-03-16T00:53:01.189Z,99.99
2019-03-16T00:54:01.155Z,99.99
2019-03-16T00:55:01.089Z,99.99
2019-03-16T00:56:01.211Z,99.99
2019-03-16T00:57:00.985Z,99.99
2019-03-16T00:58:00.938Z,99.99
2019-03-16T00:59:00.903Z,99.99
2019-03-16T01:00:00.834Z,99.99
2019-03-16T01:01:01.009Z,99.99
2019-03-16T01:02:00.733Z,99.99
2019-03-16T01:03:00.683Z,99.99
2019-03-16T01:04:00.649Z,99.99
2019-03-16T01:05:00.581Z,99.99
2019-03-16T01:06:00.720Z,99.99
2019-03-16T01:07:00.480Z,99.99
2019-03-16T01:08:00.429Z,99.99
2019-03-16T01:09:00.396Z,99.99
2019-03-16T01:10:00.439Z,99.99
2019-03-16T01:11:00.515Z,99.99
2019-03-16T01:12:00.229Z,99.99
2019-03-16T01:13:00.228Z,99.99
2019-03-16T01:14:00.136Z,99.99
2019-03-16T01:15:00.074Z,99.99
2019-03-16T01:16:00.219Z,99.99
2019-03-16T01:16:59.973Z,99.99
2019-03-16T01:17:59.923Z,99.99
2019-03-16T01:18:59.874Z,99.99
2019-03-16T01:19:59.819Z,99.99
2019-03-16T01:20:59.914Z,99.99
2019-03-16T01:21:59.719Z,99.99
2019-03-16T01:22:59.670Z,99.99
2019-03-16T01:23:59.635Z,99.99
2019-03-16T01:24:59.567Z,99.99
2019-03-16T01:25:59.559Z,99.99
2019-03-16T01:26:59.467Z,99.99
2019-03-16T01:27:59.619Z,99.99
2019-03-16T01:28:59.365Z,99.99
2019-03-16T01:29:59.316Z,99.99
2019-03-16T01:30:59.283Z,99.99
2019-03-16T01:31:59.211Z,99.99
2019-03-16T01:32:59.324Z,99.99
2019-03-16T01:33:59.118Z,99.99
2019-03-16T01:34:59.060Z,99.99
2019-03-16T01:35:59.022Z,99.99
2019-03-16T01:36:58.958Z,99.99
2019-03-16T01:37:59.138Z,99.99
2019-03-16T01:38:58.860Z,99.99
2019-03-16T01:39:58.812Z,99.99
2019-03-16T01:40:58.774Z,99.99
2019-03-16T01:41:58.707Z,99.99
2019-03-16T01:42:58.839Z,99.99
2019-03-16T01:43:58.603Z,99.99
2019-03-16T01:44:58.553Z,99.99
2019-03-16T01:45:58.522Z,99.99
2019-03-16T01:46:58.455Z,99.99
2019-03-16T01:47:58.640Z,99.99
2019-03-16T01:48:58.349Z,99.99
2019-03-16T01:49:58.301Z,99.99
2019-03-16T01:50:58.270Z,99.99
2019-03-16T01:51:58.198Z,99.99
2019-03-16T01:52:58.340Z,99.99
2019-03-16T01:53:58.097Z,99.99
2019-03-16T01:54:58.047Z,99.99
2019-03-16T01:55:58.014Z,99.99
2019-03-16T01:56:57.944Z,99.99
2019-03-16T01:57:58.043Z,99.99
2019-03-16T01:58:57.846Z,99.99
2019-03-16T01:59:57.794Z,99.99
2019-03-16T02:00:57.761Z,99.99
2019-03-16T02:01:57.692Z,99.99
2019-03-16T02:02:57.844Z,99.99
2019-03-16T02:03:57.588Z,99.99
2019-03-16T02:04:57.538Z,99.99
2019-03-16T02:05:57.508Z,99.99
2019-03-16T02:06:57.439Z,99.99
2019-03-16T02:07:57.537Z,99.99
2019-03-16T02:08:57.335Z,99.99
2019-03-16T02:09:57.297Z,99.99
2019-03-16T02:10:57.255Z,99.99
2019-03-16T02:12:00.303Z,99.99
2019-03-16T02:12:57.355Z,99.99
2019-03-16T02:13:57.082Z,99.99
2019-03-16T02:14:57.034Z,99.99
2019-03-16T02:16:10.028Z,99.99
2019-03-16T02:16:56.932Z,99.99
2019-03-16T02:17:57.056Z,99.99
2019-03-16T02:18:56.830Z,99.99
2019-03-16T02:19:56.779Z,99.99
2019-03-16T02:20:56.745Z,99.99
2019-03-16T02:21:56.677Z,99.99
2019-03-16T02:22:56.852Z,99.99
2019-03-16T02:23:56.574Z,99.99
2019-03-16T02:24:56.530Z,99.99
2019-03-16T02:25:56.491Z,99.99
2019-03-16T02:26:56.423Z,99.99
2019-03-16T02:27:56.566Z,99.99
2019-03-16T02:28:56.320Z,99.99
2019-03-16T02:29:56.270Z,99.99
2019-03-16T02:30:56.240Z,99.99
2019-03-16T02:31:56.170Z,99.99
2019-03-16T02:33:11.657Z,99.99
2019-03-16T02:33:56.071Z,99.99
2019-03-16T02:34:56.019Z,99.99
2019-03-16T02:35:55.985Z,99.99
2019-03-16T02:36:55.916Z,99.99
2019-03-16T02:37:56.064Z,99.99
2019-03-16T02:38:55.813Z,99.99
2019-03-16T02:39:55.764Z,99.99
2019-03-16T02:40:55.731Z,99.99
2019-03-16T02:41:55.663Z,99.99
2019-03-16T02:42:55.753Z,99.99
2019-03-16T02:43:55.561Z,99.99
2019-03-16T02:44:55.587Z,99.99
2019-03-16T02:45:55.673Z,99.99
2019-03-16T02:46:55.407Z,99.99
2019-03-16T02:47:55.357Z,99.99
2019-03-16T02:48:55.313Z,99.99
2019-03-16T02:49:55.255Z,99.99
2019-03-16T02:50:55.359Z,99.99
2019-03-16T02:51:55.156Z,99.99
2019-03-16T02:52:55.104Z,99.99
2019-03-16T02:53:55.071Z,99.99
2019-03-16T02:54:55.001Z,99.99
2019-03-16T02:55:55.156Z,99.99
2019-03-16T02:56:54.901Z,99.99
2019-03-16T02:57:54.852Z,99.99
2019-03-16T02:58:54.817Z,99.99
2019-03-16T02:59:54.748Z,99.99
2019-03-16T03:00:54.872Z,99.99
2019-03-16T03:01:54.646Z,99.99
2019-03-16T03:02:54.630Z,99.99
2019-03-16T03:03:54.562Z,99.99
2019-03-16T03:04:54.498Z,99.99
2019-03-16T03:05:54.678Z,99.99
2019-03-16T03:06:54.393Z,99.99
2019-03-16T03:07:54.345Z,99.99
2019-03-16T03:08:54.309Z,99.99
2019-03-16T03:09:54.238Z,99.99
2019-03-16T03:10:54.373Z,99.99
2019-03-16T03:11:54.138Z,99.99
2019-03-16T03:12:54.086Z,99.99
2019-03-16T03:13:54.063Z,99.99
2019-03-16T03:14:53.986Z,99.99
2019-03-16T03:15:54.183Z,99.99
2019-03-16T03:16:53.885Z,99.99
2019-03-16T03:17:53.835Z,99.99
2019-03-16T03:18:53.782Z,99.99
2019-03-16T03:19:53.732Z,99.99
2019-03-16T03:20:53.884Z,99.99
2019-03-16T03:21:53.629Z,99.99
2019-03-16T03:22:53.699Z,99.99
2019-03-16T03:23:53.691Z,99.99
2019-03-16T03:24:53.485Z,99.99
2019-03-16T03:25:53.431Z,99.99
2019-03-16T03:26:53.403Z,99.99
2019-03-16T03:27:53.325Z,99.99
2019-03-16T03:28:53.482Z,99.99
2019-03-16T03:29:57.155Z,99.99
2019-03-16T03:30:53.189Z,99.99
2019-03-16T03:31:53.145Z,99.99
2019-03-16T03:32:53.072Z,99.99
2019-03-16T03:34:01.113Z,99.99
2019-03-16T03:34:52.971Z,99.99
2019-03-16T03:35:52.920Z,99.99
2019-03-16T03:36:52.886Z,99.99
2019-03-16T03:37:52.820Z,99.99
2019-03-16T03:38:52.981Z,99.99
2019-03-16T03:39:52.721Z,99.99
2019-03-16T03:40:52.685Z,99.99
2019-03-16T03:41:52.646Z,99.99
2019-03-16T03:42:52.565Z,99.99
2019-03-16T03:43:52.511Z,99.99
2019-03-16T03:44:52.478Z,99.99
2019-03-16T03:45:52.416Z,99.99
2019-03-16T03:46:52.594Z,99.99
2019-03-16T03:47:52.308Z,99.99
2019-03-16T03:48:52.263Z,99.99
2019-03-16T03:49:52.241Z,99.99
2019-03-16T03:50:52.157Z,99.99
2019-03-16T03:51:52.296Z,99.99
2019-03-16T03:52:52.054Z,99.99
2019-03-16T03:53:52.005Z,99.99
2019-03-16T03:54:51.978Z,99.99
2019-03-16T03:55:51.907Z,99.99
2019-03-16T03:56:51.990Z,99.99
2019-03-16T03:57:51.813Z,99.99
2019-03-16T03:58:51.763Z,99.99
2019-03-16T03:59:51.756Z,99.99
2019-03-16T04:00:51.651Z,99.99
2019-03-16T04:01:51.794Z,99.99
2019-03-16T04:02:51.549Z,99.99
2019-03-16T04:03:51.499Z,99.99
2019-03-16T04:04:51.465Z,99.99
2019-03-16T04:05:51.397Z,99.99
2019-03-16T04:06:51.509Z,99.99
2019-03-16T04:07:51.293Z,99.99
2019-03-16T04:08:51.245Z,99.99
2019-03-16T04:09:51.209Z,99.99
2019-03-16T04:10:51.147Z,99.99
2019-03-16T04:11:51.301Z,99.99
2019-03-16T04:12:51.041Z,99.99
2019-03-16T04:13:50.990Z,99.99
2019-03-16T04:14:50.972Z,99.99
2019-03-16T04:15:50.887Z,99.99
2019-03-16T04:16:51.005Z,99.99
2019-03-16T04:17:50.784Z,99.99
2019-03-16T04:18:51.989Z,99.99
2019-03-16T04:19:50.701Z,99.99
2019-03-16T04:20:50.638Z,99.99
2019-03-16T04:21:50.818Z,99.99
2019-03-16T04:22:50.531Z,99.99
2019-03-16T04:23:50.481Z,99.99
2019-03-16T04:24:50.461Z,99.99
2019-03-16T04:25:50.378Z,99.99
2019-03-16T04:26:50.520Z,99.99
2019-03-16T04:27:50.275Z,99.99
2019-03-16T04:28:50.229Z,99.99
2019-03-16T04:29:50.193Z,99.99
2019-03-16T04:30:50.126Z,99.99
2019-03-16T04:31:50.301Z,99.99
2019-03-16T04:32:50.023Z,99.99
2019-03-16T04:33:49.973Z,99.99
2019-03-16T04:34:49.939Z,99.99
2019-03-16T04:35:49.874Z,99.99
2019-03-16T04:36:50.017Z,99.99
2019-03-16T04:37:49.770Z,99.99
2019-03-16T04:38:49.723Z,99.99
2019-03-16T04:39:49.683Z,99.99
2019-03-16T04:40:49.618Z,99.99
2019-03-16T04:41:49.726Z,99.99
2019-03-16T04:42:49.515Z,99.99
2019-03-16T04:43:49.463Z,99.99
2019-03-16T04:44:49.430Z,99.99
2019-03-16T04:45:49.363Z,99.99
2019-03-16T04:46:49.510Z,99.99
2019-03-16T04:47:49.261Z,99.99
2019-03-16T04:48:49.207Z,99.99
2019-03-16T04:49:49.179Z,99.99
2019-03-16T04:50:49.109Z,99.99
2019-03-16T04:51:49.209Z,99.99
2019-03-16T04:52:51.172Z,99.99
2019-03-16T04:53:48.958Z,99.99
2019-03-16T04:54:48.992Z,99.99
2019-03-16T04:55:48.852Z,99.99
2019-03-16T04:56:49.021Z,99.99
2019-03-16T04:57:48.752Z,99.99
2019-03-16T04:58:48.703Z,99.99
2019-03-16T04:59:48.665Z,99.99
2019-03-16T05:00:48.600Z,99.99
2019-03-16T05:01:48.719Z,99.99
2019-03-16T05:02:48.505Z,99.99
2019-03-16T05:03:48.447Z,99.99
2019-03-16T05:04:48.414Z,99.99
2019-03-16T05:05:48.344Z,99.99
2019-03-16T05:06:48.534Z,99.99
2019-03-16T05:07:48.243Z,99.99
2019-03-16T05:08:48.195Z,99.99
2019-03-16T05:09:48.159Z,99.99
2019-03-16T05:10:48.090Z,99.99
2019-03-16T05:11:48.225Z,99.99
2019-03-16T05:12:47.989Z,99.99
2019-03-16T05:13:47.939Z,99.99
2019-03-16T05:14:47.906Z,99.99
2019-03-16T05:15:50.736Z,99.99
2019-03-16T05:16:47.946Z,99.99
2019-03-16T05:17:47.736Z,99.99
2019-03-16T05:18:47.685Z,99.99
2019-03-16T05:19:47.651Z,99.99
2019-03-16T05:20:47.629Z,99.99
2019-03-16T05:21:47.741Z,99.99
2019-03-16T05:22:47.482Z,99.99
2019-03-16T05:23:47.431Z,99.99
2019-03-16T05:24:47.398Z,99.99
2019-03-16T05:25:47.335Z,99.99
2019-03-16T05:26:47.434Z,99.99
2019-03-16T05:27:47.227Z,99.99
2019-03-16T05:28:47.178Z,99.99
2019-03-16T05:29:47.144Z,99.99
2019-03-16T05:30:47.079Z,99.99
2019-03-16T05:31:50.460Z,99.99
2019-03-16T05:32:46.974Z,99.99
2019-03-16T05:33:46.924Z,99.99
2019-03-16T05:34:56.482Z,99.99
2019-03-16T05:35:46.823Z,99.99
2019-03-16T05:36:46.947Z,99.99
2019-03-16T05:37:46.721Z,99.99
2019-03-16T05:38:46.749Z,99.99
2019-03-16T05:39:46.637Z,99.99
2019-03-16T05:40:46.570Z,99.99
2019-03-16T05:41:46.741Z,99.99
2019-03-16T05:42:46.468Z,99.99
2019-03-16T05:43:46.418Z,99.99
2019-03-16T05:44:46.385Z,99.99
2019-03-16T05:45:46.314Z,99.99
2019-03-16T05:46:46.449Z,99.99
2019-03-16T05:47:46.215Z,99.99
2019-03-16T05:48:46.164Z,99.99
2019-03-16T05:49:46.133Z,99.99
2019-03-16T05:50:46.064Z,99.99
2019-03-16T05:51:46.244Z,99.99
2019-03-16T05:52:45.960Z,99.99
2019-03-16T05:53:45.912Z,99.99
2019-03-16T05:54:45.877Z,99.99
2019-03-16T05:55:45.811Z,99.99
2019-03-16T05:56:45.948Z,99.99
2019-03-16T05:57:45.716Z,99.99
2019-03-16T05:58:45.658Z,99.99
2019-03-16T05:59:45.624Z,99.99
2019-03-16T06:00:45.558Z,99.99
2019-03-16T06:01:45.653Z,99.99
2019-03-16T06:02:45.456Z,99.99
2019-03-16T06:03:45.405Z,99.99
2019-03-16T06:04:45.371Z,99.99
2019-03-16T06:05:45.373Z,99.99
2019-03-16T06:06:45.450Z,99.99
2019-03-16T06:07:45.205Z,99.99
2019-03-16T06:08:45.152Z,99.99
2019-03-16T06:09:45.120Z,99.99
2019-03-16T06:10:45.052Z,99.99
2019-03-16T06:11:45.154Z,99.99
2019-03-16T06:12:46.624Z,99.99
2019-03-16T06:13:44.899Z,99.99
2019-03-16T06:14:44.868Z,99.99
2019-03-16T06:15:44.800Z,99.99
2019-03-16T06:16:44.952Z,99.99
2019-03-16T06:17:44.698Z,99.99
2019-03-16T06:18:44.647Z,99.99
2019-03-16T06:19:44.614Z,99.99
2019-03-16T06:20:44.629Z,99.99
2019-03-16T06:21:44.653Z,99.99
2019-03-16T06:22:44.447Z,99.99
2019-03-16T06:23:44.404Z,99.99
2019-03-16T06:24:44.393Z,99.99
2019-03-16T06:25:44.297Z,99.99
2019-03-16T06:26:44.475Z,99.99
2019-03-16T06:27:44.194Z,99.99
2019-03-16T06:28:44.141Z,99.99
2019-03-16T06:29:44.110Z,99.99
2019-03-16T06:30:44.045Z,99.99
2019-03-16T06:31:44.159Z,99.99
2019-03-16T06:32:43.940Z,99.99
2019-03-16T06:33:43.894Z,99.99
2019-03-16T06:34:43.859Z,99.99
2019-03-16T06:35:43.794Z,99.99
2019-03-16T06:36:43.963Z,99.99
2019-03-16T06:37:43.696Z,99.99
2019-03-16T06:38:43.642Z,99.99
2019-03-16T06:39:43.602Z,99.99
2019-03-16T06:40:43.538Z,99.99
2019-03-16T06:41:43.700Z,99.99
2019-03-16T06:42:43.438Z,99.99
2019-03-16T06:43:43.388Z,99.99
2019-03-16T06:44:43.352Z,99.99
2019-03-16T06:45:43.287Z,99.99
2019-03-16T06:46:43.477Z,99.99
2019-03-16T06:47:43.188Z,99.99
2019-03-16T06:48:43.134Z,99.99
2019-03-16T06:49:43.101Z,99.99
2019-03-16T06:50:43.039Z,99.99
2019-03-16T06:51:43.190Z,99.99
2019-03-16T06:52:42.934Z,99.99
2019-03-16T06:53:42.884Z,99.99
2019-03-16T06:54:42.850Z,99.99
2019-03-16T06:55:42.783Z,99.99
2019-03-16T06:56:42.886Z,99.99
2019-03-16T06:57:42.685Z,99.99
2019-03-16T06:58:42.632Z,99.99
2019-03-16T06:59:42.601Z,99.99
2019-03-16T07:00:42.530Z,99.99
2019-03-16T07:01:42.677Z,99.99
2019-03-16T07:02:42.474Z,99.99
2019-03-16T07:03:42.381Z,99.99
2019-03-16T07:04:42.347Z,99.99
2019-03-16T07:05:42.279Z,99.99
2019-03-16T07:06:42.383Z,99.99
2019-03-16T07:07:42.179Z,99.99
2019-03-16T07:08:42.128Z,99.99
2019-03-16T07:09:42.096Z,99.99
2019-03-16T07:10:42.034Z,99.99
2019-03-16T07:11:42.174Z,99.99
2019-03-16T07:12:41.927Z,99.99
2019-03-16T07:13:41.878Z,99.99
2019-03-16T07:14:41.849Z,99.99
2019-03-16T07:15:41.781Z,99.99
2019-03-16T07:16:41.884Z,99.99
2019-03-16T07:17:41.678Z,99.99
2019-03-16T07:18:41.628Z,99.99
2019-03-16T07:19:41.598Z,99.99
2019-03-16T07:20:41.528Z,99.99
2019-03-16T07:21:41.698Z,99.99
2019-03-16T07:22:41.429Z,99.99
2019-03-16T07:23:41.378Z,99.99
2019-03-16T07:24:41.344Z,99.99
2019-03-16T07:25:41.278Z,99.99
2019-03-16T07:26:41.381Z,99.99
2019-03-16T07:27:41.178Z,99.99
2019-03-16T07:28:41.127Z,99.99
2019-03-16T07:29:41.096Z,99.99
2019-03-16T07:30:41.029Z,99.99
2019-03-16T07:31:41.195Z,99.99
2019-03-16T07:32:40.930Z,99.99
2019-03-16T07:33:40.880Z,99.99
2019-03-16T07:34:40.846Z,99.99
2019-03-16T07:35:40.777Z,99.99
2019-03-16T07:36:40.890Z,99.99
2019-03-16T07:37:40.770Z,99.99
2019-03-16T07:38:40.633Z,99.99
2019-03-16T07:39:40.596Z,99.99
2019-03-16T07:40:40.532Z,99.99
2019-03-16T07:41:40.695Z,99.99
2019-03-16T07:42:40.431Z,99.99
2019-03-16T07:43:40.435Z,99.99
2019-03-16T07:44:40.348Z,99.99
2019-03-16T07:45:40.281Z,99.99
2019-03-16T07:46:40.445Z,99.99
2019-03-16T07:47:40.180Z,99.99
2019-03-16T07:48:40.132Z,99.99
2019-03-16T07:49:40.098Z,99.99
2019-03-16T07:50:40.038Z,99.99
2019-03-16T07:51:40.196Z,99.99
2019-03-16T07:52:39.934Z,99.99
2019-03-16T07:53:39.882Z,99.99
2019-03-16T07:54:39.858Z,99.99
2019-03-16T07:55:42.264Z,99.99
2019-03-16T07:56:39.902Z,99.99
2019-03-16T07:57:40.838Z,99.99
2019-03-16T07:58:39.638Z,99.99
2019-03-16T07:59:39.605Z,99.99
2019-03-16T08:00:39.535Z,99.99
2019-03-16T08:01:39.717Z,99.99
2019-03-16T08:02:39.437Z,99.99
2019-03-16T08:03:39.386Z,99.99
2019-03-16T08:04:39.355Z,99.99
2019-03-16T08:05:39.288Z,99.99
2019-03-16T08:06:39.404Z,99.99
2019-03-16T08:07:39.188Z,99.99
2019-03-16T08:08:39.140Z,99.99
2019-03-16T08:09:39.109Z,99.99
2019-03-16T08:10:39.043Z,99.99
2019-03-16T08:11:39.217Z,99.99
2019-03-16T08:12:38.945Z,99.99
2019-03-16T08:13:38.897Z,99.99
2019-03-16T08:14:38.865Z,99.99
2019-03-16T08:15:38.798Z,99.99
2019-03-16T08:16:38.919Z,99.99
2019-03-16T08:17:38.710Z,99.99
2019-03-16T08:18:38.647Z,99.99
2019-03-16T08:19:38.621Z,99.99
2019-03-16T08:20:38.549Z,99.99
2019-03-16T08:21:38.713Z,99.99
2019-03-16T08:22:38.454Z,99.99
2019-03-16T08:23:38.404Z,99.99
2019-03-16T08:24:38.370Z,99.99
2019-03-16T08:25:38.310Z,99.99
2019-03-16T08:26:38.414Z,99.99
2019-03-16T08:27:38.207Z,99.99
2019-03-16T08:28:38.150Z,99.99
2019-03-16T08:29:38.125Z,99.99
2019-03-16T08:30:38.058Z,99.99
2019-03-16T08:31:38.221Z,99.99
2019-03-16T08:32:37.959Z,99.99
2019-03-16T08:33:37.911Z,99.99
2019-03-16T08:34:37.880Z,99.99
2019-03-16T08:35:37.813Z,99.99
2019-03-16T08:36:37.922Z,99.99
2019-03-16T08:37:37.715Z,99.99
2019-03-16T08:38:37.667Z,99.99
2019-03-16T08:39:37.632Z,99.99
2019-03-16T08:40:37.568Z,99.99
2019-03-16T08:41:37.732Z,99.99
2019-03-16T08:42:37.473Z,99.99
2019-03-16T08:43:37.423Z,99.99
2019-03-16T08:44:37.368Z,99.99
2019-03-16T08:45:37.321Z,99.99
2019-03-16T08:46:37.296Z,99.99
2019-03-16T08:47:37.229Z,99.99
2019-03-16T08:48:37.216Z,99.99
2019-03-16T08:49:37.128Z,99.99
2019-03-16T08:50:37.246Z,99.99
2019-03-16T08:51:37.031Z,99.99
2019-03-16T08:52:36.986Z,99.99
2019-03-16T08:53:36.951Z,99.99
2019-03-16T08:54:36.887Z,99.99
2019-03-16T08:55:37.034Z,99.99
2019-03-16T08:56:36.786Z,99.08
2019-03-16T08:57:36.741Z,99.46
2019-03-16T08:58:36.709Z,99.66
2019-03-16T08:59:36.642Z,99.66
2019-03-16T09:00:36.733Z,99.85
2019-03-16T09:01:36.551Z,99.85
2019-03-16T09:02:36.496Z,99.85
2019-03-16T09:03:43.597Z,99.85
2019-03-16T09:04:36.398Z,99.08
2019-03-16T09:05:36.551Z,99.85
2019-03-16T09:06:36.302Z,98.90
2019-03-16T09:07:36.257Z,98.51
2019-03-16T09:08:36.225Z,98.13
2019-03-16T09:09:36.155Z,98.61
2019-03-16T09:10:36.339Z,98.13
2019-03-16T09:11:36.059Z,97.85
2019-03-16T09:12:36.009Z,98.90
2019-03-16T09:13:35.979Z,98.70
2019-03-16T09:14:35.913Z,98.80
2019-03-16T09:15:36.043Z,98.18
2019-03-16T09:16:35.821Z,98.99
2019-03-16T09:17:35.767Z,99.04
2019-03-16T09:18:35.719Z,98.66
2019-03-16T09:19:35.670Z,98.37
2019-03-16T09:20:35.840Z,97.03
2019-03-16T09:21:35.575Z,97.61
2019-03-16T09:22:35.527Z,96.94
2019-03-16T09:23:35.495Z,97.03
2019-03-16T09:24:35.430Z,97.61
2019-03-16T09:25:35.555Z,96.94
2019-03-16T09:26:35.332Z,97.61
2019-03-16T09:27:35.286Z,97.42
2019-03-16T09:28:35.253Z,97.13
2019-03-16T09:29:35.191Z,97.61
2019-03-16T09:30:35.340Z,97.13
2019-03-16T09:31:35.090Z,96.94
2019-03-16T09:32:35.044Z,96.75
2019-03-16T09:33:35.012Z,97.51
2019-03-16T09:34:34.947Z,96.94
2019-03-16T09:35:35.048Z,96.46
2019-03-16T09:36:34.848Z,96.51
2019-03-16T09:37:34.801Z,96.37
2019-03-16T09:38:34.774Z,96.46
2019-03-16T09:39:34.709Z,95.70
2019-03-16T09:40:34.859Z,95.46
2019-03-16T09:41:34.611Z,95.84
2019-03-16T09:42:34.566Z,96.98
2019-03-16T09:43:34.530Z,96.70
2019-03-16T09:44:34.467Z,95.75
2019-03-16T09:45:34.661Z,95.56
2019-03-16T09:46:34.369Z,95.46
2019-03-16T09:47:34.321Z,95.75
2019-03-16T09:48:34.280Z,95.56
2019-03-16T09:49:34.225Z,94.89
2019-03-16T09:50:34.365Z,94.46
2019-03-16T09:51:34.130Z,94.70
2019-03-16T09:52:34.081Z,95.08
2019-03-16T09:53:34.051Z,95.22
2019-03-16T09:54:33.988Z,95.36
2019-03-16T09:55:35.311Z,96.51
2019-03-16T09:56:33.892Z,96.32
2019-03-16T09:57:33.842Z,95.27
2019-03-16T09:58:33.813Z,95.36
2019-03-16T09:59:33.746Z,94.60
2019-03-16T10:00:33.871Z,94.31
2019-03-16T10:01:33.652Z,94.51
2019-03-16T10:02:33.609Z,94.84
2019-03-16T10:03:33.571Z,94.51
2019-03-16T10:04:33.511Z,94.41
2019-03-16T10:05:33.659Z,94.89
2019-03-16T10:06:33.410Z,94.60
2019-03-16T10:07:33.370Z,94.79
2019-03-16T10:08:33.334Z,94.60
2019-03-16T10:09:33.269Z,94.12
2019-03-16T10:10:33.366Z,94.12
2019-03-16T10:11:33.173Z,93.93
2019-03-16T10:12:33.124Z,93.07
2019-03-16T10:13:33.096Z,92.69
2019-03-16T10:14:33.030Z,93.17
2019-03-16T10:15:33.176Z,92.41
2019-03-16T10:16:32.935Z,92.69
2019-03-16T10:17:32.887Z,92.31
2019-03-16T10:18:32.838Z,92.97
2019-03-16T10:19:32.792Z,93.02
2019-03-16T10:20:32.975Z,92.55
2019-03-16T10:21:32.696Z,92.07
2019-03-16T10:22:32.649Z,92.26
2019-03-16T10:23:32.618Z,92.55
2019-03-16T10:24:32.554Z,91.54
2019-03-16T10:25:32.675Z,91.30
2019-03-16T10:26:32.468Z,91.02
2019-03-16T10:27:32.413Z,91.11
2019-03-16T10:28:43.188Z,91.02
2019-03-16T10:29:32.316Z,91.16
2019-03-16T10:30:32.474Z,91.11
2019-03-16T10:31:32.222Z,90.92
2019-03-16T10:32:32.174Z,90.92
2019-03-16T10:33:32.145Z,91.21
2019-03-16T10:34:32.083Z,90.73
2019-03-16T10:35:32.182Z,90.35
2019-03-16T10:36:31.986Z,90.45
2019-03-16T10:37:31.941Z,90.16
2019-03-16T10:38:31.912Z,90.25
2019-03-16T10:39:31.848Z,91.11
2019-03-16T10:40:31.980Z,91.11
2019-03-16T10:41:31.757Z,90.45
2019-03-16T10:42:31.712Z,90.06
2019-03-16T10:43:31.679Z,89.92
2019-03-16T10:44:31.612Z,90.40
2019-03-16T10:45:31.785Z,89.73
2019-03-16T10:46:31.519Z,89.73
2019-03-16T10:47:31.469Z,90.11
2019-03-16T10:48:31.424Z,90.69
2019-03-16T10:49:31.377Z,90.11
2019-03-16T10:50:31.487Z,90.11
2019-03-16T10:51:31.283Z,90.69
2019-03-16T10:52:31.235Z,91.36
2019-03-16T10:53:31.210Z,91.45
2019-03-16T10:54:31.141Z,91.40
2019-03-16T10:55:31.293Z,91.21
2019-03-16T10:56:31.048Z,90.59
2019-03-16T10:57:30.999Z,90.92
2019-03-16T10:58:30.969Z,90.73
2019-03-16T10:59:30.907Z,90.69
2019-03-16T11:00:31.094Z,91.36
2019-03-16T11:01:30.810Z,91.36
2019-03-16T11:02:30.764Z,91.21
2019-03-16T11:03:30.741Z,91.59
2019-03-16T11:04:30.666Z,91.11
2019-03-16T11:05:30.786Z,91.11
2019-03-16T11:06:30.574Z,90.16
2019-03-16T11:07:30.526Z,89.97
2019-03-16T11:08:30.499Z,90.73
2019-03-16T11:09:30.434Z,90.45
2019-03-16T11:10:30.595Z,90.73
2019-03-16T11:11:30.338Z,90.25
2019-03-16T11:12:30.291Z,90.35
2019-03-16T11:13:30.261Z,90.83
2019-03-16T11:14:30.199Z,90.83
2019-03-16T11:15:30.302Z,89.87
2019-03-16T11:16:30.104Z,90.54
2019-03-16T11:17:30.055Z,89.54
2019-03-16T11:18:30.009Z,90.35
2019-03-16T11:19:29.961Z,90.64
2019-03-16T11:20:30.094Z,89.97
2019-03-16T11:21:29.869Z,90.54
2019-03-16T11:22:29.822Z,90.16
2019-03-16T11:23:29.790Z,90.35
2019-03-16T11:24:29.727Z,90.06
2019-03-16T11:25:29.897Z,89.68
2019-03-16T11:26:29.632Z,89.30
2019-03-16T11:27:29.587Z,88.73
2019-03-16T11:28:29.556Z,89.83
2019-03-16T11:29:29.491Z,90.11
2019-03-16T11:30:29.596Z,90.88
2019-03-16T11:31:29.400Z,89.64
2019-03-16T11:32:29.350Z,89.54
2019-03-16T11:33:29.321Z,90.31
2019-03-16T11:34:29.258Z,90.69
2019-03-16T11:35:29.403Z,90.69
2019-03-16T11:36:29.162Z,90.21
2019-03-16T11:37:29.112Z,90.50
2019-03-16T11:38:29.085Z,89.73
2019-03-16T11:39:31.940Z,89.64
2019-03-16T11:40:29.216Z,89.73
2019-03-16T11:41:28.923Z,89.45
2019-03-16T11:42:28.875Z,89.16
2019-03-16T11:43:28.847Z,89.35
2019-03-16T11:44:28.780Z,88.87
2019-03-16T11:45:28.906Z,88.78
2019-03-16T11:46:28.711Z,89.16
2019-03-16T11:47:28.642Z,88.68
2019-03-16T11:48:28.589Z,87.48
2019-03-16T11:49:28.540Z,87.20
2019-03-16T11:50:28.703Z,86.53
2019-03-16T11:51:28.446Z,86.05
2019-03-16T11:52:28.401Z,86.43
2019-03-16T11:53:28.370Z,86.24
2019-03-16T11:54:28.304Z,86.43
2019-03-16T11:55:28.419Z,86.15
2019-03-16T11:56:28.210Z,85.19
2019-03-16T11:57:28.162Z,84.43
2019-03-16T11:58:28.134Z,85.38
2019-03-16T11:59:28.067Z,84.72
2019-03-16T12:00:28.220Z,85.77
2019-03-16T12:01:27.975Z,85.96
2019-03-16T12:02:27.927Z,85.38
2019-03-16T12:03:27.898Z,85.19
2019-03-16T12:04:27.832Z,85.10
2019-03-16T12:05:28.018Z,85.48
2019-03-16T12:06:27.740Z,85.38
2019-03-16T12:07:27.689Z,85.00
2019-03-16T12:08:27.660Z,85.42
2019-03-16T12:09:27.596Z,83.99
2019-03-16T12:10:27.713Z,83.67
2019-03-16T12:11:27.504Z,84.72
2019-03-16T12:12:27.455Z,84.76
2019-03-16T12:13:27.425Z,84.43
2019-03-16T12:14:27.362Z,84.43
2019-03-16T12:15:27.526Z,84.14
2019-03-16T12:16:27.267Z,83.99
2019-03-16T12:17:27.228Z,83.57
2019-03-16T12:18:27.175Z,83.18
2019-03-16T12:19:27.126Z,83.18
2019-03-16T12:20:27.225Z,83.86
2019-03-16T12:21:27.032Z,83.57
2019-03-16T12:22:26.986Z,84.33
2019-03-16T12:23:26.957Z,83.61
2019-03-16T12:24:26.895Z,83.67
2019-03-16T12:25:27.043Z,84.09
2019-03-16T12:26:26.798Z,83.61
2019-03-16T12:27:26.750Z,83.09
2019-03-16T12:28:26.721Z,83.99
2019-03-16T12:29:34.072Z,83.42
2019-03-16T12:30:26.626Z,83.51
2019-03-16T12:31:26.561Z,82.61
2019-03-16T12:32:26.734Z,82.04
2019-03-16T12:33:26.465Z,82.23
2019-03-16T12:34:26.425Z,82.42
2019-03-16T12:35:26.391Z,82.42
2019-03-16T12:36:26.325Z,82.90
2019-03-16T12:37:26.435Z,83.38
2019-03-16T12:38:26.232Z,83.38
2019-03-16T12:39:26.183Z,83.47
2019-03-16T12:40:26.158Z,82.61
2019-03-16T12:41:26.090Z,82.90
2019-03-16T12:42:26.049Z,83.42
2019-03-16T12:43:25.995Z,83.51
2019-03-16T12:44:26.133Z,82.84
2019-03-16T12:45:25.903Z,82.56
2019-03-16T12:46:25.853Z,81.60
2019-03-16T12:47:25.825Z,82.37
2019-03-16T12:48:25.758Z,83.23
2019-03-16T12:49:25.937Z,82.94
2019-03-16T12:50:25.664Z,83.23
2019-03-16T12:51:25.617Z,82.37