createdAt,value
2017-06-17T00:00:19.879Z,0
2017-06-17T00:01:21.166Z,0
2017-06-17T00:02:22.423Z,0
2017-06-17T00:03:23.666Z,0
2017-06-17T00:04:24.905Z,0
2017-06-17T00:05:26.176Z,0
2017-06-17T00:06:27.443Z,0
2017-06-17T00:07:28.774Z,0
2017-06-17T00:08:30.020Z,0
2017-06-17T00:09:31.262Z,0
2017-06-17T00:10:32.502Z,0
2017-06-17T00:11:33.748Z,0
2017-06-17T00:12:35.003Z,0
2017-06-17T00:13:36.378Z,0
2017-06-17T00:14:37.603Z,0
2017-06-17T00:15:38.873Z,0
2017-06-17T00:16:40.114Z,0
2017-06-17T00:17:41.364Z,0
2017-06-17T00:18:42.661Z,0
2017-06-17T00:19:43.903Z,0
2017-06-17T00:20:45.115Z,0
2017-06-17T00:21:46.462Z,0
2017-06-17T00:22:47.739Z,0
2017-06-17T00:23:48.944Z,0
2017-06-17T00:24:50.229Z,0
2017-06-17T00:25:51.473Z,0
2017-06-17T00:26:52.751Z,0
2017-06-17T00:27:54.004Z,0
2017-06-17T00:28:55.250Z,0
2017-06-17T00:29:56.531Z,0
2017-06-17T00:30:57.772Z,0
2017-06-17T00:31:59.015Z,0
2017-06-17T00:33:00.273Z,0
2017-06-17T00:34:01.513Z,0
2017-06-17T00:35:02.753Z,0
2017-06-17T00:36:03.991Z,0
2017-06-17T00:37:05.236Z,0
2017-06-17T00:38:06.478Z,0
2017-06-17T00:39:07.869Z,0
2017-06-17T00:40:09.147Z,0
2017-06-17T00:41:10.437Z,0
2017-06-17T00:42:11.721Z,0
2017-06-17T00:43:12.970Z,0
2017-06-17T00:44:14.243Z,0
2017-06-17T00:45:15.484Z,0
2017-06-17T00:46:16.733Z,0
2017-06-17T00:47:18.000Z,0
2017-06-17T00:48:19.247Z,0
2017-06-17T00:49:20.504Z,0
2017-06-17T00:50:21.741Z,0
2017-06-17T00:51:22.990Z,0
2017-06-17T00:52:24.323Z,0
2017-06-17T00:53:25.566Z,0
2017-06-17T00:54:26.993Z,0
2017-06-17T00:55:28.240Z,0
2017-06-17T00:56:29.515Z,0
2017-06-17T00:57:30.752Z,0
2017-06-17T00:58:32.063Z,0
2017-06-17T00:59:33.279Z,0
2017-06-17T01:00:34.523Z,0
2017-06-17T01:01:35.764Z,0
2017-06-17T01:02:37.015Z,0
2017-06-17T01:03:38.290Z,0
2017-06-17T01:04:39.557Z,0
2017-06-17T01:05:40.795Z,0
2017-06-17T01:06:42.031Z,0
2017-06-17T01:07:43.299Z,0
2017-06-17T01:08:44.548Z,0
2017-06-17T01:09:45.772Z,0
2017-06-17T01:10:47.092Z,0
2017-06-17T01:11:48.341Z,0
2017-06-17T01:12:49.588Z,0
2017-06-17T01:13:50.845Z,0
2017-06-17T01:14:52.078Z,0
2017-06-17T01:15:53.424Z,0
2017-06-17T01:16:54.677Z,0
2017-06-17T01:17:55.919Z,0
2017-06-17T01:18:57.162Z,0
2017-06-17T01:19:58.413Z,0
2017-06-17T01:20:59.660Z,0
2017-06-17T01:22:00.926Z,0
2017-06-17T01:23:02.160Z,0
2017-06-17T01:24:03.531Z,0
2017-06-17T01:25:04.814Z,0
2017-06-17T01:26:06.059Z,0
2017-06-17T01:27:07.296Z,0
2017-06-17T01:28:08.572Z,0
2017-06-17T01:29:09.814Z,0
2017-06-17T01:30:11.084Z,0
2017-06-17T01:31:12.332Z,0
2017-06-17T01:32:13.593Z,0
2017-06-17T01:33:14.834Z,0
2017-06-17T01:34:16.102Z,0
2017-06-17T01:35:17.350Z,0
2017-06-17T01:36:18.680Z,0
2017-06-17T01:37:19.897Z,0
2017-06-17T01:38:21.146Z,0
2017-06-17T01:39:22.396Z,0
2017-06-17T01:40:23.635Z,0
2017-06-17T01:41:24.901Z,0
2017-06-17T01:42:26.163Z,0
2017-06-17T01:43:27.409Z,0
2017-06-17T01:44:28.686Z,0
2017-06-17T01:45:29.913Z,0
2017-06-17T01:46:31.201Z,0
2017-06-17T01:47:32.458Z,0
2017-06-17T01:48:33.708Z,0
2017-06-17T01:49:34.991Z,0
2017-06-17T01:50:36.238Z,0
2017-06-17T01:51:37.529Z,0
2017-06-17T01:52:38.744Z,0
2017-06-17T01:53:39.985Z,0
2017-06-17T01:54:41.238Z,0
2017-06-17T01:55:42.504Z,0
2017-06-17T01:56:43.718Z,0
2017-06-17T01:57:45.009Z,0
2017-06-17T01:58:46.297Z,0
2017-06-17T01:59:47.523Z,0
2017-06-17T02:00:48.861Z,0
2017-06-17T02:01:50.109Z,0
2017-06-17T02:02:51.416Z,0
2017-06-17T02:03:52.727Z,0
2017-06-17T02:04:53.987Z,0
2017-06-17T02:05:55.256Z,0
2017-06-17T02:06:56.587Z,0
2017-06-17T02:07:57.881Z,0
2017-06-17T02:08:59.143Z,0
2017-06-17T02:10:00.401Z,0
2017-06-17T02:11:01.632Z,0
2017-06-17T02:12:02.909Z,0
2017-06-17T02:13:04.143Z,0
2017-06-17T02:14:05.371Z,0
2017-06-17T02:15:06.615Z,0
2017-06-17T02:16:07.882Z,0
2017-06-17T02:17:09.133Z,0
2017-06-17T02:18:10.444Z,0
2017-06-17T02:19:11.655Z,0
2017-06-17T02:20:12.922Z,0
2017-06-17T02:21:14.155Z,0
2017-06-17T02:22:15.404Z,0
2017-06-17T02:23:16.652Z,0
2017-06-17T02:24:17.892Z,0
2017-06-17T02:25:19.157Z,0
2017-06-17T02:26:20.498Z,0
2017-06-17T02:27:21.746Z,0
2017-06-17T02:28:23.008Z,0
2017-06-17T02:29:24.245Z,0
2017-06-17T02:30:25.495Z,0
2017-06-17T02:31:26.788Z,0
2017-06-17T02:32:28.047Z,0
2017-06-17T02:33:29.335Z,0
2017-06-17T02:34:30.572Z,0
2017-06-17T02:35:31.821Z,0
2017-06-17T02:36:33.059Z,0
2017-06-17T02:37:34.531Z,0
2017-06-17T02:38:35.824Z,0
2017-06-17T02:39:37.147Z,0
2017-06-17T02:40:38.390Z,0
2017-06-17T02:41:39.630Z,0
2017-06-17T02:42:40.876Z,0
2017-06-17T02:43:42.161Z,0
2017-06-17T02:44:43.422Z,0
2017-06-17T02:45:44.633Z,0
2017-06-17T02:46:45.899Z,0
2017-06-17T02:47:47.139Z,0
2017-06-17T02:48:48.546Z,0
2017-06-17T02:49:49.768Z,0
2017-06-17T02:50:51.006Z,0
2017-06-17T02:51:52.249Z,0
2017-06-17T02:52:53.491Z,0
2017-06-17T02:53:54.747Z,0
2017-06-17T02:54:55.995Z,0
2017-06-17T02:55:57.229Z,0
2017-06-17T02:56:58.489Z,0
2017-06-17T02:57:59.784Z,0
2017-06-17T02:59:01.023Z,5
2017-06-17T03:00:02.274Z,5
2017-06-17T03:01:03.499Z,5
2017-06-17T03:02:04.775Z,5
2017-06-17T03:03:06.049Z,5
2017-06-17T03:04:07.284Z,5
2017-06-17T03:05:08.534Z,5
2017-06-17T03:06:09.804Z,5
2017-06-17T03:07:11.022Z,5
2017-06-17T03:08:12.268Z,5
2017-06-17T03:09:13.503Z,5
2017-06-17T03:10:14.779Z,5
2017-06-17T03:11:16.116Z,5
2017-06-17T03:12:17.364Z,10
2017-06-17T03:13:18.633Z,10
2017-06-17T03:14:19.846Z,10
2017-06-17T03:15:21.100Z,10
2017-06-17T03:16:22.346Z,10
2017-06-17T03:17:23.615Z,10
2017-06-17T03:18:24.862Z,10
2017-06-17T03:19:26.099Z,10
2017-06-17T03:20:27.359Z,5
2017-06-17T03:21:28.589Z,5
2017-06-17T03:22:29.824Z,5
2017-06-17T03:23:31.073Z,10
2017-06-17T03:24:32.409Z,10
2017-06-17T03:25:33.688Z,10
2017-06-17T03:26:34.958Z,10
2017-06-17T03:27:36.218Z,10
2017-06-17T03:28:37.473Z,10
2017-06-17T03:29:38.740Z,10
2017-06-17T03:30:40.024Z,10
2017-06-17T03:31:41.268Z,15
2017-06-17T03:32:42.511Z,15
2017-06-17T03:33:43.751Z,15
2017-06-17T03:34:45.059Z,15
2017-06-17T03:35:46.390Z,15
2017-06-17T03:36:47.635Z,20
2017-06-17T03:37:48.890Z,20
2017-06-17T03:38:50.131Z,20
2017-06-17T03:39:51.366Z,20
2017-06-17T03:40:52.606Z,20
2017-06-17T03:41:53.853Z,20
2017-06-17T03:42:55.106Z,20
2017-06-17T03:43:56.454Z,25
2017-06-17T03:44:57.725Z,25
2017-06-17T03:45:58.943Z,20
2017-06-17T03:47:00.215Z,20
2017-06-17T03:48:01.450Z,20
2017-06-17T03:49:02.731Z,20
2017-06-17T03:50:03.982Z,25
2017-06-17T03:51:05.213Z,25
2017-06-17T03:52:06.477Z,30
2017-06-17T03:53:07.735Z,30
2017-06-17T03:54:08.992Z,30
2017-06-17T03:55:10.338Z,30
2017-06-17T03:56:11.572Z,30
2017-06-17T03:57:12.941Z,30
2017-06-17T03:58:14.180Z,30
2017-06-17T03:59:15.427Z,30
2017-06-17T04:00:16.708Z,35
2017-06-17T04:01:18.078Z,35
2017-06-17T04:02:19.346Z,40
2017-06-17T04:03:20.585Z,45
2017-06-17T04:04:21.841Z,50
2017-06-17T04:05:23.083Z,55
2017-06-17T04:06:24.326Z,60
2017-06-17T04:07:25.580Z,60
2017-06-17T04:08:26.953Z,55
2017-06-17T04:09:28.198Z,60
2017-06-17T04:10:29.457Z,55
2017-06-17T04:11:30.693Z,60
2017-06-17T04:12:32.066Z,55
2017-06-17T04:13:33.399Z,55
2017-06-17T04:14:34.715Z,55
2017-06-17T04:15:35.960Z,55
2017-06-17T04:16:37.226Z,55
2017-06-17T04:17:38.479Z,45
2017-06-17T04:18:39.826Z,40
2017-06-17T04:19:41.114Z,40
2017-06-17T04:20:42.451Z,40
2017-06-17T04:21:43.702Z,40
2017-06-17T04:22:44.958Z,40
2017-06-17T04:23:46.314Z,45
2017-06-17T04:24:47.631Z,45
2017-06-17T04:25:48.847Z,50
2017-06-17T04:26:50.090Z,50
2017-06-17T04:27:51.338Z,50
2017-06-17T04:28:52.618Z,60
2017-06-17T04:29:53.914Z,60
2017-06-17T04:30:55.167Z,60
2017-06-17T04:31:56.435Z,60
2017-06-17T04:32:57.693Z,60
2017-06-17T04:33:58.924Z,60
2017-06-17T04:35:00.273Z,60
2017-06-17T04:36:01.422Z,60
2017-06-17T04:37:02.686Z,55
2017-06-17T04:38:03.930Z,50
2017-06-17T04:39:05.273Z,50
2017-06-17T04:40:06.560Z,45
2017-06-17T04:41:07.799Z,45
2017-06-17T04:42:09.048Z,45
2017-06-17T04:43:10.411Z,45
2017-06-17T04:44:11.652Z,45
2017-06-17T04:45:12.913Z,45
2017-06-17T04:46:14.154Z,45
2017-06-17T04:47:15.413Z,50
2017-06-17T04:48:16.659Z,50
2017-06-17T04:49:17.910Z,50
2017-06-17T04:50:19.245Z,55
2017-06-17T04:51:20.490Z,55
2017-06-17T04:52:21.727Z,55
2017-06-17T04:53:22.973Z,50
2017-06-17T04:54:24.284Z,50
2017-06-17T04:55:25.552Z,50
2017-06-17T04:56:26.801Z,50
2017-06-17T04:57:28.042Z,55
2017-06-17T04:58:29.289Z,55
2017-06-17T04:59:30.604Z,55
2017-06-17T05:00:31.851Z,55
2017-06-17T05:01:33.170Z,55
2017-06-17T05:02:34.460Z,55
2017-06-17T05:03:35.698Z,55
2017-06-17T05:04:36.938Z,60
2017-06-17T05:05:38.199Z,60
2017-06-17T05:06:39.427Z,60
2017-06-17T05:07:40.662Z,60
2017-06-17T05:08:41.909Z,60
2017-06-17T05:09:43.162Z,60
2017-06-17T05:10:44.403Z,65
2017-06-17T05:11:45.658Z,65
2017-06-17T05:12:46.909Z,65
2017-06-17T05:13:48.158Z,65
2017-06-17T05:14:49.459Z,65
2017-06-17T05:15:50.728Z,65
2017-06-17T05:16:51.965Z,65
2017-06-17T05:17:53.204Z,70
2017-06-17T05:18:54.584Z,75
2017-06-17T05:19:55.809Z,75
2017-06-17T05:20:57.123Z,80
2017-06-17T05:21:58.399Z,80
2017-06-17T05:22:59.635Z,90
2017-06-17T05:24:00.889Z,95
2017-06-17T05:25:02.121Z,100
2017-06-17T05:26:03.366Z,95
2017-06-17T05:27:04.608Z,100
2017-06-17T05:28:05.852Z,105
2017-06-17T05:29:07.174Z,110
2017-06-17T05:30:08.441Z,110
2017-06-17T05:31:09.662Z,110
2017-06-17T05:32:10.950Z,105
2017-06-17T05:33:12.216Z,95
2017-06-17T05:34:13.475Z,95
2017-06-17T05:35:14.705Z,90
2017-06-17T05:36:15.941Z,90
2017-06-17T05:37:17.178Z,90
2017-06-17T05:38:18.490Z,85
2017-06-17T05:39:19.714Z,85
2017-06-17T05:40:20.967Z,85
2017-06-17T05:41:22.236Z,85
2017-06-17T05:42:23.483Z,90
2017-06-17T05:43:24.756Z,90
2017-06-17T05:44:25.983Z,95
2017-06-17T05:45:27.224Z,100
2017-06-17T05:46:28.553Z,105
2017-06-17T05:47:29.791Z,110
2017-06-17T05:48:31.041Z,110
2017-06-17T05:49:32.280Z,115
2017-06-17T05:50:33.517Z,120
2017-06-17T05:51:34.774Z,120
2017-06-17T05:52:36.091Z,125
2017-06-17T05:53:37.372Z,125
2017-06-17T05:54:38.773Z,125
2017-06-17T05:55:40.034Z,125
2017-06-17T05:56:41.282Z,130
2017-06-17T05:57:42.522Z,135
2017-06-17T05:58:43.810Z,140
2017-06-17T05:59:45.017Z,145
2017-06-17T06:00:46.346Z,150
2017-06-17T06:01:47.583Z,150
2017-06-17T06:02:48.836Z,155
2017-06-17T06:03:50.113Z,165
2017-06-17T06:04:51.418Z,175
2017-06-17T06:05:52.735Z,185
2017-06-17T06:06:53.956Z,190
2017-06-17T06:07:55.209Z,195
2017-06-17T06:08:56.443Z,205
2017-06-17T06:09:57.685Z,215
2017-06-17T06:10:58.964Z,225
2017-06-17T06:12:00.241Z,235
2017-06-17T06:13:01.498Z,245
2017-06-17T06:14:02.805Z,255
2017-06-17T06:15:04.030Z,270
2017-06-17T06:16:05.276Z,285
2017-06-17T06:17:06.608Z,290
2017-06-17T06:18:07.871Z,290
2017-06-17T06:19:09.116Z,300
2017-06-17T06:20:10.377Z,290
2017-06-17T06:21:11.614Z,285
2017-06-17T06:22:12.862Z,280
2017-06-17T06:23:14.220Z,250
2017-06-17T06:24:15.467Z,280
2017-06-17T06:25:16.720Z,300
2017-06-17T06:26:17.973Z,300
2017-06-17T06:27:19.227Z,285
2017-06-17T06:28:20.563Z,275
2017-06-17T06:29:21.808Z,255
2017-06-17T06:30:23.085Z,255
2017-06-17T06:31:24.360Z,270
2017-06-17T06:32:25.575Z,270
2017-06-17T06:33:26.853Z,275
2017-06-17T06:34:28.059Z,275
2017-06-17T06:35:29.313Z,275
2017-06-17T06:36:30.667Z,275
2017-06-17T06:37:31.912Z,275
2017-06-17T06:38:33.170Z,270
2017-06-17T06:39:34.453Z,250
2017-06-17T06:40:35.691Z,235
2017-06-17T06:41:36.942Z,230
2017-06-17T06:42:38.204Z,230
2017-06-17T06:43:39.425Z,220
2017-06-17T06:44:40.686Z,210
2017-06-17T06:45:41.913Z,215
2017-06-17T06:46:43.160Z,215
2017-06-17T06:47:44.732Z,200
2017-06-17T06:48:45.965Z,210
2017-06-17T06:49:47.135Z,215
2017-06-17T06:50:48.384Z,210
2017-06-17T06:51:49.631Z,200
2017-06-17T06:52:50.880Z,180
2017-06-17T06:53:52.129Z,175
2017-06-17T06:54:53.404Z,170
2017-06-17T06:55:54.671Z,175
2017-06-17T06:56:55.915Z,185
2017-06-17T06:57:57.169Z,195
2017-06-17T06:58:58.424Z,200
2017-06-17T06:59:59.661Z,205
2017-06-17T07:01:00.966Z,210
2017-06-17T07:02:02.217Z,215
2017-06-17T07:03:03.470Z,220
2017-06-17T07:04:04.715Z,230
2017-06-17T07:05:05.956Z,255
2017-06-17T07:06:07.204Z,265
2017-06-17T07:07:08.482Z,280
2017-06-17T07:08:09.781Z,280
2017-06-17T07:09:11.031Z,265
2017-06-17T07:10:12.260Z,260
2017-06-17T07:11:13.502Z,265
2017-06-17T07:12:14.772Z,275
2017-06-17T07:13:16.018Z,270
2017-06-17T07:14:17.401Z,270
2017-06-17T07:15:18.743Z,255
2017-06-17T07:16:19.967Z,250
2017-06-17T07:17:21.216Z,250
2017-06-17T07:18:22.470Z,225
2017-06-17T07:19:23.734Z,230
2017-06-17T07:20:24.964Z,225
2017-06-17T07:21:26.216Z,225
2017-06-17T07:22:27.460Z,220
2017-06-17T07:23:28.701Z,220
2017-06-17T07:24:29.959Z,220
2017-06-17T07:25:31.209Z,225
2017-06-17T07:26:32.474Z,215
2017-06-17T07:27:33.737Z,220
2017-06-17T07:28:34.965Z,230
2017-06-17T07:29:36.221Z,235
2017-06-17T07:30:37.488Z,245
2017-06-17T07:31:38.704Z,250
2017-06-17T07:32:39.944Z,255
2017-06-17T07:33:41.234Z,255
2017-06-17T07:34:42.493Z,250
2017-06-17T07:35:43.725Z,235
2017-06-17T07:36:45.014Z,220
2017-06-17T07:37:46.241Z,230
2017-06-17T07:38:47.505Z,240
2017-06-17T07:39:48.741Z,235
2017-06-17T07:40:49.986Z,225
2017-06-17T07:41:51.251Z,230
2017-06-17T07:42:52.480Z,250
2017-06-17T07:43:53.744Z,260
2017-06-17T07:44:54.984Z,265
2017-06-17T07:45:56.239Z,270
2017-06-17T07:46:57.502Z,285
2017-06-17T07:47:58.729Z,280
2017-06-17T07:48:59.972Z,275
2017-06-17T07:50:01.219Z,285
2017-06-17T07:51:02.472Z,300
2017-06-17T07:52:03.725Z,330
2017-06-17T07:53:05.071Z,355
2017-06-17T07:54:06.312Z,340
2017-06-17T07:55:07.562Z,335
2017-06-17T07:56:08.956Z,320
2017-06-17T07:57:10.198Z,345
2017-06-17T07:58:11.444Z,365
2017-06-17T07:59:12.845Z,345
2017-06-17T08:00:14.099Z,340
2017-06-17T08:01:15.342Z,350
2017-06-17T08:02:16.599Z,375
2017-06-17T08:03:17.869Z,400
2017-06-17T08:04:19.185Z,400
2017-06-17T08:05:20.435Z,410
2017-06-17T08:06:21.686Z,415
2017-06-17T08:07:22.934Z,435
2017-06-17T08:08:24.176Z,385
2017-06-17T08:09:25.427Z,370
2017-06-17T08:10:26.693Z,355
2017-06-17T08:11:28.009Z,335
2017-06-17T08:12:29.260Z,315
2017-06-17T08:13:30.501Z,320
2017-06-17T08:14:31.758Z,310
2017-06-17T08:15:33.017Z,305
2017-06-17T08:16:34.304Z,315
2017-06-17T08:17:35.519Z,315
2017-06-17T08:18:36.856Z,300
2017-06-17T08:19:38.110Z,290
2017-06-17T08:20:39.346Z,285
2017-06-17T08:21:40.609Z,290
2017-06-17T08:22:41.841Z,310
2017-06-17T08:23:43.105Z,320
2017-06-17T08:24:44.352Z,320
2017-06-17T08:25:45.590Z,320
2017-06-17T08:26:46.842Z,355
2017-06-17T08:27:48.107Z,375
2017-06-17T08:28:49.337Z,355
2017-06-17T08:29:50.573Z,335
2017-06-17T08:30:51.807Z,325
2017-06-17T08:31:53.078Z,310
2017-06-17T08:32:54.318Z,305
2017-06-17T08:33:55.586Z,320
2017-06-17T08:34:56.849Z,350
2017-06-17T08:35:58.086Z,375
2017-06-17T08:36:59.322Z,395
2017-06-17T08:38:00.585Z,380
2017-06-17T08:39:01.838Z,380
2017-06-17T08:40:03.139Z,390
2017-06-17T08:41:04.385Z,415
2017-06-17T08:42:05.658Z,440
2017-06-17T08:43:07.015Z,455
2017-06-17T08:44:08.277Z,490
2017-06-17T08:45:09.575Z,525
2017-06-17T08:46:10.864Z,545
2017-06-17T08:47:12.115Z,585
2017-06-17T08:48:13.372Z,585
2017-06-17T08:49:14.629Z,605
2017-06-17T08:50:15.878Z,605
2017-06-17T08:51:17.114Z,580
2017-06-17T08:52:18.366Z,615
2017-06-17T08:53:19.617Z,615
2017-06-17T08:54:20.883Z,610
2017-06-17T08:55:22.174Z,645
2017-06-17T08:56:23.430Z,645
2017-06-17T08:57:24.663Z,625
2017-06-17T08:58:25.941Z,605
2017-06-17T08:59:27.189Z,570
2017-06-17T09:00:28.454Z,545
2017-06-17T09:01:29.679Z,520
2017-06-17T09:02:30.999Z,530
2017-06-17T09:03:32.260Z,575
2017-06-17T09:04:33.523Z,570
2017-06-17T09:05:34.880Z,550
2017-06-17T09:06:36.108Z,550
2017-06-17T09:07:37.378Z,510
2017-06-17T09:08:38.619Z,480
2017-06-17T09:09:39.877Z,445
2017-06-17T09:10:41.124Z,420
2017-06-17T09:11:42.362Z,410
2017-06-17T09:12:43.599Z,410
2017-06-17T09:13:44.865Z,385
2017-06-17T09:14:46.153Z,370
2017-06-17T09:15:47.398Z,380
2017-06-17T09:16:48.679Z,410
2017-06-17T09:17:49.935Z,450
2017-06-17T09:18:51.177Z,460
2017-06-17T09:19:52.434Z,455
2017-06-17T09:20:53.694Z,445
2017-06-17T09:21:54.936Z,420
2017-06-17T09:22:56.182Z,415
2017-06-17T09:23:57.442Z,420
2017-06-17T09:24:58.687Z,430
2017-06-17T09:25:59.942Z,440
2017-06-17T09:27:01.251Z,455
2017-06-17T09:28:02.510Z,460
2017-06-17T09:29:03.766Z,490
2017-06-17T09:30:05.026Z,485
2017-06-17T09:31:06.267Z,470
2017-06-17T09:32:07.525Z,455
2017-06-17T09:33:08.768Z,435
2017-06-17T09:34:10.013Z,435
2017-06-17T09:35:11.272Z,475
2017-06-17T09:36:12.502Z,500
2017-06-17T09:37:13.780Z,495
2017-06-17T09:38:15.025Z,485
2017-06-17T09:39:16.374Z,455
2017-06-17T09:40:17.629Z,455
2017-06-17T09:41:18.880Z,470
2017-06-17T09:42:20.134Z,480
2017-06-17T09:43:21.384Z,465
2017-06-17T09:44:22.657Z,455
2017-06-17T09:45:23.925Z,470
2017-06-17T09:46:25.215Z,475
2017-06-17T09:47:26.472Z,450
2017-06-17T09:48:27.724Z,445
2017-06-17T09:49:28.981Z,420
2017-06-17T09:50:30.239Z,405
2017-06-17T09:51:31.503Z,395
2017-06-17T09:52:32.755Z,380
2017-06-17T09:53:34.000Z,385
2017-06-17T09:54:35.251Z,375
2017-06-17T09:55:36.497Z,340
2017-06-17T09:56:37.759Z,280
2017-06-17T09:57:39.104Z,240
2017-06-17T09:58:40.353Z,240
2017-06-17T09:59:41.603Z,275
2017-06-17T10:00:42.977Z,305
2017-06-17T10:01:44.222Z,275
2017-06-17T10:02:45.500Z,250
2017-06-17T10:03:46.745Z,230
2017-06-17T10:04:48.070Z,220
2017-06-17T10:05:49.367Z,220
2017-06-17T10:06:50.614Z,230
2017-06-17T10:07:51.855Z,215
2017-06-17T10:08:53.099Z,200
2017-06-17T10:09:54.517Z,195
2017-06-17T10:10:55.756Z,210
2017-06-17T10:11:57.039Z,250
2017-06-17T10:12:58.287Z,285
2017-06-17T10:13:59.554Z,315
2017-06-17T10:15:00.812Z,335
2017-06-17T10:16:02.060Z,360
2017-06-17T10:17:03.318Z,390
2017-06-17T10:18:04.621Z,400
2017-06-17T10:19:05.846Z,395
2017-06-17T10:20:07.132Z,405
2017-06-17T10:21:08.356Z,415
2017-06-17T10:22:09.602Z,445
2017-06-17T10:23:10.857Z,475
2017-06-17T10:24:12.102Z,475
2017-06-17T10:25:13.358Z,465
2017-06-17T10:26:14.611Z,480
2017-06-17T10:27:15.867Z,525
2017-06-17T10:28:17.181Z,555
2017-06-17T10:29:18.434Z,550
2017-06-17T10:30:19.685Z,500
2017-06-17T10:31:20.982Z,525
2017-06-17T10:32:22.193Z,555
2017-06-17T10:33:23.434Z,575
2017-06-17T10:34:24.691Z,590
2017-06-17T10:35:25.960Z,630
2017-06-17T10:36:27.207Z,685
2017-06-17T10:37:28.458Z,770
2017-06-17T10:38:29.689Z,790
2017-06-17T10:39:30.954Z,800
2017-06-17T10:40:32.199Z,805
2017-06-17T10:41:33.466Z,765
2017-06-17T10:42:34.737Z,840
2017-06-17T10:43:35.984Z,805
2017-06-17T10:44:37.251Z,700
2017-06-17T10:45:38.536Z,665
2017-06-17T10:46:39.780Z,675
2017-06-17T10:47:41.110Z,675
2017-06-17T10:48:42.391Z,590
2017-06-17T10:49:43.797Z,520
2017-06-17T10:50:45.026Z,515
2017-06-17T10:51:46.275Z,505
2017-06-17T10:52:47.518Z,440
2017-06-17T10:53:48.787Z,460
2017-06-17T10:54:50.184Z,485
2017-06-17T10:55:51.423Z,495
2017-06-17T10:56:52.674Z,460
2017-06-17T10:57:53.937Z,440
2017-06-17T10:58:55.218Z,475
2017-06-17T10:59:56.457Z,525
2017-06-17T11:00:57.712Z,520
2017-06-17T11:01:59.017Z,500
2017-06-17T11:03:00.251Z,510
2017-06-17T11:04:01.504Z,485
2017-06-17T11:05:02.840Z,435
2017-06-17T11:06:04.077Z,410
2017-06-17T11:07:05.352Z,410
2017-06-17T11:08:06.583Z,385
2017-06-17T11:09:07.832Z,355
2017-06-17T11:10:09.092Z,355
2017-06-17T11:11:10.369Z,360
2017-06-17T11:12:11.610Z,385
2017-06-17T11:13:12.868Z,380
2017-06-17T11:14:14.155Z,365
2017-06-17T11:15:15.388Z,355
2017-06-17T11:16:16.666Z,410
2017-06-17T11:17:17.898Z,435
2017-06-17T11:18:19.158Z,425
2017-06-17T11:19:20.410Z,400
2017-06-17T11:20:21.754Z,390
2017-06-17T11:21:23.034Z,390
2017-06-17T11:22:24.293Z,400
2017-06-17T11:23:25.532Z,445
2017-06-17T11:24:26.791Z,460
2017-06-17T11:25:28.061Z,475
2017-06-17T11:26:29.354Z,425
2017-06-17T11:27:30.612Z,415
2017-06-17T11:28:31.877Z,405
2017-06-17T11:29:33.137Z,440
2017-06-17T11:30:34.442Z,445
2017-06-17T11:31:35.694Z,460
2017-06-17T11:32:37.040Z,410
2017-06-17T11:33:38.292Z,460
2017-06-17T11:34:39.566Z,545
2017-06-17T11:35:40.815Z,570
2017-06-17T11:36:42.050Z,485
2017-06-17T11:37:43.307Z,450
2017-06-17T11:38:44.614Z,515
2017-06-17T11:39:45.869Z,445
2017-06-17T11:40:47.198Z,430
2017-06-17T11:41:48.459Z,490
2017-06-17T11:42:49.842Z,475
2017-06-17T11:43:51.060Z,430
2017-06-17T11:44:52.332Z,445
2017-06-17T11:45:53.683Z,440
2017-06-17T11:46:54.966Z,420
2017-06-17T11:47:56.214Z,425
2017-06-17T11:48:57.568Z,445
2017-06-17T11:49:58.815Z,495
2017-06-17T11:51:00.076Z,510
2017-06-17T11:52:01.383Z,510
2017-06-17T11:53:02.650Z,495
2017-06-17T11:54:03.896Z,420
2017-06-17T11:55:05.167Z,360
2017-06-17T11:56:06.401Z,340
2017-06-17T11:57:07.677Z,305
2017-06-17T11:58:08.929Z,325
2017-06-17T11:59:10.172Z,320
2017-06-17T12:00:11.427Z,300
2017-06-17T12:01:12.672Z,300
2017-06-17T12:02:13.919Z,315
2017-06-17T12:03:15.153Z,355
2017-06-17T12:04:16.436Z,365
2017-06-17T12:05:17.653Z,355
2017-06-17T12:06:18.929Z,350
2017-06-17T12:07:20.171Z,390
2017-06-17T12:08:21.430Z,410
2017-06-17T12:09:22.685Z,370
2017-06-17T12:10:23.938Z,320
2017-06-17T12:11:25.184Z,315
2017-06-17T12:12:26.442Z,345
2017-06-17T12:13:27.683Z,335
2017-06-17T12:14:29.026Z,415
2017-06-17T12:15:30.305Z,535
2017-06-17T12:16:31.573Z,680
2017-06-17T12:17:32.831Z,755
2017-06-17T12:18:34.095Z,770
2017-06-17T12:19:35.353Z,775
2017-06-17T12:20:36.702Z,775
2017-06-17T12:21:37.934Z,825
2017-06-17T12:22:39.270Z,885
2017-06-17T12:23:40.531Z,910
2017-06-17T12:24:41.776Z,920
2017-06-17T12:25:43.031Z,935
2017-06-17T12:26:44.310Z,935
2017-06-17T12:27:45.577Z,925
2017-06-17T12:28:46.829Z,910
2017-06-17T12:29:48.055Z,890
2017-06-17T12:30:49.308Z,870
2017-06-17T12:31:50.595Z,820
2017-06-17T12:32:51.824Z,770
2017-06-17T12:33:53.186Z,675
2017-06-17T12:34:54.445Z,550
2017-06-17T12:35:55.693Z,465
2017-06-17T12:36:57.271Z,425
2017-06-17T12:37:58.438Z,395
2017-06-17T12:38:59.803Z,375
2017-06-17T12:40:01.058Z,380
2017-06-17T12:41:02.304Z,380
2017-06-17T12:42:03.550Z,405
2017-06-17T12:43:04.817Z,440
2017-06-17T12:44:06.082Z,480
2017-06-17T12:45:07.353Z,550
2017-06-17T12:46:08.691Z,490
2017-06-17T12:47:09.937Z,525
2017-06-17T12:48:11.198Z,630
2017-06-17T12:49:12.451Z,640
2017-06-17T12:50:13.698Z,680
2017-06-17T12:51:14.998Z,700
2017-06-17T12:52:16.242Z,680
2017-06-17T12:53:17.524Z,640
2017-06-17T12:54:18.782Z,635
2017-06-17T12:55:20.021Z,635
2017-06-17T12:56:21.304Z,670
2017-06-17T12:57:22.648Z,695
2017-06-17T12:58:23.988Z,690
2017-06-17T12:59:25.227Z,675
2017-06-17T13:00:26.476Z,685
2017-06-17T13:01:27.736Z,615
2017-06-17T13:02:29.038Z,535
2017-06-17T13:03:30.283Z,450
2017-06-17T13:04:31.558Z,400
2017-06-17T13:05:32.801Z,370
2017-06-17T13:06:34.048Z,385
2017-06-17T13:07:35.328Z,445
2017-06-17T13:08:36.598Z,480
2017-06-17T13:09:37.841Z,495
2017-06-17T13:10:39.100Z,450
2017-06-17T13:11:40.343Z,400
2017-06-17T13:12:41.588Z,355
2017-06-17T13:13:42.917Z,290
2017-06-17T13:14:44.173Z,265
2017-06-17T13:15:45.472Z,285
2017-06-17T13:16:46.705Z,295
2017-06-17T13:17:47.966Z,320
2017-06-17T13:18:49.223Z,345
2017-06-17T13:19:50.493Z,350
2017-06-17T13:20:51.749Z,340
2017-06-17T13:21:53.012Z,365
2017-06-17T13:22:54.279Z,365
2017-06-17T13:23:55.553Z,375
2017-06-17T13:24:56.799Z,430
2017-06-17T13:25:58.057Z,465
2017-06-17T13:26:59.404Z,510
2017-06-17T13:28:00.772Z,520
2017-06-17T13:29:02.029Z,570
2017-06-17T13:30:03.274Z,595
2017-06-17T13:31:04.534Z,570
2017-06-17T13:32:05.783Z,525
2017-06-17T13:33:07.055Z,480
2017-06-17T13:34:08.378Z,445
2017-06-17T13:35:09.638Z,425
2017-06-17T13:36:10.870Z,470
2017-06-17T13:37:12.125Z,520
2017-06-17T13:38:13.402Z,555
2017-06-17T13:39:14.724Z,575
2017-06-17T13:40:15.963Z,600
2017-06-17T13:41:17.285Z,580
2017-06-17T13:42:18.530Z,500
2017-06-17T13:43:19.787Z,450
2017-06-17T13:44:21.082Z,450
2017-06-17T13:45:22.331Z,465
2017-06-17T13:46:23.746Z,540
2017-06-17T13:47:24.977Z,570
2017-06-17T13:48:26.227Z,550
2017-06-17T13:49:27.477Z,580
2017-06-17T13:50:28.725Z,600
2017-06-17T13:51:30.024Z,630
2017-06-17T13:52:31.232Z,645
2017-06-17T13:53:32.497Z,625
2017-06-17T13:54:33.769Z,610
2017-06-17T13:55:35.016Z,605
2017-06-17T13:56:36.261Z,595
2017-06-17T13:57:37.508Z,555
2017-06-17T13:58:38.765Z,535
2017-06-17T13:59:40.025Z,505
2017-06-17T14:00:41.297Z,505
2017-06-17T14:01:42.537Z,490
2017-06-17T14:02:43.774Z,400
2017-06-17T14:03:45.049Z,310
2017-06-17T14:04:46.271Z,270
2017-06-17T14:05:47.523Z,235
2017-06-17T14:06:48.842Z,230
2017-06-17T14:07:50.070Z,255
2017-06-17T14:08:51.422Z,320
2017-06-17T14:09:52.684Z,340
2017-06-17T14:10:53.967Z,345
2017-06-17T14:11:55.314Z,335
2017-06-17T14:12:56.583Z,295
2017-06-17T14:13:57.832Z,335
2017-06-17T14:14:59.205Z,405
2017-06-17T14:16:00.485Z,435
2017-06-17T14:17:01.735Z,455
2017-06-17T14:18:03.068Z,470
2017-06-17T14:19:04.312Z,460
2017-06-17T14:20:05.558Z,410
2017-06-17T14:21:06.795Z,400
2017-06-17T14:22:08.068Z,410