createdAt,value
2018-10-09T00:01:05.358Z,10.30
2018-10-09T00:03:32.821Z,10.30
2018-10-09T00:06:02.642Z,10.30
2018-10-09T00:08:30.098Z,10.30
2018-10-09T00:10:57.622Z,10.30
2018-10-09T00:13:25.146Z,10.30
2018-10-09T00:15:52.796Z,10.20
2018-10-09T00:18:20.245Z,10.20
2018-10-09T00:20:47.734Z,10.30
2018-10-09T00:23:15.311Z,10.20
2018-10-09T00:25:42.770Z,10.30
2018-10-09T00:28:10.253Z,10.40
2018-10-09T00:30:38.370Z,10.40
2018-10-09T00:33:06.093Z,10.50
2018-10-09T00:35:33.586Z,10.60
2018-10-09T00:38:01.131Z,10.40
2018-10-09T00:40:28.713Z,10.50
2018-10-09T00:42:56.234Z,10.60
2018-10-09T00:45:27.477Z,10.70
2018-10-09T00:47:55.744Z,10.70
2018-10-09T00:50:23.294Z,10.80
2018-10-09T00:52:50.853Z,10.90
2018-10-09T00:55:18.434Z,10.90
2018-10-09T00:57:45.950Z,10.80
2018-10-09T01:00:16.429Z,10.70
2018-10-09T01:02:43.968Z,10.70
2018-10-09T01:05:11.506Z,10.70
2018-10-09T01:07:43.306Z,10.70
2018-10-09T01:10:11.800Z,10.70
2018-10-09T01:12:39.333Z,10.60
2018-10-09T01:15:09.655Z,10.60
2018-10-09T01:17:37.157Z,10.50
2018-10-09T01:20:04.774Z,10.50
2018-10-09T01:22:32.258Z,10.40
2018-10-09T01:24:59.870Z,10.40
2018-10-09T01:27:28.014Z,10.40
2018-10-09T01:29:55.526Z,10.30
2018-10-09T01:32:22.987Z,10.20
2018-10-09T01:34:50.686Z,10.20
2018-10-09T01:37:18.182Z,10.20
2018-10-09T01:39:45.634Z,10.20
2018-10-09T01:42:15.069Z,10.10
2018-10-09T01:44:42.719Z,10.10
2018-10-09T01:47:10.242Z,10.10
2018-10-09T01:49:40.726Z,10.00
2018-10-09T01:52:08.226Z,10.00
2018-10-09T01:54:35.802Z,10.00
2018-10-09T01:57:03.294Z,9.90
2018-10-09T01:59:31.850Z,9.90
2018-10-09T02:01:59.297Z,9.90
2018-10-09T02:04:26.801Z,9.80
2018-10-09T02:06:54.262Z,9.80
2018-10-09T02:09:21.683Z,9.70
2018-10-09T02:11:49.161Z,9.70
2018-10-09T02:14:16.593Z,9.70
2018-10-09T02:16:44.128Z,9.70
2018-10-09T02:19:11.579Z,9.70
2018-10-09T02:21:39.058Z,9.60
2018-10-09T02:24:06.938Z,9.60
2018-10-09T02:26:34.394Z,9.60
2018-10-09T02:29:01.854Z,9.50
2018-10-09T02:31:29.294Z,9.60
2018-10-09T02:33:56.868Z,9.50
2018-10-09T02:36:24.361Z,9.50
2018-10-09T02:38:55.062Z,9.50
2018-10-09T02:41:22.559Z,9.50
2018-10-09T02:43:50.073Z,9.50
2018-10-09T02:46:17.646Z,9.50
2018-10-09T02:48:45.144Z,9.50
2018-10-09T02:51:12.631Z,9.50
2018-10-09T02:53:40.374Z,9.40
2018-10-09T02:56:07.849Z,9.50
2018-10-09T02:58:35.323Z,9.50
2018-10-09T03:01:02.774Z,9.50
2018-10-09T03:03:30.270Z,9.50
2018-10-09T03:05:57.766Z,9.50
2018-10-09T03:08:25.278Z,9.50
2018-10-09T03:10:52.714Z,9.30
2018-10-09T03:13:21.547Z,9.40
2018-10-09T03:15:49.190Z,9.40
2018-10-09T03:18:16.691Z,9.50
2018-10-09T03:20:44.257Z,9.50
2018-10-09T03:23:11.756Z,9.50
2018-10-09T03:25:39.241Z,9.50
2018-10-09T03:28:06.735Z,9.50
2018-10-09T03:30:34.207Z,9.50
2018-10-09T03:33:01.707Z,9.50
2018-10-09T03:35:32.994Z,9.50
2018-10-09T03:38:00.478Z,9.50
2018-10-09T03:40:27.918Z,9.50
2018-10-09T03:42:55.807Z,9.50
2018-10-09T03:45:23.302Z,9.50
2018-10-09T03:47:50.797Z,9.50
2018-10-09T03:50:19.638Z,9.50
2018-10-09T03:52:47.146Z,9.40
2018-10-09T03:55:14.652Z,9.50
2018-10-09T03:57:44.362Z,9.50
2018-10-09T04:00:11.857Z,9.40
2018-10-09T04:02:39.530Z,9.40
2018-10-09T04:05:10.590Z,9.40
2018-10-09T04:07:38.057Z,9.40
2018-10-09T04:10:05.594Z,9.40
2018-10-09T04:12:33.090Z,9.40
2018-10-09T04:15:00.749Z,9.40
2018-10-09T04:17:28.234Z,9.30
2018-10-09T04:19:55.733Z,9.40
2018-10-09T04:22:23.274Z,9.30
2018-10-09T04:24:51.021Z,9.30
2018-10-09T04:27:18.879Z,9.30
2018-10-09T04:29:46.357Z,9.20
2018-10-09T04:32:13.866Z,9.20
2018-10-09T04:34:46.018Z,9.20
2018-10-09T04:37:13.538Z,9.20
2018-10-09T04:39:40.989Z,9.20
2018-10-09T04:42:08.446Z,9.10
2018-10-09T04:44:35.979Z,9.10
2018-10-09T04:47:08.413Z,9.20
2018-10-09T04:49:35.869Z,9.20
2018-10-09T04:52:03.394Z,9.20
2018-10-09T04:54:30.821Z,9.20
2018-10-09T04:56:58.275Z,9.10
2018-10-09T04:59:25.801Z,9.20
2018-10-09T05:01:53.286Z,9.20
2018-10-09T05:04:20.796Z,9.20
2018-10-09T05:06:48.223Z,9.20
2018-10-09T05:09:16.424Z,9.10
2018-10-09T05:11:43.813Z,9.10
2018-10-09T05:14:14.236Z,9.10
2018-10-09T05:16:41.728Z,9.10
2018-10-09T05:19:09.392Z,9.10
2018-10-09T05:21:36.800Z,9.00
2018-10-09T05:24:04.273Z,9.00
2018-10-09T05:26:35.441Z,9.00
2018-10-09T05:29:03.089Z,9.00
2018-10-09T05:31:30.571Z,9.00
2018-10-09T05:33:57.956Z,9.00
2018-10-09T05:36:25.413Z,9.00
2018-10-09T05:38:54.940Z,9.00
2018-10-09T05:41:22.432Z,8.90
2018-10-09T05:43:49.947Z,8.90
2018-10-09T05:46:17.368Z,8.90
2018-10-09T05:48:44.854Z,8.90
2018-10-09T05:51:16.056Z,8.80
2018-10-09T05:53:44.584Z,8.80
2018-10-09T05:56:12.036Z,8.90
2018-10-09T05:58:39.486Z,8.90
2018-10-09T06:01:07.008Z,8.90
2018-10-09T06:03:34.696Z,8.90
2018-10-09T06:06:05.590Z,8.90
2018-10-09T06:08:33.032Z,9.00
2018-10-09T06:11:00.544Z,9.00
2018-10-09T06:13:27.960Z,9.10
2018-10-09T06:15:55.459Z,9.10
2018-10-09T06:18:23.012Z,9.20
2018-10-09T06:20:50.536Z,9.10
2018-10-09T06:23:18.132Z,9.30
2018-10-09T06:25:45.781Z,9.30
2018-10-09T06:28:13.362Z,9.40
2018-10-09T06:30:41.758Z,9.40
2018-10-09T06:33:09.364Z,9.50
2018-10-09T06:35:36.861Z,9.50
2018-10-09T06:38:04.356Z,9.60
2018-10-09T06:40:31.898Z,9.70
2018-10-09T06:42:59.268Z,9.70
2018-10-09T06:45:26.716Z,9.80
2018-10-09T06:47:54.274Z,9.90
2018-10-09T06:50:22.730Z,10.00
2018-10-09T06:52:50.216Z,10.20
2018-10-09T06:55:19.062Z,10.30
2018-10-09T06:57:46.524Z,10.40
2018-10-09T07:00:13.999Z,10.50
2018-10-09T07:02:41.405Z,10.70
2018-10-09T07:05:11.718Z,10.80
2018-10-09T07:07:39.445Z,11.00
2018-10-09T07:10:06.980Z,11.00
2018-10-09T07:12:34.455Z,11.20
2018-10-09T07:15:01.894Z,11.30
2018-10-09T07:17:29.332Z,11.40
2018-10-09T07:19:56.838Z,11.40
2018-10-09T07:22:24.297Z,11.60
2018-10-09T07:24:51.728Z,11.70
2018-10-09T07:27:19.212Z,11.80
2018-10-09T07:29:46.669Z,11.80
2018-10-09T07:32:14.110Z,11.90
2018-10-09T07:34:41.593Z,12.00
2018-10-09T07:37:09.073Z,12.00
2018-10-09T07:39:42.670Z,12.10
2018-10-09T07:42:10.040Z,12.20
2018-10-09T07:44:37.668Z,12.30
2018-10-09T07:47:05.076Z,12.40
2018-10-09T07:49:32.470Z,12.40
2018-10-09T07:51:59.845Z,12.50
2018-10-09T07:54:27.396Z,12.60
2018-10-09T07:56:54.857Z,12.80
2018-10-09T07:59:22.305Z,13.00
2018-10-09T08:01:49.681Z,13.20
2018-10-09T08:04:19.631Z,13.60
2018-10-09T08:06:47.416Z,13.90
2018-10-09T08:09:14.841Z,13.80
2018-10-09T08:11:42.326Z,14.20
2018-10-09T08:14:09.837Z,14.50
2018-10-09T08:16:37.229Z,14.60
2018-10-09T08:19:08.926Z,14.90
2018-10-09T08:21:36.313Z,15.00
2018-10-09T08:24:03.752Z,15.00
2018-10-09T08:26:31.361Z,15.30
2018-10-09T08:28:58.809Z,15.60
2018-10-09T08:31:26.262Z,16.30
2018-10-09T08:33:56.434Z,16.60
2018-10-09T08:36:23.990Z,16.70
2018-10-09T08:38:51.491Z,16.30
2018-10-09T08:41:19.031Z,16.40
2018-10-09T08:43:46.446Z,16.60
2018-10-09T08:46:14.038Z,16.70
2018-10-09T08:48:42.934Z,17.10
2018-10-09T08:51:10.422Z,17.70
2018-10-09T08:53:37.971Z,17.80
2018-10-09T08:56:05.754Z,17.80
2018-10-09T08:58:33.217Z,18.10
2018-10-09T09:01:05.179Z,18.30
2018-10-09T09:03:32.796Z,18.30
2018-10-09T09:06:00.313Z,18.50
2018-10-09T09:08:27.766Z,18.60
2018-10-09T09:10:55.234Z,18.80
2018-10-09T09:13:22.690Z,19.30
2018-10-09T09:15:53.009Z,19.60
2018-10-09T09:18:20.306Z,19.70
2018-10-09T09:20:47.638Z,20.10
2018-10-09T09:23:14.913Z,20.40
2018-10-09T09:25:42.187Z,20.50
2018-10-09T09:28:09.582Z,20.50
2018-10-09T09:30:38.606Z,20.70
2018-10-09T09:33:06.007Z,20.50
2018-10-09T09:35:33.260Z,20.30
2018-10-09T09:38:00.556Z,20.10
2018-10-09T09:40:27.826Z,20.00
2018-10-09T09:42:55.122Z,19.70
2018-10-09T09:45:23.866Z,19.40
2018-10-09T09:47:51.244Z,19.70
2018-10-09T09:50:18.550Z,19.90
2018-10-09T09:52:45.810Z,20.30
2018-10-09T09:55:13.105Z,20.80
2018-10-09T09:57:40.375Z,21.00
2018-10-09T10:00:17.493Z,20.90
2018-10-09T10:02:45.060Z,21.10
2018-10-09T10:05:12.370Z,21.00
2018-10-09T10:07:39.661Z,21.00
2018-10-09T10:10:06.984Z,20.50
2018-10-09T10:12:35.785Z,20.20
2018-10-09T10:15:03.106Z,20.00
2018-10-09T10:17:30.395Z,20.10
2018-10-09T10:19:57.661Z,20.20
2018-10-09T10:22:25.003Z,20.40
2018-10-09T10:24:52.855Z,20.60
2018-10-09T10:27:21.374Z,20.90
2018-10-09T10:29:48.633Z,21.30
2018-10-09T10:32:15.895Z,21.70
2018-10-09T10:34:43.165Z,22.20
2018-10-09T10:37:10.422Z,22.50
2018-10-09T10:39:37.688Z,22.70
2018-10-09T10:42:08.964Z,22.80
2018-10-09T10:44:36.254Z,23.00
2018-10-09T10:47:03.573Z,23.20
2018-10-09T10:49:30.945Z,23.50
2018-10-09T10:51:58.184Z,23.80
2018-10-09T10:54:25.562Z,24.20
2018-10-09T10:56:55.458Z,24.10
2018-10-09T10:59:22.713Z,24.30
2018-10-09T11:01:50.303Z,24.20
2018-10-09T11:04:17.365Z,24.30
2018-10-09T11:06:44.683Z,24.00
2018-10-09T11:09:11.985Z,24.00
2018-10-09T11:11:40.677Z,24.20
2018-10-09T11:14:07.945Z,24.30
2018-10-09T11:16:35.226Z,24.10
2018-10-09T11:19:02.530Z,23.90
2018-10-09T11:21:29.879Z,23.80
2018-10-09T11:23:57.099Z,23.90
2018-10-09T11:26:29.322Z,24.00
2018-10-09T11:28:56.610Z,24.10
2018-10-09T11:31:23.947Z,24.30
2018-10-09T11:33:51.383Z,24.40
2018-10-09T11:36:18.650Z,24.60
2018-10-09T11:38:45.990Z,24.70
2018-10-09T11:41:15.651Z,24.90
2018-10-09T11:43:43.102Z,25.00
2018-10-09T11:46:10.552Z,25.20
2018-10-09T11:48:38.046Z,25.30
2018-10-09T11:51:05.549Z,25.20
2018-10-09T11:53:34.474Z,24.90
2018-10-09T11:56:02.894Z,24.90
2018-10-09T11:58:30.441Z,24.80
2018-10-09T12:01:00.610Z,24.60
2018-10-09T12:03:28.095Z,24.40
2018-10-09T12:05:55.621Z,24.40
2018-10-09T12:08:27.515Z,24.40
2018-10-09T12:10:54.953Z,24.20
2018-10-09T12:13:22.379Z,24.30
2018-10-09T12:15:49.902Z,24.30
2018-10-09T12:18:17.339Z,24.40
2018-10-09T12:20:45.172Z,24.90
2018-10-09T12:23:19.877Z,25.20
2018-10-09T12:25:47.303Z,25.50
2018-10-09T12:28:14.750Z,25.50
2018-10-09T12:30:42.186Z,25.70
2018-10-09T12:33:09.636Z,25.80
2018-10-09T12:35:40.986Z,25.90
2018-10-09T12:38:08.418Z,25.60
2018-10-09T12:40:35.902Z,25.70
2018-10-09T12:43:03.344Z,25.70
2018-10-09T12:45:30.793Z,25.70
2018-10-09T12:47:58.270Z,25.70
2018-10-09T12:50:29.030Z,25.60
2018-10-09T12:52:56.500Z,25.40
2018-10-09T12:55:23.958Z,24.90
2018-10-09T12:57:51.441Z,24.70
2018-10-09T13:00:18.909Z,24.30
2018-10-09T13:02:46.373Z,24.10
2018-10-09T13:05:13.888Z,24.00
2018-10-09T13:07:43.050Z,23.90
2018-10-09T13:10:10.614Z,24.00
2018-10-09T13:12:38.033Z,24.10
2018-10-09T13:15:06.549Z,24.10
2018-10-09T13:17:33.991Z,24.30
2018-10-09T13:20:05.934Z,24.40
2018-10-09T13:22:33.652Z,24.60
2018-10-09T13:25:01.021Z,24.70
2018-10-09T13:27:28.518Z,24.80
2018-10-09T13:29:56.133Z,25.00
2018-10-09T13:32:23.637Z,25.10
2018-10-09T13:34:53.681Z,25.20
2018-10-09T13:37:21.202Z,25.30
2018-10-09T13:39:48.613Z,25.30
2018-10-09T13:42:16.125Z,25.20
2018-10-09T13:44:43.582Z,25.20
2018-10-09T13:47:11.121Z,25.10
2018-10-09T13:49:40.317Z,25.20
2018-10-09T13:52:07.770Z,25.00
2018-10-09T13:54:35.162Z,25.00
2018-10-09T13:57:02.653Z,25.10
2018-10-09T13:59:30.026Z,25.10
2018-10-09T14:01:57.444Z,25.00
2018-10-09T14:04:24.879Z,25.10
2018-10-09T14:06:52.362Z,25.30
2018-10-09T14:09:19.895Z,25.30
2018-10-09T14:11:47.350Z,25.30
2018-10-09T14:14:14.798Z,25.30
2018-10-09T14:16:42.206Z,25.20
2018-10-09T14:19:09.682Z,25.20
2018-10-09T14:21:37.119Z,25.20
2018-10-09T14:24:04.601Z,25.10
2018-10-09T14:26:32.048Z,25.10
2018-10-09T14:28:59.458Z,24.90
2018-10-09T14:31:26.876Z,24.80
2018-10-09T14:33:54.565Z,24.90
2018-10-09T14:36:22.250Z,24.70
2018-10-09T14:38:49.805Z,24.70
2018-10-09T14:41:17.226Z,24.70
2018-10-09T14:43:44.793Z,24.70
2018-10-09T14:46:13.694Z,24.60
2018-10-09T14:48:41.133Z,24.60
2018-10-09T14:51:08.900Z,24.50
2018-10-09T14:53:36.390Z,24.40
2018-10-09T14:56:03.890Z,24.20
2018-10-09T14:58:32.087Z,24.10
2018-10-09T15:00:59.507Z,23.90
2018-10-09T15:03:27.050Z,23.80
2018-10-09T15:05:57.893Z,23.80
2018-10-09T15:08:25.341Z,23.60
2018-10-09T15:10:52.864Z,23.60
2018-10-09T15:13:20.393Z,23.40
2018-10-09T15:15:50.057Z,23.40
2018-10-09T15:18:17.667Z,23.40
2018-10-09T15:20:45.094Z,23.40
2018-10-09T15:23:12.540Z,23.40
2018-10-09T15:25:39.934Z,23.40
2018-10-09T15:28:07.386Z,23.30
2018-10-09T15:30:37.114Z,23.20
2018-10-09T15:33:04.629Z,23.20
2018-10-09T15:35:32.230Z,23.10
2018-10-09T15:37:59.598Z,23.00
2018-10-09T15:40:27.039Z,23.00
2018-10-09T15:42:54.962Z,22.90
2018-10-09T15:45:24.300Z,22.70
2018-10-09T15:47:51.805Z,22.60
2018-10-09T15:50:19.294Z,22.50
2018-10-09T15:52:46.790Z,22.40
2018-10-09T15:55:14.245Z,22.30
2018-10-09T15:57:46.505Z,22.20
2018-10-09T16:00:13.997Z,22.00
2018-10-09T16:02:41.510Z,21.90
2018-10-09T16:05:09.259Z,21.80
2018-10-09T16:07:36.728Z,21.70
2018-10-09T16:10:04.701Z,21.50
2018-10-09T16:12:33.753Z,21.50
2018-10-09T16:15:01.217Z,21.40
2018-10-09T16:17:28.656Z,21.30
2018-10-09T16:19:56.102Z,21.20
2018-10-09T16:22:23.597Z,21.00
2018-10-09T16:24:51.926Z,20.90
2018-10-09T16:27:19.882Z,20.80
2018-10-09T16:29:47.309Z,20.70
2018-10-09T16:32:14.900Z,20.50
2018-10-09T16:34:42.323Z,20.40
2018-10-09T16:37:09.757Z,20.30
2018-10-09T16:39:37.158Z,20.20
2018-10-09T16:42:05.868Z,20.10
2018-10-09T16:44:33.237Z,20.00
2018-10-09T16:47:03.905Z,19.90
2018-10-09T16:49:31.811Z,19.80
2018-10-09T16:51:59.255Z,19.60
2018-10-09T16:54:29.690Z,19.50
2018-10-09T16:56:57.096Z,19.50
2018-10-09T16:59:24.550Z,19.30
2018-10-09T17:01:51.965Z,19.20
2018-10-09T17:04:19.357Z,19.10
2018-10-09T17:06:46.949Z,19.00
2018-10-09T17:09:15.733Z,18.90
2018-10-09T17:11:43.198Z,18.70
2018-10-09T17:14:12.025Z,18.60
2018-10-09T17:16:39.813Z,18.50
2018-10-09T17:19:07.323Z,18.30
2018-10-09T17:21:34.739Z,18.20
2018-10-09T17:24:03.858Z,18.10
2018-10-09T17:26:31.294Z,18.00
2018-10-09T17:28:58.701Z,17.90
2018-10-09T17:31:26.189Z,17.80
2018-10-09T17:33:53.714Z,17.70
2018-10-09T17:36:21.380Z,17.60
2018-10-09T17:38:51.934Z,17.50
2018-10-09T17:41:19.386Z,17.40
2018-10-09T17:43:46.954Z,17.40
2018-10-09T17:46:14.440Z,17.30
2018-10-09T17:48:41.928Z,17.30
2018-10-09T17:51:09.338Z,17.30
2018-10-09T17:53:36.837Z,17.20
2018-10-09T17:56:04.360Z,17.10
2018-10-09T17:58:31.810Z,17.10
2018-10-09T18:00:59.406Z,17.00
2018-10-09T18:03:26.910Z,16.90
2018-10-09T18:05:54.426Z,16.80
2018-10-09T18:08:21.919Z,16.80
2018-10-09T18:10:52.971Z,16.70
2018-10-09T18:13:20.667Z,16.70
2018-10-09T18:15:48.320Z,16.60
2018-10-09T18:18:19.635Z,16.60
2018-10-09T18:21:03.390Z,16.50
2018-10-09T18:23:30.922Z,16.50
2018-10-09T18:25:59.634Z,16.40
2018-10-09T18:28:27.089Z,16.30
2018-10-09T18:30:54.638Z,16.30
2018-10-09T18:33:22.233Z,16.20
2018-10-09T18:35:49.660Z,16.20
2018-10-09T18:38:18.752Z,16.20
2018-10-09T18:40:46.452Z,16.10
2018-10-09T18:43:13.974Z,16.10
2018-10-09T18:45:41.461Z,16.00
2018-10-09T18:48:09.077Z,16.00
2018-10-09T18:50:37.282Z,15.90
2018-10-09T18:53:04.991Z,15.90
2018-10-09T18:55:32.408Z,15.90
2018-10-09T18:57:59.859Z,15.80
2018-10-09T19:00:27.350Z,15.70
2018-10-09T19:02:54.842Z,15.70
2018-10-09T19:05:22.301Z,15.60
2018-10-09T19:07:49.846Z,15.60
2018-10-09T19:10:17.384Z,15.50
2018-10-09T19:12:44.890Z,15.50
2018-10-09T19:15:12.330Z,15.50
2018-10-09T19:17:39.842Z,15.40
2018-10-09T19:20:07.306Z,15.40
2018-10-09T19:22:34.778Z,15.40
2018-10-09T19:25:02.238Z,15.40
2018-10-09T19:27:29.809Z,15.30
2018-10-09T19:29:57.315Z,15.30
2018-10-09T19:32:24.920Z,15.20
2018-10-09T19:34:54.540Z,15.20
2018-10-09T19:37:22.132Z,15.10
2018-10-09T19:39:49.389Z,15.10
2018-10-09T19:42:16.681Z,15.10
2018-10-09T19:44:44.155Z,15.00
2018-10-09T19:47:11.646Z,15.10
2018-10-09T19:49:39.143Z,15.00
2018-10-09T19:52:06.590Z,15.00
2018-10-09T19:54:34.072Z,15.00
2018-10-09T19:57:03.185Z,15.00
2018-10-09T19:59:30.655Z,14.90
2018-10-09T20:01:58.302Z,14.90
2018-10-09T20:04:26.478Z,14.80
2018-10-09T20:06:54.050Z,14.80
2018-10-09T20:09:21.762Z,14.80
2018-10-09T20:11:49.229Z,14.80
2018-10-09T20:14:16.769Z,14.90
2018-10-09T20:16:44.145Z,14.80
2018-10-09T20:19:11.807Z,14.70
2018-10-09T20:21:39.329Z,14.70
2018-10-09T20:24:06.893Z,14.70
2018-10-09T20:26:38.364Z,14.70
2018-10-09T20:29:05.835Z,14.60
2018-10-09T20:31:33.343Z,14.50
2018-10-09T20:34:00.783Z,14.60
2018-10-09T20:36:28.281Z,14.50
2018-10-09T20:38:59.699Z,14.40
2018-10-09T20:41:27.694Z,14.40
2018-10-09T20:43:55.224Z,14.40
2018-10-09T20:46:22.787Z,14.40
2018-10-09T20:48:50.262Z,14.40
2018-10-09T20:51:17.826Z,14.30
2018-10-09T20:53:47.010Z,14.30
2018-10-09T20:56:14.470Z,14.30
2018-10-09T20:58:41.937Z,14.20
2018-10-09T21:01:10.837Z,14.20
2018-10-09T21:03:38.323Z,14.20
2018-10-09T21:06:05.938Z,14.10
2018-10-09T21:08:33.365Z,14.10
2018-10-09T21:11:00.830Z,14.10
2018-10-09T21:13:28.298Z,14.00
2018-10-09T21:15:55.837Z,14.00
2018-10-09T21:18:23.280Z,14.00
2018-10-09T21:20:50.793Z,14.00
2018-10-09T21:23:19.650Z,14.00
2018-10-09T21:25:47.118Z,13.90
2018-10-09T21:28:14.620Z,13.90
2018-10-09T21:30:42.086Z,13.90
2018-10-09T21:33:09.587Z,13.90
2018-10-09T21:35:37.187Z,13.80
2018-10-09T21:38:04.727Z,13.80
2018-10-09T21:40:35.382Z,13.80
2018-10-09T21:43:03.048Z,13.70
2018-10-09T21:45:30.628Z,13.80
2018-10-09T21:48:00.414Z,13.60
2018-10-09T21:50:28.158Z,13.60
2018-10-09T21:52:56.059Z,13.50
2018-10-09T21:55:23.972Z,13.50
2018-10-09T21:57:51.560Z,13.50
2018-10-09T22:00:19.256Z,13.50
2018-10-09T22:02:46.841Z,13.40
2018-10-09T22:05:14.435Z,13.40
2018-10-09T22:07:42.007Z,13.40
2018-10-09T22:10:09.538Z,13.30
2018-10-09T22:12:37.041Z,13.30
2018-10-09T22:15:05.134Z,13.30
2018-10-09T22:17:32.750Z,13.30
2018-10-09T22:20:00.288Z,13.20
2018-10-09T22:22:27.831Z,13.20
2018-10-09T22:24:55.403Z,13.20
2018-10-09T22:27:22.951Z,13.20
2018-10-09T22:29:50.775Z,13.10
2018-10-09T22:32:18.604Z,13.20
2018-10-09T22:34:46.549Z,13.00
2018-10-09T22:37:14.098Z,13.10
2018-10-09T22:39:41.618Z,13.00
2018-10-09T22:42:09.073Z,13.00
2018-10-09T22:44:36.550Z,12.90
2018-10-09T22:47:04.079Z,12.90
2018-10-09T22:49:31.341Z,12.90
2018-10-09T22:51:59.624Z,12.80
2018-10-09T22:54:27.378Z,12.80
2018-10-09T22:56:55.138Z,12.80
2018-10-09T22:59:22.465Z,12.70
2018-10-09T23:01:52.466Z,12.70
2018-10-09T23:04:19.661Z,12.70
2018-10-09T23:06:46.932Z,12.60
2018-10-09T23:09:14.165Z,12.60
2018-10-09T23:11:41.381Z,12.60
2018-10-09T23:14:08.617Z,12.60
2018-10-09T23:16:36.246Z,12.50
2018-10-09T23:19:03.576Z,12.50
2018-10-09T23:21:30.728Z,12.50
2018-10-09T23:23:59.699Z,12.40
2018-10-09T23:26:27.990Z,12.30
2018-10-09T23:28:55.266Z,12.30
2018-10-09T23:31:22.521Z,12.30
2018-10-09T23:33:49.801Z,12.30
2018-10-09T23:36:17.182Z,12.20
2018-10-09T23:38:44.476Z,12.20
2018-10-09T23:41:11.758Z,12.20
2018-10-09T23:43:39.053Z,12.20
2018-10-09T23:46:09.537Z,12.20
2018-10-09T23:48:36.873Z,12.20
2018-10-09T23:51:04.135Z,12.10
2018-10-09T23:53:31.393Z,12.10
2018-10-09T23:55:58.654Z,12.10
2018-10-09T23:58:26.008Z,12.10
