createdAt,value
2022-12-06T08:00:10.851Z,320.00
2022-12-06T08:01:10.822Z,320.00
2022-12-06T08:02:10.700Z,316.00
2022-12-06T08:03:10.629Z,316.00
2022-12-06T08:04:10.629Z,312.00
2022-12-06T08:05:10.493Z,300.00
2022-12-06T08:06:10.418Z,308.00
2022-12-06T08:07:10.364Z,300.00
2022-12-06T08:08:10.327Z,296.00
2022-12-06T08:09:10.271Z,304.00
2022-12-06T08:10:10.376Z,312.00
2022-12-06T08:11:10.098Z,308.00
2022-12-06T08:12:10.026Z,300.00
2022-12-06T08:13:09.941Z,296.00
2022-12-06T08:14:09.883Z,300.00
2022-12-06T08:15:09.795Z,304.00
2022-12-06T08:16:09.798Z,308.00
2022-12-06T08:17:09.669Z,324.00
2022-12-06T08:18:09.610Z,336.00
2022-12-06T08:19:09.522Z,344.00
2022-12-06T08:20:09.476Z,344.00
2022-12-06T08:21:09.384Z,344.00
2022-12-06T08:22:09.312Z,344.00
2022-12-06T08:23:09.244Z,348.00
2022-12-06T08:24:09.188Z,352.00
2022-12-06T08:25:09.108Z,352.00
2022-12-06T08:26:09.033Z,356.00
2022-12-06T08:27:08.965Z,372.00
2022-12-06T08:28:08.918Z,380.00
2022-12-06T08:29:08.830Z,384.00
2022-12-06T08:30:08.756Z,384.00
2022-12-06T08:31:08.834Z,388.00
2022-12-06T08:32:08.617Z,392.00
2022-12-06T08:33:08.553Z,384.00
2022-12-06T08:34:08.480Z,384.00
2022-12-06T08:35:08.438Z,388.00
2022-12-06T08:36:08.350Z,396.00
2022-12-06T08:37:08.272Z,408.00
2022-12-06T08:38:08.201Z,408.00
2022-12-06T08:39:08.157Z,416.00
2022-12-06T08:40:08.064Z,428.00
2022-12-06T08:41:08.010Z,424.00
2022-12-06T08:42:07.923Z,428.00
2022-12-06T08:43:07.870Z,436.00
2022-12-06T08:44:07.791Z,432.00
2022-12-06T08:45:07.716Z,432.00
2022-12-06T08:46:07.720Z,432.00
2022-12-06T08:47:07.585Z,420.00
2022-12-06T08:48:07.532Z,416.00
2022-12-06T08:49:07.442Z,416.00
2022-12-06T08:50:07.373Z,416.00
2022-12-06T08:51:07.312Z,424.00
2022-12-06T08:52:07.281Z,444.00
2022-12-06T08:53:07.163Z,456.00
2022-12-06T08:54:07.093Z,476.00
2022-12-06T08:55:07.045Z,468.00
2022-12-06T08:56:06.982Z,444.00
2022-12-06T08:57:06.888Z,432.00
2022-12-06T08:58:06.827Z,416.00
2022-12-06T08:59:06.749Z,412.00
2022-12-06T09:00:06.681Z,408.00
2022-12-06T09:01:06.621Z,412.00
2022-12-06T09:02:06.589Z,416.00
2022-12-06T09:03:06.494Z,428.00
2022-12-06T09:04:06.553Z,440.00
2022-12-06T09:05:06.455Z,464.00
2022-12-06T09:06:06.262Z,476.00
2022-12-06T09:07:11.374Z,496.00
2022-12-06T09:08:06.179Z,500.00
2022-12-06T09:09:06.061Z,508.00
2022-12-06T09:10:05.988Z,532.00
2022-12-06T09:11:05.929Z,536.00
2022-12-06T09:12:05.882Z,528.00
2022-12-06T09:13:05.791Z,520.00
2022-12-06T09:14:05.712Z,520.00
2022-12-06T09:15:05.646Z,528.00
2022-12-06T09:16:05.651Z,528.00
2022-12-06T09:17:05.506Z,524.00
2022-12-06T09:18:05.440Z,508.00
2022-12-06T09:19:05.385Z,500.00
2022-12-06T09:20:06.319Z,496.00
2022-12-06T09:21:05.271Z,500.00
2022-12-06T09:22:05.165Z,508.00
2022-12-06T09:23:05.090Z,528.00
2022-12-06T09:24:05.035Z,528.00
2022-12-06T09:25:04.955Z,520.00
2022-12-06T09:26:04.888Z,516.00
2022-12-06T09:27:04.817Z,508.00
2022-12-06T09:28:04.768Z,504.00
2022-12-06T09:29:04.678Z,500.00
2022-12-06T09:30:04.623Z,508.00
2022-12-06T09:31:04.576Z,528.00
2022-12-06T09:32:04.483Z,544.00
2022-12-06T09:33:04.410Z,540.00
2022-12-06T09:34:04.337Z,532.00
2022-12-06T09:35:04.265Z,528.00
2022-12-06T09:36:04.197Z,528.00
2022-12-06T09:37:04.131Z,536.00
2022-12-06T09:38:04.060Z,536.00
2022-12-06T09:39:04.032Z,520.00
2022-12-06T09:40:04.120Z,528.00
2022-12-06T09:41:03.857Z,552.00
