createdAt,value
2019-04-07T00:01:50.752Z,99.90
2019-04-07T00:04:20.364Z,99.90
2019-04-07T00:06:49.747Z,99.90
2019-04-07T00:09:20.405Z,99.90
2019-04-07T00:11:49.967Z,99.90
2019-04-07T00:14:19.262Z,99.90
2019-04-07T00:16:48.662Z,99.90
2019-04-07T00:19:18.396Z,99.90
2019-04-07T00:21:47.949Z,99.90
2019-04-07T00:24:17.906Z,99.90
2019-04-07T00:26:47.567Z,99.90
2019-04-07T00:29:17.363Z,99.90
2019-04-07T00:31:46.727Z,99.90
2019-04-07T00:34:16.024Z,99.90
2019-04-07T00:36:45.877Z,99.90
2019-04-07T00:39:19.096Z,99.90
2019-04-07T00:41:48.455Z,99.90
2019-04-07T00:44:17.874Z,99.90
2019-04-07T00:46:47.660Z,99.90
2019-04-07T00:49:17.072Z,99.90
2019-04-07T00:51:47.562Z,99.90
2019-04-07T00:54:17.251Z,99.90
2019-04-07T00:56:46.782Z,99.90
2019-04-07T00:59:16.640Z,99.90
2019-04-07T01:01:46.278Z,99.90
2019-04-07T01:04:16.419Z,99.90
2019-04-07T01:06:45.770Z,99.90
2019-04-07T01:09:14.752Z,99.90
2019-04-07T01:11:44.268Z,99.90
2019-04-07T01:14:13.592Z,99.90
2019-04-07T01:16:43.006Z,99.90
2019-04-07T01:19:12.511Z,99.90
2019-04-07T01:21:41.960Z,99.90
2019-04-07T01:24:11.255Z,99.90
2019-04-07T01:26:41.385Z,99.90
2019-04-07T01:29:11.354Z,99.90
2019-04-07T01:31:40.734Z,99.90
2019-04-07T01:34:10.642Z,99.90
2019-04-07T01:36:39.868Z,99.90
2019-04-07T01:39:11.965Z,99.90
2019-04-07T01:42:00.286Z,99.90
2019-04-07T01:44:35.533Z,99.90
2019-04-07T01:47:33.157Z,99.90
2019-04-07T01:50:22.043Z,99.90
2019-04-07T01:53:10.516Z,99.90
2019-04-07T01:56:05.375Z,99.90
2019-04-07T01:58:44.667Z,99.90
2019-04-07T02:01:23.244Z,99.90
2019-04-07T02:04:14.782Z,99.90
2019-04-07T02:06:59.980Z,99.90
2019-04-07T02:09:44.388Z,99.90
2019-04-07T02:12:45.550Z,99.90
2019-04-07T02:15:21.990Z,99.90
2019-04-07T02:18:05.926Z,99.90
2019-04-07T02:21:03.362Z,99.90
2019-04-07T02:24:03.951Z,99.90
2019-04-07T02:26:48.596Z,99.90
2019-04-07T02:29:52.835Z,99.90
2019-04-07T02:32:31.271Z,99.90
2019-04-07T02:35:29.996Z,99.90
2019-04-07T02:38:21.087Z,99.90
2019-04-07T02:41:16.001Z,99.90
2019-04-07T02:43:53.058Z,99.90
2019-04-07T02:46:40.786Z,99.90
2019-04-07T02:49:26.313Z,99.90
2019-04-07T02:52:14.790Z,99.90
2019-04-07T02:54:59.347Z,99.90
2019-04-07T02:57:36.554Z,99.90
2019-04-07T03:00:16.895Z,99.90
2019-04-07T03:03:14.520Z,99.90
2019-04-07T03:05:48.155Z,99.90
2019-04-07T03:08:37.781Z,99.90
2019-04-07T03:11:18.024Z,99.90
2019-04-07T03:13:52.076Z,99.90
2019-04-07T03:16:27.970Z,99.90
2019-04-07T03:19:08.745Z,99.90
2019-04-07T03:21:43.074Z,99.90
2019-04-07T03:24:34.830Z,99.90
2019-04-07T03:27:27.134Z,99.90
2019-04-07T03:30:20.050Z,99.90
2019-04-07T03:33:11.206Z,99.90
2019-04-07T03:35:44.832Z,99.90
2019-04-07T03:38:31.865Z,99.90
2019-04-07T03:41:23.826Z,99.90
2019-04-07T03:44:03.249Z,99.90
2019-04-07T03:47:01.505Z,99.90
2019-04-07T03:49:41.453Z,99.90
2019-04-07T03:52:28.770Z,99.90
2019-04-07T03:55:17.183Z,99.90
2019-04-07T03:58:12.293Z,99.90
2019-04-07T04:01:27.357Z,99.90
2019-04-07T04:04:16.701Z,99.90
2019-04-07T04:07:17.166Z,99.90
2019-04-07T04:09:43.086Z,99.90
2019-04-07T04:12:31.879Z,99.90
2019-04-07T04:15:04.746Z,99.90
2019-04-07T04:17:34.481Z,99.90
2019-04-07T04:20:04.722Z,99.90
2019-04-07T04:22:34.138Z,99.90
2019-04-07T04:25:03.642Z,99.90
2019-04-07T04:27:33.271Z,99.90
2019-04-07T04:30:03.071Z,99.90
2019-04-07T04:32:32.875Z,99.90
2019-04-07T04:41:18.992Z,99.90
2019-04-07T04:43:49.161Z,99.90
2019-04-07T04:46:18.785Z,99.90
2019-04-07T04:48:49.447Z,99.90
2019-04-07T04:51:19.758Z,99.90
2019-04-07T04:53:53.750Z,99.90
2019-04-07T04:56:24.302Z,99.90
2019-04-07T04:58:58.622Z,99.90
2019-04-07T05:01:28.153Z,99.90
2019-04-07T05:03:58.481Z,99.90
2019-04-07T05:06:31.209Z,99.90
2019-04-07T05:09:06.811Z,99.90
2019-04-07T05:11:40.801Z,99.90
2019-04-07T05:14:16.422Z,99.90
2019-04-07T05:16:45.346Z,99.90
2019-04-07T05:19:14.492Z,99.90
2019-04-07T05:21:51.621Z,99.90
2019-04-07T05:24:43.199Z,99.90
2019-04-07T05:27:14.635Z,99.90
2019-04-07T05:29:43.680Z,99.90
2019-04-07T05:32:12.662Z,99.90
2019-04-07T05:34:42.302Z,99.90
2019-04-07T05:37:11.888Z,99.90
2019-04-07T05:39:41.154Z,99.90
2019-04-07T05:42:10.476Z,99.90
2019-04-07T05:44:39.799Z,99.90
2019-04-07T05:47:10.878Z,99.90
2019-04-07T05:49:39.663Z,99.90
2019-04-07T05:52:09.588Z,99.90
2019-04-07T05:54:39.426Z,99.90
2019-04-07T05:57:09.672Z,99.90
2019-04-07T05:59:39.893Z,99.90
2019-04-07T06:02:09.638Z,99.90
2019-04-07T06:04:39.380Z,99.90
2019-04-07T06:07:09.099Z,99.90
2019-04-07T06:09:38.539Z,99.90
2019-04-07T06:12:09.766Z,99.90
2019-04-07T06:14:38.984Z,99.90
2019-04-07T06:17:08.039Z,99.90
2019-04-07T06:19:40.575Z,99.90
2019-04-07T06:22:08.610Z,99.90
2019-04-07T06:24:39.315Z,99.90
2019-04-07T06:27:08.819Z,99.90
2019-04-07T06:29:38.030Z,99.90
2019-04-07T06:32:09.747Z,99.90
2019-04-07T06:34:41.014Z,99.90
2019-04-07T06:37:09.853Z,99.90
2019-04-07T06:39:39.114Z,99.90
2019-04-07T06:42:08.530Z,99.90
2019-04-07T06:44:37.738Z,99.90
2019-04-07T06:47:17.472Z,99.90
2019-04-07T06:50:15.694Z,99.90
2019-04-07T06:53:04.377Z,99.90
2019-04-07T06:55:40.799Z,99.90
2019-04-07T06:58:38.791Z,99.90
2019-04-07T07:01:37.357Z,99.90
2019-04-07T07:04:35.507Z,99.90
2019-04-07T07:07:31.411Z,99.90
2019-04-07T07:10:08.299Z,99.90
2019-04-07T07:12:47.485Z,99.90
2019-04-07T07:15:36.958Z,99.90
2019-04-07T07:18:27.398Z,99.90
2019-04-07T07:21:16.663Z,99.90
2019-04-07T07:23:48.882Z,99.90
2019-04-07T07:26:17.165Z,99.90
2019-04-07T07:28:46.947Z,99.90
2019-04-07T07:31:16.698Z,99.90
2019-04-07T07:33:45.695Z,99.90
2019-04-07T07:36:17.313Z,99.90
2019-04-07T07:38:56.892Z,99.90
2019-04-07T07:41:19.197Z,99.90
2019-04-07T07:43:48.144Z,99.90
2019-04-07T07:46:20.419Z,99.90
2019-04-07T07:48:48.086Z,99.90
2019-04-07T07:51:17.119Z,99.90
2019-04-07T07:53:46.168Z,99.90
2019-04-07T07:56:15.938Z,99.90
2019-04-07T07:58:45.156Z,99.90
2019-04-07T08:01:15.685Z,99.90
2019-04-07T08:03:45.821Z,99.90
2019-04-07T08:06:15.077Z,99.90
2019-04-07T08:08:46.197Z,99.90
2019-04-07T08:11:16.464Z,99.90
2019-04-07T08:13:46.165Z,99.90
2019-04-07T08:16:16.393Z,99.90
2019-04-07T08:18:46.698Z,99.90
2019-04-07T08:21:18.987Z,99.90
2019-04-07T08:23:47.140Z,99.90
2019-04-07T08:26:16.358Z,99.90
2019-04-07T08:28:45.337Z,99.90
2019-04-07T08:31:17.748Z,99.90
2019-04-07T08:33:45.157Z,99.90
2019-04-07T08:36:14.965Z,99.90
2019-04-07T08:38:43.990Z,99.90
2019-04-07T08:41:15.472Z,99.90
2019-04-07T08:43:43.614Z,99.90
2019-04-07T08:46:13.657Z,99.90
2019-04-07T08:48:43.034Z,99.90
2019-04-07T08:51:12.032Z,99.90
2019-04-07T08:53:43.505Z,99.90
2019-04-07T08:56:11.941Z,99.90
2019-04-07T08:58:41.398Z,99.90
2019-04-07T09:01:10.629Z,99.90
2019-04-07T09:03:39.999Z,99.90
2019-04-07T09:06:09.716Z,99.90
2019-04-07T09:08:39.835Z,99.90
2019-04-07T09:11:12.933Z,99.90
2019-04-07T09:13:46.585Z,99.90
2019-04-07T09:16:28.072Z,99.90
2019-04-07T09:19:09.425Z,99.90
2019-04-07T09:21:50.126Z,99.90
2019-04-07T09:24:45.009Z,99.90
2019-04-07T09:27:37.455Z,99.10
2019-04-07T09:30:17.587Z,99.30
2019-04-07T09:32:55.859Z,99.90
2019-04-07T09:35:58.753Z,99.90
2019-04-07T09:38:42.090Z,99.00
2019-04-07T09:41:42.647Z,99.50
2019-04-07T09:44:42.071Z,98.30
2019-04-07T09:47:39.830Z,99.80
2019-04-07T09:50:32.209Z,98.30
2019-04-07T09:53:21.408Z,98.90
2019-04-07T09:56:10.635Z,97.50
2019-04-07T09:58:58.142Z,97.70
2019-04-07T10:01:59.245Z,96.70
2019-04-07T10:04:31.171Z,95.80
2019-04-07T10:07:20.545Z,95.10
2019-04-07T10:10:10.143Z,94.80
2019-04-07T10:12:43.567Z,94.40
2019-04-07T10:15:44.247Z,94.60
2019-04-07T10:18:41.191Z,93.90
2019-04-07T10:21:32.479Z,92.80
2019-04-07T10:24:19.807Z,93.00
2019-04-07T10:27:06.987Z,92.80
2019-04-07T10:29:42.957Z,92.20
2019-04-07T10:32:30.941Z,91.50
2019-04-07T10:35:05.818Z,91.90
2019-04-07T10:37:45.293Z,92.50
2019-04-07T10:40:45.393Z,90.80
2019-04-07T10:43:21.894Z,89.80
2019-04-07T10:46:11.319Z,89.80
2019-04-07T10:49:00.254Z,90.40
2019-04-07T10:51:36.457Z,90.00
2019-04-07T10:54:27.276Z,87.60
2019-04-07T10:57:08.938Z,87.90
2019-04-07T10:59:57.814Z,90.20
2019-04-07T11:02:32.594Z,84.70
2019-04-07T11:05:26.970Z,87.00
2019-04-07T11:08:16.532Z,85.30
2019-04-07T11:11:03.542Z,84.50
2019-04-07T11:13:50.144Z,85.40
2019-04-07T11:16:53.738Z,85.40
2019-04-07T11:19:37.770Z,87.20
2019-04-07T11:22:25.393Z,86.60
2019-04-07T11:25:12.999Z,85.40
2019-04-07T11:28:10.024Z,88.40
2019-04-07T11:30:49.816Z,87.70
2019-04-07T11:33:24.512Z,88.20
2019-04-07T11:36:20.105Z,86.20
2019-04-07T11:38:58.495Z,85.10
2019-04-07T11:41:51.477Z,83.80
2019-04-07T11:44:42.685Z,84.80
2019-04-07T11:47:18.597Z,84.30
2019-04-07T11:50:10.500Z,85.90
2019-04-07T11:52:51.609Z,86.60
2019-04-07T11:55:29.122Z,84.50
2019-04-07T11:58:26.064Z,83.90
2019-04-07T12:01:15.674Z,82.30
2019-04-07T12:04:05.711Z,83.00
2019-04-07T12:06:49.821Z,83.50
2019-04-07T12:09:44.411Z,83.90
2019-04-07T12:12:34.360Z,85.20
2019-04-07T12:15:25.734Z,81.80
2019-04-07T12:18:18.911Z,80.70
2019-04-07T12:21:25.410Z,82.90
2019-04-07T12:24:12.383Z,80.80
2019-04-07T12:27:03.628Z,78.70
2019-04-07T12:29:44.514Z,78.50
2019-04-07T12:32:35.907Z,82.90
2019-04-07T12:35:21.475Z,79.40
2019-04-07T12:38:12.247Z,82.00
2019-04-07T12:40:56.366Z,82.00
2019-04-07T12:43:46.855Z,80.60
2019-04-07T12:46:38.918Z,82.20
2019-04-07T12:49:13.277Z,80.00
2019-04-07T12:52:00.230Z,80.20
2019-04-07T12:54:39.631Z,79.70
2019-04-07T12:57:25.271Z,76.90
2019-04-07T13:00:11.354Z,78.90
2019-04-07T13:02:59.778Z,75.70
2019-04-07T13:05:37.907Z,78.90
2019-04-07T13:08:25.764Z,79.60
2019-04-07T13:11:11.865Z,76.80
2019-04-07T13:14:06.150Z,76.00
2019-04-07T13:16:44.748Z,75.40
2019-04-07T13:19:27.579Z,75.00
2019-04-07T13:22:08.037Z,73.30
2019-04-07T13:24:57.810Z,75.60
2019-04-07T13:27:43.684Z,73.70
2019-04-07T13:30:47.709Z,75.40
2019-04-07T13:33:28.369Z,75.10
2019-04-07T13:36:23.591Z,75.40
2019-04-07T13:38:57.818Z,74.60
2019-04-07T13:41:40.836Z,75.20
2019-04-07T13:44:29.455Z,73.90
2019-04-07T13:47:09.514Z,73.70
2019-04-07T13:50:11.527Z,73.90
2019-04-07T13:53:03.009Z,76.00
2019-04-07T13:55:47.510Z,74.30
2019-04-07T13:58:29.273Z,72.80
2019-04-07T14:01:13.791Z,74.00
2019-04-07T14:04:13.839Z,71.80
2019-04-07T14:06:49.049Z,73.70
2019-04-07T14:09:35.355Z,75.00
2019-04-07T14:12:17.332Z,73.50
2019-04-07T14:15:08.363Z,74.80
2019-04-07T14:18:02.197Z,74.60
2019-04-07T14:20:48.740Z,75.00
2019-04-07T14:23:37.015Z,76.40
2019-04-07T14:26:37.791Z,72.50
2019-04-07T14:29:17.279Z,72.10
2019-04-07T14:32:04.520Z,72.50
2019-04-07T14:34:42.093Z,72.60
2019-04-07T14:37:36.266Z,71.80
2019-04-07T14:40:26.135Z,71.10
2019-04-07T14:43:29.892Z,72.40
2019-04-07T14:46:13.303Z,72.60
2019-04-07T14:48:53.247Z,70.10
2019-04-07T14:51:48.236Z,71.00
2019-04-07T14:57:32.928Z,69.90
2019-04-07T15:00:11.785Z,69.50
2019-04-07T15:02:41.166Z,68.20
2019-04-07T15:05:20.515Z,68.80
2019-04-07T15:08:00.000Z,67.50
2019-04-07T15:10:48.438Z,66.70
2019-04-07T15:13:23.893Z,67.60
2019-04-07T15:15:51.667Z,68.90
2019-04-07T15:18:21.552Z,67.50
2019-04-07T15:20:51.613Z,68.30
2019-04-07T15:23:21.665Z,69.10
2019-04-07T15:25:51.570Z,70.90
2019-04-07T15:28:21.538Z,71.50
2019-04-07T15:30:51.773Z,71.40
2019-04-07T15:33:21.191Z,69.30
2019-04-07T15:35:50.713Z,67.60
2019-04-07T15:38:23.780Z,68.70
2019-04-07T15:40:50.671Z,69.10
2019-04-07T15:43:19.975Z,68.00
2019-04-07T15:45:49.075Z,68.80
2019-04-07T15:48:18.039Z,66.80
2019-04-07T15:50:47.520Z,68.10
2019-04-07T15:53:16.692Z,70.20
2019-04-07T15:55:53.394Z,69.30
2019-04-07T15:58:17.036Z,69.60
2019-04-07T16:00:46.209Z,71.00
2019-04-07T16:03:16.555Z,69.10
2019-04-07T16:05:46.474Z,68.90
2019-04-07T16:08:16.159Z,70.30
2019-04-07T16:10:46.566Z,69.80
2019-04-07T16:13:15.922Z,71.60
2019-04-07T16:15:46.303Z,71.30
2019-04-07T16:18:15.645Z,73.00
2019-04-07T16:20:45.446Z,74.30
2019-04-07T16:23:17.451Z,74.80
2019-04-07T16:25:45.164Z,75.10
2019-04-07T16:28:15.965Z,73.80
2019-04-07T16:30:47.825Z,75.40
2019-04-07T16:33:16.316Z,74.20
2019-04-07T16:35:50.879Z,73.90
2019-04-07T16:38:16.403Z,73.70
2019-04-07T16:40:45.482Z,75.00
2019-04-07T16:43:17.371Z,76.70
2019-04-07T16:45:46.256Z,76.00
2019-04-07T16:48:16.271Z,75.60
2019-04-07T16:50:46.053Z,77.00
2019-04-07T16:53:16.336Z,76.80
2019-04-07T16:55:48.989Z,76.00
2019-04-07T16:58:16.199Z,77.40
2019-04-07T17:00:45.601Z,78.10
2019-04-07T17:03:15.389Z,78.60
2019-04-07T17:05:45.087Z,78.10
2019-04-07T17:08:18.572Z,79.60
2019-04-07T17:10:45.406Z,80.40
2019-04-07T17:13:20.123Z,80.70
2019-04-07T17:15:45.312Z,81.00
2019-04-07T17:18:36.858Z,81.70
2019-04-07T17:21:12.613Z,81.40
2019-04-07T17:23:41.382Z,82.80
2019-04-07T17:26:11.633Z,81.60
2019-04-07T17:28:44.689Z,82.50
2019-04-07T17:33:41.511Z,83.50
2019-04-07T17:36:15.403Z,84.20
2019-04-07T17:38:47.847Z,84.40
2019-04-07T17:41:18.296Z,82.90
2019-04-07T17:43:59.348Z,83.50
2019-04-07T17:46:47.099Z,84.10
2019-04-07T17:49:35.560Z,84.70
2019-04-07T17:55:18.543Z,85.50
2019-04-07T18:06:16.044Z,85.90
2019-04-07T18:09:09.128Z,87.50
2019-04-07T18:11:41.396Z,88.30
2019-04-07T18:14:36.315Z,87.30
2019-04-07T18:17:31.397Z,88.90
2019-04-07T18:20:15.716Z,88.40
2019-04-07T18:23:07.951Z,88.10
2019-04-07T18:31:23.567Z,89.30
2019-04-07T18:36:54.240Z,90.20
2019-04-07T18:39:51.688Z,90.40
2019-04-07T18:42:36.102Z,90.50
2019-04-07T18:45:15.764Z,90.20
2019-04-07T18:47:57.896Z,90.40
2019-04-07T18:50:41.384Z,90.80
2019-04-07T18:53:48.624Z,90.80
2019-04-07T18:56:34.629Z,90.70
2019-04-07T18:59:17.091Z,91.10
2019-04-07T19:04:50.044Z,91.60
2019-04-07T19:07:48.689Z,91.00
2019-04-07T19:10:28.007Z,91.10
2019-04-07T19:13:15.599Z,91.30
2019-04-07T19:21:38.767Z,91.60
2019-04-07T19:24:31.436Z,91.50
2019-04-07T19:35:51.680Z,91.40
2019-04-07T19:38:29.392Z,91.70
2019-04-07T19:41:33.718Z,92.20
2019-04-07T19:44:36.318Z,91.60
2019-04-07T19:47:04.452Z,91.70
2019-04-07T19:50:01.602Z,91.90
2019-04-07T19:52:43.012Z,92.10
2019-04-07T19:55:26.606Z,91.80
2019-04-07T19:58:17.990Z,92.00
2019-04-07T20:01:06.474Z,91.80
2019-04-07T20:03:51.746Z,91.90
2019-04-07T20:06:41.831Z,92.10
2019-04-07T20:09:32.070Z,92.20
2019-04-07T20:12:16.349Z,92.90
2019-04-07T20:15:13.963Z,91.90
2019-04-07T20:17:56.544Z,92.50
2019-04-07T20:20:43.511Z,92.60
2019-04-07T20:23:20.820Z,92.60
2019-04-07T20:26:18.595Z,93.00
2019-04-07T20:28:53.972Z,93.10
2019-04-07T20:31:41.626Z,93.10
2019-04-07T20:34:36.514Z,93.50
2019-04-07T20:37:42.767Z,93.60
2019-04-07T20:40:43.928Z,93.80
2019-04-07T20:43:21.804Z,94.30
2019-04-07T20:45:58.974Z,94.60
2019-04-07T20:48:59.317Z,94.40
2019-04-07T20:52:03.039Z,94.30
2019-04-07T20:54:50.887Z,95.20
2019-04-07T20:57:34.996Z,95.20
2019-04-07T21:00:26.399Z,95.00
2019-04-07T21:03:22.781Z,94.90
2019-04-07T21:06:16.970Z,95.00
2019-04-07T21:09:08.082Z,95.30
2019-04-07T21:12:01.145Z,95.30
2019-04-07T21:15:18.403Z,95.80
2019-04-07T21:17:58.947Z,96.00
2019-04-07T21:20:38.960Z,95.90
2019-04-07T21:23:19.527Z,96.40
2019-04-07T21:26:15.447Z,97.00
2019-04-07T21:28:54.577Z,96.90
2019-04-07T21:31:37.692Z,96.60
2019-04-07T21:34:22.845Z,97.10
2019-04-07T21:37:12.517Z,97.40
2019-04-07T21:39:53.785Z,97.50
2019-04-07T21:42:30.753Z,97.60
2019-04-07T21:45:32.657Z,98.00
2019-04-07T21:48:07.804Z,98.20
2019-04-07T21:50:48.311Z,98.40
2019-04-07T21:53:34.953Z,98.30
2019-04-07T21:56:16.320Z,98.60
2019-04-07T21:58:59.102Z,99.40
2019-04-07T22:01:41.174Z,99.40
2019-04-07T22:04:26.443Z,99.50
2019-04-07T22:07:07.640Z,99.90
2019-04-07T22:09:50.677Z,99.90
2019-04-07T22:12:18.850Z,99.80
2019-04-07T22:14:49.061Z,99.60
2019-04-07T22:17:19.194Z,99.90
2019-04-07T22:19:49.162Z,99.90
2019-04-07T22:22:18.636Z,99.90
2019-04-07T22:24:47.991Z,99.90
2019-04-07T22:27:23.256Z,99.90
2019-04-07T22:29:49.987Z,99.90
2019-04-07T22:32:22.095Z,99.90
2019-04-07T22:34:51.146Z,99.90
2019-04-07T22:37:22.078Z,99.90
2019-04-07T22:39:52.760Z,99.90
2019-04-07T22:42:22.607Z,99.90
2019-04-07T22:44:54.378Z,99.90
2019-04-07T22:47:23.677Z,99.90
2019-04-07T22:49:53.375Z,99.90
2019-04-07T22:52:22.895Z,99.90
2019-04-07T22:54:52.290Z,99.90
2019-04-07T22:57:21.964Z,99.90
2019-04-07T22:59:52.711Z,99.90
2019-04-07T23:02:22.123Z,99.90
2019-04-07T23:04:52.451Z,99.90
2019-04-07T23:07:22.261Z,99.90
2019-04-07T23:09:52.080Z,99.90
2019-04-07T23:12:21.656Z,99.90
2019-04-07T23:14:50.926Z,99.90
2019-04-07T23:17:20.299Z,99.90
2019-04-07T23:19:50.421Z,99.90
2019-04-07T23:22:20.280Z,99.90
2019-04-07T23:24:51.042Z,99.90
2019-04-07T23:27:20.705Z,99.90
2019-04-07T23:29:50.803Z,99.90
2019-04-07T23:32:21.679Z,99.90
2019-04-07T23:34:52.010Z,99.90
2019-04-07T23:37:22.121Z,99.90
2019-04-07T23:39:51.933Z,99.90
2019-04-07T23:42:22.128Z,99.90
2019-04-07T23:44:53.126Z,99.90
2019-04-07T23:47:23.595Z,99.90
2019-04-07T23:49:54.365Z,99.90
2019-04-07T23:52:25.137Z,99.90
2019-04-07T23:54:54.701Z,99.90
2019-04-07T23:57:24.002Z,99.90
2019-04-07T23:59:54.099Z,99.90
