createdAt,value
2023-10-13T00:00:14.512Z,99.99
2023-10-13T00:01:14.612Z,99.99
2023-10-13T00:02:14.778Z,99.99
2023-10-13T00:03:14.768Z,99.99
2023-10-13T00:04:14.881Z,99.99
2023-10-13T00:05:14.884Z,99.99
2023-10-13T00:06:14.908Z,99.99
2023-10-13T00:07:15.041Z,99.99
2023-10-13T00:08:15.216Z,99.99
2023-10-13T00:09:15.585Z,99.99
2023-10-13T00:10:15.380Z,99.99
2023-10-13T00:11:15.323Z,99.99
2023-10-13T00:12:15.447Z,99.99
2023-10-13T00:13:15.553Z,99.99
2023-10-13T00:14:15.533Z,99.99
2023-10-13T00:15:14.591Z,99.99
2023-10-13T00:16:15.769Z,99.99
2023-10-13T00:17:15.827Z,99.99
2023-10-13T00:18:16.482Z,99.99
2023-10-13T00:19:15.906Z,99.99
2023-10-13T00:20:15.970Z,99.99
2023-10-13T00:21:16.036Z,99.99
2023-10-13T00:22:16.164Z,99.99
2023-10-13T00:23:16.197Z,99.99
2023-10-13T00:24:15.291Z,99.99
2023-10-13T00:25:16.373Z,99.99
2023-10-13T00:26:16.426Z,99.99
2023-10-13T00:27:16.488Z,99.99
2023-10-13T00:28:16.566Z,99.99
2023-10-13T00:29:16.632Z,99.99
2023-10-13T00:30:16.713Z,99.99
2023-10-13T00:31:16.817Z,99.99
2023-10-13T00:32:16.886Z,99.99
2023-10-13T00:33:16.889Z,99.99
2023-10-13T00:34:17.048Z,99.99
2023-10-13T00:35:17.066Z,99.99
2023-10-13T00:36:17.111Z,99.99
2023-10-13T00:37:17.272Z,99.99
2023-10-13T00:38:17.285Z,99.99
2023-10-13T00:39:17.710Z,99.99
2023-10-13T00:40:17.529Z,99.99
2023-10-13T00:41:17.505Z,99.99
2023-10-13T00:42:17.583Z,99.99
2023-10-13T00:43:17.697Z,99.99
2023-10-13T00:44:17.759Z,99.99
2023-10-13T00:45:17.858Z,99.99
2023-10-13T00:46:17.879Z,99.99
2023-10-13T00:47:18.012Z,99.99
2023-10-13T00:48:18.050Z,99.99
2023-10-13T00:49:18.169Z,99.99
2023-10-13T00:50:18.232Z,99.99
2023-10-13T00:51:18.244Z,99.99
2023-10-13T00:52:18.366Z,99.99
2023-10-13T00:53:18.433Z,99.99
2023-10-13T00:56:31.726Z,99.99
2023-10-13T00:57:32.781Z,99.99
2023-10-13T00:58:32.827Z,99.99
2023-10-13T00:59:32.863Z,99.99
2023-10-13T01:00:33.079Z,99.99
2023-10-13T01:01:33.104Z,99.99
2023-10-13T01:02:33.061Z,99.99
2023-10-13T01:03:33.132Z,99.99
2023-10-13T01:04:33.402Z,99.99
2023-10-13T01:05:33.308Z,99.99
2023-10-13T01:06:33.365Z,99.99
2023-10-13T01:07:33.480Z,99.99
2023-10-13T01:08:33.510Z,99.99
2023-10-13T01:09:33.590Z,99.99
2023-10-13T01:10:34.020Z,99.99
2023-10-13T01:11:33.728Z,99.99
2023-10-13T01:12:33.793Z,99.99
2023-10-13T01:13:34.475Z,99.99
2023-10-13T01:14:33.969Z,99.99
2023-10-13T01:15:34.105Z,99.99
2023-10-13T01:16:34.204Z,99.99
2023-10-13T01:17:34.222Z,99.99
2023-10-13T01:18:34.257Z,99.99
2023-10-13T01:19:34.410Z,99.99
2023-10-13T01:20:34.446Z,99.99
2023-10-13T01:21:34.492Z,99.99
2023-10-13T01:22:34.590Z,99.99
2023-10-13T01:23:34.636Z,99.99
2023-10-13T01:24:34.721Z,99.99
2023-10-13T01:25:34.891Z,99.99
2023-10-13T01:26:35.155Z,99.99
2023-10-13T01:27:35.225Z,99.99
2023-10-13T01:28:35.052Z,99.99
2023-10-13T01:29:35.104Z,99.99
2023-10-13T01:30:35.830Z,99.99
2023-10-13T01:31:35.342Z,99.99
2023-10-13T01:32:35.541Z,99.99
2023-10-13T01:33:35.495Z,99.99
2023-10-13T01:34:35.505Z,99.99
2023-10-13T01:35:35.587Z,99.99
2023-10-13T01:36:35.636Z,99.99
2023-10-13T01:37:35.759Z,99.99
2023-10-13T01:38:35.840Z,99.99
2023-10-13T01:39:35.866Z,99.99
2023-10-13T01:40:35.970Z,99.99
2023-10-13T01:41:36.031Z,99.99
2023-10-13T01:42:36.054Z,99.99
2023-10-13T01:43:36.262Z,99.99
2023-10-13T01:44:36.219Z,99.99
2023-10-13T01:45:36.348Z,99.99
2023-10-13T01:46:36.426Z,99.99
2023-10-13T01:47:36.438Z,99.99
2023-10-13T01:48:36.488Z,99.99
2023-10-13T01:49:36.625Z,99.99
2023-10-13T01:50:36.678Z,99.99
2023-10-13T01:51:36.770Z,99.99
2023-10-13T01:52:36.850Z,99.99
2023-10-13T01:53:36.896Z,99.99
2023-10-13T01:54:36.955Z,99.99
2023-10-13T01:55:37.053Z,99.99
2023-10-13T01:56:37.130Z,99.99
2023-10-13T01:57:37.172Z,99.99
2023-10-13T01:58:37.278Z,99.99
2023-10-13T01:59:37.329Z,99.99
2023-10-13T02:00:37.425Z,99.99
2023-10-13T02:01:37.571Z,99.99
2023-10-13T02:02:37.601Z,99.99
2023-10-13T02:03:37.679Z,99.99
2023-10-13T02:04:37.779Z,99.99
2023-10-13T02:05:37.910Z,99.99
2023-10-13T02:06:37.874Z,99.99
2023-10-13T02:07:37.955Z,99.99
2023-10-13T02:08:38.029Z,99.99
2023-10-13T02:09:38.101Z,99.99
2023-10-13T02:10:38.254Z,99.99
2023-10-13T02:11:38.261Z,99.99
2023-10-13T02:12:38.314Z,99.99
2023-10-13T02:13:38.461Z,99.99
2023-10-13T02:14:38.500Z,99.99
2023-10-13T02:15:38.631Z,99.99
2023-10-13T02:16:38.771Z,99.99
2023-10-13T02:17:38.762Z,99.99
2023-10-13T02:18:38.802Z,99.99
2023-10-13T02:19:38.924Z,99.99
2023-10-13T02:20:38.960Z,99.99
2023-10-13T02:21:39.054Z,99.99
2023-10-13T02:22:39.152Z,99.99
2023-10-13T02:23:39.198Z,99.99
2023-10-13T02:24:39.261Z,99.99
2023-10-13T02:25:39.376Z,99.99
2023-10-13T02:26:39.439Z,99.99
2023-10-13T02:27:39.464Z,99.99
2023-10-13T02:28:39.584Z,99.99
2023-10-13T02:29:39.637Z,99.99
2023-10-13T02:30:39.692Z,99.99
2023-10-13T02:31:39.964Z,99.99
2023-10-13T02:32:39.904Z,99.99
2023-10-13T02:33:39.959Z,99.99
2023-10-13T02:34:40.051Z,99.99
2023-10-13T02:35:40.091Z,99.99
2023-10-13T02:36:40.188Z,99.99
2023-10-13T02:37:40.276Z,99.99
2023-10-13T02:38:40.349Z,99.99
2023-10-13T02:39:40.394Z,99.99
2023-10-13T02:40:40.798Z,99.99
2023-10-13T02:41:40.555Z,99.99
2023-10-13T02:42:40.626Z,99.99
2023-10-13T02:43:40.710Z,99.99
2023-10-13T02:44:40.779Z,99.99
2023-10-13T02:45:40.842Z,99.99
2023-10-13T02:46:41.329Z,99.99
2023-10-13T02:47:41.106Z,99.99
2023-10-13T02:48:41.097Z,99.99
2023-10-13T02:49:41.206Z,99.99
2023-10-13T02:50:41.244Z,99.99
2023-10-13T02:51:41.363Z,99.99
2023-10-13T02:52:41.424Z,99.99
2023-10-13T02:53:41.452Z,99.99
2023-10-13T02:54:41.541Z,99.99
2023-10-13T02:55:41.646Z,99.99
2023-10-13T02:56:41.711Z,99.99
2023-10-13T02:57:41.788Z,99.99
2023-10-13T02:58:41.850Z,99.99
2023-10-13T02:59:42.072Z,99.99
2023-10-13T03:00:42.801Z,99.99
2023-10-13T03:01:42.071Z,99.99
2023-10-13T03:02:42.194Z,99.99
2023-10-13T03:03:42.216Z,99.99
2023-10-13T03:04:42.318Z,99.99
2023-10-13T03:05:42.346Z,99.99
2023-10-13T03:06:42.434Z,99.99
2023-10-13T03:07:42.808Z,99.99
2023-10-13T03:08:42.592Z,99.99
2023-10-13T03:09:42.669Z,99.99
2023-10-13T03:10:42.784Z,99.99
2023-10-13T03:11:42.831Z,99.99
2023-10-13T03:12:43.237Z,99.99
2023-10-13T03:13:43.097Z,99.99
2023-10-13T03:14:43.042Z,99.99
2023-10-13T03:15:43.119Z,99.99
2023-10-13T03:16:43.267Z,99.99
2023-10-13T03:17:43.589Z,99.99
2023-10-13T03:18:43.342Z,99.99
2023-10-13T03:19:43.477Z,99.99
2023-10-13T03:20:43.514Z,99.99
2023-10-13T03:21:43.596Z,99.99
2023-10-13T03:22:43.718Z,99.99
2023-10-13T03:23:43.763Z,99.99
2023-10-13T03:24:43.810Z,99.99
2023-10-13T03:25:44.308Z,99.99
2023-10-13T03:26:43.963Z,99.99
2023-10-13T03:27:44.060Z,99.99
2023-10-13T03:28:44.149Z,99.99
2023-10-13T03:29:44.186Z,99.99
2023-10-13T03:30:44.298Z,99.99
2023-10-13T03:31:44.368Z,99.99
2023-10-13T03:32:44.506Z,99.99
2023-10-13T03:33:44.509Z,99.99
2023-10-13T03:34:44.629Z,99.99
2023-10-13T03:35:44.674Z,99.99
2023-10-13T03:36:44.765Z,99.99
2023-10-13T03:37:44.865Z,99.99
2023-10-13T03:38:44.915Z,99.99
2023-10-13T03:39:44.983Z,99.99
2023-10-13T03:40:45.098Z,99.99
2023-10-13T03:41:45.168Z,99.99
2023-10-13T03:42:45.210Z,99.99
2023-10-13T03:43:45.324Z,99.99
2023-10-13T03:44:45.363Z,99.99
2023-10-13T03:45:44.492Z,99.99
2023-10-13T03:46:45.548Z,99.99
2023-10-13T03:47:45.684Z,99.99
2023-10-13T03:48:45.700Z,99.99
2023-10-13T03:49:45.769Z,99.99
2023-10-13T03:50:45.809Z,99.99
2023-10-13T03:51:45.884Z,99.99
2023-10-13T03:52:45.984Z,99.99
2023-10-13T03:53:46.035Z,99.99
2023-10-13T03:54:46.074Z,99.99
2023-10-13T03:55:46.166Z,99.99
2023-10-13T03:56:46.245Z,99.99
2023-10-13T03:57:46.314Z,99.99
2023-10-13T03:58:46.434Z,99.99
2023-10-13T03:59:46.505Z,99.99
2023-10-13T04:00:46.502Z,99.99
2023-10-13T04:01:46.700Z,99.99
2023-10-13T04:02:46.782Z,99.99
2023-10-13T04:03:46.743Z,99.99
2023-10-13T04:04:46.840Z,99.99
2023-10-13T04:05:46.890Z,99.99
2023-10-13T04:06:47.003Z,99.99
2023-10-13T04:07:47.061Z,99.99
2023-10-13T04:08:47.079Z,99.99
2023-10-13T04:09:47.169Z,99.99
2023-10-13T04:10:47.275Z,99.99
2023-10-13T04:11:47.301Z,99.99
2023-10-13T04:12:47.368Z,99.99
2023-10-13T04:13:47.462Z,99.99
2023-10-13T04:14:47.531Z,99.99
2023-10-13T04:15:47.569Z,99.99
2023-10-13T04:16:47.733Z,99.99
2023-10-13T04:17:47.968Z,99.99
2023-10-13T04:18:47.827Z,99.99
2023-10-13T04:19:47.944Z,99.99
2023-10-13T04:20:48.009Z,99.99
2023-10-13T04:21:48.065Z,99.99
2023-10-13T04:22:49.503Z,99.99
2023-10-13T04:23:48.188Z,99.99
2023-10-13T04:24:48.556Z,99.99
2023-10-13T04:25:48.472Z,99.99
2023-10-13T04:26:48.479Z,99.99
2023-10-13T04:27:48.566Z,99.99
2023-10-13T04:28:48.673Z,99.99
2023-10-13T04:29:48.740Z,99.99
2023-10-13T04:30:48.763Z,99.99
2023-10-13T04:31:48.869Z,99.99
2023-10-13T04:32:49.045Z,99.99
2023-10-13T04:33:48.984Z,99.99
2023-10-13T04:34:49.119Z,99.99
2023-10-13T04:35:49.217Z,99.99
2023-10-13T04:36:49.223Z,99.99
2023-10-13T04:37:49.342Z,99.99
2023-10-13T04:38:49.372Z,99.99
2023-10-13T04:39:50.166Z,99.99
2023-10-13T04:40:49.542Z,99.99
2023-10-13T04:41:49.584Z,99.99
2023-10-13T04:42:49.648Z,99.99
2023-10-13T04:43:49.716Z,99.99
2023-10-13T04:44:49.804Z,99.99
2023-10-13T04:45:49.890Z,99.99
2023-10-13T04:46:50.036Z,99.99
2023-10-13T04:47:50.040Z,99.99
2023-10-13T04:48:50.141Z,99.99
2023-10-13T04:49:50.214Z,99.99
2023-10-13T04:50:50.274Z,99.99
2023-10-13T04:51:50.357Z,99.99
2023-10-13T04:52:50.489Z,99.99
2023-10-13T04:53:50.480Z,99.99
2023-10-13T04:54:50.787Z,99.99
2023-10-13T04:55:50.671Z,99.99
2023-10-13T04:56:50.762Z,99.99
2023-10-13T04:57:50.820Z,99.99
2023-10-13T04:58:50.888Z,99.99
2023-10-13T04:59:50.953Z,99.99
2023-10-13T05:00:51.021Z,99.99
2023-10-13T05:01:51.637Z,99.99
2023-10-13T05:02:51.269Z,99.99
2023-10-13T05:03:51.361Z,99.99
2023-10-13T05:04:51.464Z,99.99
2023-10-13T05:05:51.389Z,99.99
2023-10-13T05:06:51.505Z,99.99
2023-10-13T05:07:51.576Z,99.99
2023-10-13T05:08:51.635Z,99.99
2023-10-13T05:09:51.681Z,99.99
2023-10-13T05:10:51.797Z,99.99
2023-10-13T05:11:51.870Z,99.99
2023-10-13T05:12:51.942Z,99.99
2023-10-13T05:13:52.180Z,99.99
2023-10-13T05:14:52.096Z,99.99
2023-10-13T05:15:52.152Z,99.99
2023-10-13T05:16:52.292Z,99.99
2023-10-13T05:17:52.314Z,99.99
2023-10-13T05:18:52.433Z,99.99
2023-10-13T05:19:52.481Z,99.99
2023-10-13T05:20:52.503Z,99.99
2023-10-13T05:21:52.836Z,99.99
2023-10-13T05:22:52.650Z,99.99
2023-10-13T05:23:53.132Z,99.99
2023-10-13T05:24:52.830Z,99.99
2023-10-13T05:25:52.992Z,99.99
2023-10-13T05:26:53.016Z,99.99
2023-10-13T05:27:53.037Z,99.99
2023-10-13T05:28:53.491Z,99.99
2023-10-13T05:29:53.260Z,99.99
2023-10-13T05:30:53.329Z,99.99
2023-10-13T05:31:53.473Z,99.99
2023-10-13T05:32:53.631Z,99.99
2023-10-13T05:33:53.593Z,99.99
2023-10-13T05:34:53.800Z,99.99
2023-10-13T05:35:53.748Z,99.99
2023-10-13T05:36:53.805Z,99.99
2023-10-13T05:37:53.892Z,99.99
2023-10-13T05:38:53.983Z,99.99
2023-10-13T05:39:53.994Z,99.99
2023-10-13T05:40:54.139Z,99.99
2023-10-13T05:41:54.220Z,99.99
2023-10-13T05:42:54.299Z,99.99
2023-10-13T05:43:54.383Z,99.99
2023-10-13T05:44:54.451Z,99.99
2023-10-13T05:45:54.600Z,99.99
2023-10-13T05:46:54.733Z,99.99
2023-10-13T05:47:54.758Z,99.99
2023-10-13T05:48:54.802Z,99.99
2023-10-13T05:49:54.943Z,99.99
2023-10-13T05:50:55.049Z,99.99
2023-10-13T05:51:55.033Z,99.99
2023-10-13T05:52:55.157Z,99.99
2023-10-13T05:53:55.192Z,99.99
2023-10-13T05:54:55.282Z,99.99
2023-10-13T05:55:55.356Z,99.99
2023-10-13T05:56:55.522Z,99.99
2023-10-13T05:57:55.538Z,99.99
2023-10-13T05:58:57.783Z,99.99
2023-10-13T05:59:55.752Z,99.99
2023-10-13T06:00:55.805Z,99.99
2023-10-13T06:01:55.947Z,99.99
2023-10-13T06:02:56.019Z,99.99
2023-10-13T06:03:56.116Z,99.99
2023-10-13T06:04:56.195Z,99.99
2023-10-13T06:05:56.261Z,99.99
2023-10-13T06:06:56.312Z,99.99
2023-10-13T06:07:56.460Z,99.99
2023-10-13T06:08:56.475Z,99.99
2023-10-13T06:09:56.544Z,99.99
2023-10-13T06:10:56.697Z,99.99
2023-10-13T06:11:56.749Z,99.99
2023-10-13T06:12:56.818Z,99.99
2023-10-13T06:13:56.903Z,99.99
2023-10-13T06:14:56.973Z,99.99
2023-10-13T06:15:57.064Z,99.99
2023-10-13T06:16:57.206Z,99.99
2023-10-13T06:17:57.221Z,99.99
2023-10-13T06:18:57.268Z,99.99
2023-10-13T06:19:57.373Z,99.99
2023-10-13T06:20:57.436Z,99.99
2023-10-13T06:21:57.465Z,99.99
2023-10-13T06:22:57.573Z,99.99
2023-10-13T06:23:57.752Z,99.99
2023-10-13T06:24:57.707Z,99.99
2023-10-13T06:25:57.799Z,99.99
2023-10-13T06:26:57.853Z,99.99
2023-10-13T06:27:57.934Z,99.99
2023-10-13T06:28:58.008Z,99.99
2023-10-13T06:29:58.062Z,99.99
2023-10-13T06:30:58.122Z,99.99
2023-10-13T06:31:58.423Z,99.99
2023-10-13T06:32:58.502Z,99.99
2023-10-13T06:33:58.422Z,99.99
2023-10-13T06:34:58.518Z,99.99
2023-10-13T06:35:58.596Z,99.99
2023-10-13T06:36:58.680Z,99.99
2023-10-13T06:37:58.725Z,99.99
2023-10-13T06:38:58.803Z,99.99
2023-10-13T06:39:58.912Z,99.99
2023-10-13T06:40:59.008Z,99.99
2023-10-13T06:41:59.042Z,99.99
2023-10-13T06:42:59.082Z,99.99
2023-10-13T06:43:59.215Z,99.99
2023-10-13T06:44:59.259Z,99.99
2023-10-13T06:45:59.386Z,99.99
2023-10-13T06:46:59.735Z,99.99
2023-10-13T06:47:59.565Z,99.99
2023-10-13T06:48:59.606Z,99.99
2023-10-13T06:49:59.696Z,99.99
2023-10-13T06:50:59.759Z,99.99
2023-10-13T06:51:59.865Z,99.99
2023-10-13T06:52:59.928Z,99.99
2023-10-13T06:53:59.976Z,99.99
2023-10-13T06:55:06.224Z,99.99
2023-10-13T06:56:00.333Z,99.99
2023-10-13T06:57:00.320Z,99.99
2023-10-13T06:58:00.388Z,99.99
2023-10-13T06:59:00.527Z,99.99
2023-10-13T07:00:00.515Z,99.99
2023-10-13T07:01:00.710Z,99.99
2023-10-13T07:02:59.891Z,99.99
2023-10-13T07:04:00.957Z,99.99
2023-10-13T07:05:01.137Z,99.99
2023-10-13T07:06:01.085Z,99.99
2023-10-13T07:07:01.177Z,99.99
2023-10-13T07:08:03.222Z,99.99
2023-10-13T07:09:01.331Z,99.99
2023-10-13T07:10:01.440Z,99.99
2023-10-13T07:11:01.404Z,99.99
2023-10-13T07:12:01.497Z,99.99
2023-10-13T07:13:01.587Z,99.99
2023-10-13T07:14:02.041Z,99.99
2023-10-13T07:15:01.709Z,99.99
2023-10-13T07:16:01.200Z,99.99
2023-10-13T07:17:02.066Z,99.99
2023-10-13T07:18:02.141Z,99.99
2023-10-13T07:19:02.029Z,99.99
2023-10-13T07:20:02.152Z,99.99
2023-10-13T07:21:02.218Z,99.99
2023-10-13T07:22:02.280Z,99.99
2023-10-13T07:23:02.375Z,99.99
2023-10-13T07:24:02.440Z,99.99
2023-10-13T07:25:02.516Z,99.99
2023-10-13T07:26:02.577Z,99.99
2023-10-13T07:27:02.686Z,99.99
2023-10-13T07:28:02.788Z,99.99
2023-10-13T07:29:02.859Z,99.99
2023-10-13T07:30:02.974Z,99.99
2023-10-13T07:31:03.073Z,99.99
2023-10-13T07:32:03.165Z,99.99
2023-10-13T07:33:03.234Z,99.99
2023-10-13T07:34:03.244Z,99.99
2023-10-13T07:35:03.394Z,99.99
2023-10-13T07:36:03.415Z,99.99
2023-10-13T07:37:03.491Z,99.99
2023-10-13T07:38:03.609Z,99.99
2023-10-13T07:39:19.091Z,99.99
2023-10-13T07:40:03.811Z,99.99
2023-10-13T07:41:03.828Z,99.99
2023-10-13T07:42:03.932Z,99.99
2023-10-13T07:43:03.982Z,99.99
2023-10-13T07:44:04.085Z,99.99
2023-10-13T07:45:04.233Z,99.99
2023-10-13T07:46:04.289Z,99.99
2023-10-13T07:47:04.339Z,99.99
2023-10-13T07:48:04.420Z,99.99
2023-10-13T07:49:04.430Z,99.99
2023-10-13T07:50:04.594Z,99.99
2023-10-13T07:51:04.618Z,99.99
2023-10-13T07:52:04.678Z,99.99
2023-10-13T07:53:04.747Z,99.99
2023-10-13T07:54:04.839Z,99.99
2023-10-13T07:55:03.950Z,99.99
2023-10-13T07:56:05.109Z,99.99
2023-10-13T07:57:05.083Z,99.99
2023-10-13T07:58:05.231Z,99.99
2023-10-13T07:59:05.654Z,99.99
2023-10-13T08:00:05.305Z,99.99
2023-10-13T08:01:05.447Z,99.99
2023-10-13T08:02:05.625Z,99.99
2023-10-13T08:03:05.552Z,99.99
2023-10-13T08:04:05.772Z,99.99
2023-10-13T08:05:05.682Z,99.99
2023-10-13T08:06:06.045Z,99.99
2023-10-13T08:07:05.853Z,99.99
2023-10-13T08:08:06.007Z,99.99
2023-10-13T08:09:06.047Z,99.99
2023-10-13T08:10:06.135Z,99.99
2023-10-13T08:11:06.245Z,99.99
2023-10-13T08:12:06.324Z,99.99
2023-10-13T08:13:06.379Z,99.99
2023-10-13T08:14:13.022Z,99.99
2023-10-13T08:15:07.441Z,99.99
2023-10-13T08:16:06.773Z,99.99
2023-10-13T08:17:06.736Z,99.99
2023-10-13T08:18:06.951Z,99.99
2023-10-13T08:19:06.942Z,99.99
2023-10-13T08:20:07.064Z,99.99
2023-10-13T08:21:07.097Z,99.99
2023-10-13T08:22:07.153Z,99.99
2023-10-13T08:23:07.248Z,99.99
2023-10-13T08:24:07.380Z,99.99
2023-10-13T08:25:07.422Z,99.99
2023-10-13T08:26:07.621Z,99.99
2023-10-13T08:27:07.557Z,99.99
2023-10-13T08:28:06.656Z,99.99
2023-10-13T08:29:07.797Z,99.99
2023-10-13T08:30:07.904Z,99.99
2023-10-13T08:31:07.968Z,99.99
2023-10-13T08:32:08.125Z,99.99
2023-10-13T08:33:08.116Z,99.99
2023-10-13T08:34:08.339Z,99.99
2023-10-13T08:35:08.360Z,99.99
2023-10-13T08:36:08.505Z,99.99
2023-10-13T08:37:08.713Z,99.99
2023-10-13T08:38:22.711Z,99.99
2023-10-13T08:39:08.632Z,99.99
2023-10-13T08:40:26.440Z,99.99
2023-10-13T08:41:08.824Z,99.99
2023-10-13T08:42:08.806Z,99.99
2023-10-13T08:43:08.891Z,99.99
2023-10-13T08:44:08.995Z,99.99
2023-10-13T08:45:09.104Z,99.99
2023-10-13T08:46:09.176Z,99.99
2023-10-13T08:47:09.331Z,99.99
2023-10-13T08:48:09.470Z,99.99
2023-10-13T08:49:09.467Z,99.99
2023-10-13T08:50:09.552Z,99.99
2023-10-13T08:51:09.596Z,99.99
2023-10-13T08:52:09.781Z,99.99
2023-10-13T08:53:09.829Z,99.99
2023-10-13T08:54:09.873Z,99.99
2023-10-13T08:55:09.955Z,99.99
2023-10-13T08:56:10.042Z,99.99
2023-10-13T08:57:10.093Z,99.99
2023-10-13T08:58:10.202Z,99.99
2023-10-13T08:59:10.317Z,99.99
2023-10-13T09:00:10.384Z,99.99
2023-10-13T09:01:10.453Z,99.99
2023-10-13T09:02:10.563Z,99.99
2023-10-13T09:03:10.670Z,99.99
2023-10-13T09:04:11.119Z,99.99
2023-10-13T09:05:10.755Z,99.99
2023-10-13T09:06:10.900Z,99.99
2023-10-13T09:07:10.941Z,99.99
2023-10-13T09:08:11.268Z,99.99
2023-10-13T09:09:11.126Z,99.99
2023-10-13T09:10:11.175Z,98.57
2023-10-13T09:11:11.350Z,99.37
2023-10-13T09:12:11.358Z,99.07
2023-10-13T09:13:11.429Z,97.66
2023-10-13T09:14:11.545Z,97.02
2023-10-13T09:15:11.609Z,96.51
2023-10-13T09:16:12.838Z,97.52
2023-10-13T09:17:11.753Z,96.81
2023-10-13T09:18:11.801Z,96.71
2023-10-13T09:19:11.948Z,96.71
2023-10-13T09:20:12.089Z,96.21
2023-10-13T09:21:12.552Z,95.66
2023-10-13T09:22:13.180Z,96.36
2023-10-13T09:23:12.315Z,93.96
2023-10-13T09:24:12.376Z,95.62
2023-10-13T09:25:12.455Z,93.21
2023-10-13T09:26:12.546Z,93.81
2023-10-13T09:27:12.617Z,91.91
2023-10-13T09:28:12.694Z,91.11
2023-10-13T09:29:12.832Z,90.86
2023-10-13T09:30:12.916Z,92.16
2023-10-13T09:31:13.045Z,90.77
2023-10-13T09:32:13.651Z,90.62
2023-10-13T09:33:13.457Z,90.12
2023-10-13T09:34:13.225Z,89.62
2023-10-13T09:35:13.331Z,88.68
2023-10-13T09:36:13.373Z,86.81
2023-10-13T09:37:13.484Z,83.77
2023-10-13T09:38:13.535Z,83.41
2023-10-13T09:39:13.637Z,83.85
2023-10-13T09:40:13.928Z,84.65
2023-10-13T09:41:13.839Z,84.91
2023-10-13T09:42:16.462Z,83.51
2023-10-13T09:43:13.916Z,83.71
2023-10-13T09:44:13.992Z,82.85
2023-10-13T09:45:14.112Z,81.81
2023-10-13T09:46:14.222Z,80.47
2023-10-13T09:47:14.450Z,79.94
2023-10-13T09:48:16.467Z,78.70
2023-10-13T09:49:14.389Z,79.52
2023-10-13T09:50:14.597Z,77.20
2023-10-13T09:51:14.606Z,75.87
2023-10-13T09:52:14.701Z,73.44
2023-10-13T09:53:15.517Z,74.40
2023-10-13T09:54:27.100Z,72.91
2023-10-13T09:55:14.977Z,73.84
2023-10-13T09:56:15.019Z,71.91
2023-10-13T09:57:15.106Z,70.78
2023-10-13T09:58:15.272Z,69.36
2023-10-13T09:59:15.208Z,67.94
2023-10-13T10:00:16.528Z,70.48
2023-10-13T10:01:15.393Z,70.35
2023-10-13T10:02:15.558Z,68.83
2023-10-13T10:03:15.694Z,71.61
2023-10-13T10:04:15.612Z,69.56
2023-10-13T10:05:15.758Z,71.22
2023-10-13T10:06:17.462Z,71.09
2023-10-13T10:07:15.892Z,73.11
2023-10-13T10:08:16.095Z,73.68
2023-10-13T10:09:16.041Z,74.58
2023-10-13T10:10:16.160Z,75.48
2023-10-13T10:11:16.216Z,77.11
2023-10-13T10:12:16.348Z,76.51
2023-10-13T10:13:16.427Z,75.61
2023-10-13T10:14:16.452Z,74.85
2023-10-13T10:15:16.616Z,75.61
2023-10-13T10:16:16.661Z,73.65
2023-10-13T10:17:16.742Z,74.84
2023-10-13T10:18:16.786Z,74.11
2023-10-13T10:19:16.856Z,73.84
2023-10-13T10:20:16.987Z,72.74
2023-10-13T10:21:17.003Z,68.83
2023-10-13T10:22:17.161Z,70.22
2023-10-13T10:23:17.196Z,69.06
2023-10-13T10:24:17.291Z,72.08
2023-10-13T10:25:17.405Z,72.22
2023-10-13T10:26:17.484Z,73.05
2023-10-13T10:27:17.522Z,71.85
2023-10-13T10:28:17.620Z,72.22
2023-10-13T10:29:17.672Z,71.51
2023-10-13T10:30:17.801Z,70.29
2023-10-13T10:31:17.938Z,68.63
2023-10-13T10:32:17.990Z,68.80
2023-10-13T10:33:17.996Z,67.44
2023-10-13T10:34:18.041Z,65.65
2023-10-13T10:35:18.137Z,66.91
2023-10-13T10:36:18.212Z,68.04
2023-10-13T10:37:18.328Z,69.26
2023-10-13T10:38:18.359Z,70.09
2023-10-13T10:39:18.458Z,68.63
2023-10-13T10:40:18.544Z,67.07
2023-10-13T10:41:18.591Z,67.47
2023-10-13T10:42:18.750Z,68.30
2023-10-13T10:43:32.545Z,70.82
2023-10-13T10:44:18.958Z,70.85
2023-10-13T10:45:19.096Z,70.49
2023-10-13T10:46:19.115Z,70.03
2023-10-13T10:47:19.212Z,68.43
2023-10-13T10:48:19.372Z,68.76
2023-10-13T10:49:19.331Z,65.35
2023-10-13T10:50:19.399Z,66.58
2023-10-13T10:51:19.468Z,64.73
2023-10-13T10:52:19.726Z,63.77
2023-10-13T10:53:19.648Z,65.75
2023-10-13T10:54:19.927Z,66.18
2023-10-13T10:55:19.815Z,68.30
2023-10-13T10:56:19.920Z,67.14
2023-10-13T10:57:19.964Z,67.93
2023-10-13T10:58:20.054Z,69.76
2023-10-13T10:59:20.125Z,68.20
2023-10-13T11:00:20.219Z,67.54
2023-10-13T11:01:20.423Z,65.13
2023-10-13T11:02:20.394Z,62.26
2023-10-13T11:03:20.597Z,62.42
2023-10-13T11:04:21.960Z,62.95
2023-10-13T11:05:20.602Z,63.01
2023-10-13T11:06:20.688Z,65.72
2023-10-13T11:07:20.800Z,67.24
2023-10-13T11:08:20.844Z,68.07
2023-10-13T11:09:22.526Z,69.29
2023-10-13T11:10:21.193Z,70.72
2023-10-13T11:11:21.118Z,69.76
2023-10-13T11:12:21.202Z,71.65
2023-10-13T11:13:21.285Z,72.05
2023-10-13T11:14:21.614Z,72.85
2023-10-13T11:15:21.967Z,70.59
2023-10-13T11:16:21.582Z,71.65
2023-10-13T11:17:21.642Z,71.19
2023-10-13T11:18:21.860Z,71.65
2023-10-13T11:19:21.857Z,70.65
2023-10-13T11:20:22.005Z,70.75
2023-10-13T11:21:21.986Z,70.98
2023-10-13T11:22:22.147Z,67.74
2023-10-13T11:23:22.149Z,66.88
2023-10-13T11:24:22.435Z,67.21
2023-10-13T11:25:22.415Z,69.23
2023-10-13T11:26:22.517Z,68.63
2023-10-13T11:27:23.338Z,68.13
2023-10-13T11:28:22.680Z,69.53
2023-10-13T11:29:22.663Z,69.36
2023-10-13T11:30:22.751Z,70.45
2023-10-13T11:31:23.068Z,70.29
2023-10-13T11:32:22.944Z,70.98
2023-10-13T11:33:22.995Z,71.32
2023-10-13T11:34:23.263Z,71.35
2023-10-13T11:35:23.174Z,71.85
2023-10-13T11:36:23.290Z,72.65
2023-10-13T11:37:23.530Z,71.55
2023-10-13T11:38:23.417Z,72.45
2023-10-13T11:39:23.468Z,71.65
2023-10-13T11:40:23.572Z,72.88
2023-10-13T11:41:23.951Z,71.89
2023-10-13T11:42:23.742Z,71.98
2023-10-13T11:43:23.809Z,72.38
2023-10-13T11:44:24.226Z,72.32
2023-10-13T11:45:23.962Z,72.62
2023-10-13T11:46:24.075Z,73.08
2023-10-13T11:47:24.335Z,71.89
2023-10-13T11:48:24.510Z,71.48
2023-10-13T11:49:24.375Z,71.48
2023-10-13T11:50:24.376Z,71.05
2023-10-13T11:51:24.431Z,71.05
2023-10-13T11:52:24.565Z,71.35
2023-10-13T11:53:24.948Z,71.02
2023-10-13T11:54:25.008Z,70.32
2023-10-13T11:55:24.815Z,68.46
2023-10-13T11:56:24.857Z,68.83
2023-10-13T11:57:24.983Z,66.71
2023-10-13T11:58:25.106Z,66.38
2023-10-13T11:59:25.101Z,65.06
2023-10-13T12:00:25.204Z,65.02
2023-10-13T12:01:25.346Z,62.55
2023-10-13T12:02:25.487Z,60.11
2023-10-13T12:03:25.512Z,59.03
2023-10-13T12:04:25.988Z,58.01
2023-10-13T12:05:25.659Z,56.12
2023-10-13T12:06:25.655Z,54.83
2023-10-13T12:07:25.829Z,58.30
2023-10-13T12:08:25.842Z,51.99
2023-10-13T12:09:25.992Z,55.98
2023-10-13T12:10:26.058Z,51.10
2023-10-13T12:11:26.096Z,51.79
2023-10-13T12:12:26.229Z,52.58
2023-10-13T12:13:26.329Z,52.87
2023-10-13T12:14:26.300Z,52.26
2023-10-13T12:15:26.997Z,50.14
2023-10-13T12:16:26.549Z,51.12
2023-10-13T12:17:26.869Z,48.37
2023-10-13T12:18:26.722Z,50.04
2023-10-13T12:19:26.789Z,50.88
2023-10-13T12:20:27.215Z,49.70
2023-10-13T12:21:26.928Z,49.70
2023-10-13T12:22:27.043Z,50.66
2023-10-13T12:23:27.066Z,48.79
2023-10-13T12:24:27.134Z,49.01
2023-10-13T12:25:27.505Z,49.40
2023-10-13T12:26:27.375Z,50.68
2023-10-13T12:27:27.753Z,48.91
2023-10-13T12:28:27.616Z,49.28
2023-10-13T12:29:27.552Z,49.01
2023-10-13T12:30:27.620Z,51.67
2023-10-13T12:31:27.993Z,51.89
2023-10-13T12:32:27.843Z,53.52
2023-10-13T12:33:27.947Z,53.05
2023-10-13T12:34:27.981Z,53.62
2023-10-13T12:35:28.202Z,52.56
2023-10-13T12:36:28.191Z,49.85
2023-10-13T12:37:28.247Z,48.91
2023-10-13T12:38:28.286Z,51.35
2023-10-13T12:39:28.328Z,50.14
2023-10-13T12:40:28.438Z,51.50
2023-10-13T12:41:35.713Z,50.90
2023-10-13T12:42:28.611Z,51.62
2023-10-13T12:43:28.719Z,51.10
2023-10-13T12:44:28.793Z,51.52
2023-10-13T12:45:28.825Z,51.79
2023-10-13T12:46:28.919Z,51.94
2023-10-13T12:47:29.123Z,53.62
2023-10-13T12:48:29.106Z,52.51
2023-10-13T12:49:29.197Z,51.89
2023-10-13T12:50:29.196Z,51.89
2023-10-13T12:51:29.314Z,50.44
2023-10-13T12:52:29.368Z,51.15
2023-10-13T12:53:29.421Z,52.21
2023-10-13T12:54:29.554Z,52.93
2023-10-13T12:55:51.390Z,52.46
2023-10-13T12:56:29.638Z,53.89