createdAt,value
2019-03-20T00:00:34.103Z,-75
2019-03-20T00:03:03.870Z,-75
2019-03-20T00:05:33.416Z,-75
2019-03-20T00:08:02.955Z,-75
2019-03-20T00:10:32.595Z,-75
2019-03-20T00:13:02.140Z,-75
2019-03-20T00:15:31.670Z,-75
2019-03-20T00:18:01.145Z,-74
2019-03-20T00:20:30.699Z,-75
2019-03-20T00:23:00.199Z,-75
2019-03-20T00:25:29.670Z,-75
2019-03-20T00:27:59.157Z,-75
2019-03-20T00:30:28.639Z,-74
2019-03-20T00:32:58.126Z,-75
2019-03-20T00:35:29.261Z,-75
2019-03-20T00:37:58.735Z,-76
2019-03-20T00:40:28.296Z,-74
2019-03-20T00:42:57.765Z,-75
2019-03-20T00:45:27.236Z,-75
2019-03-20T00:47:56.747Z,-76
2019-03-20T00:50:26.239Z,-75
2019-03-20T00:52:55.703Z,-75
2019-03-20T00:55:25.183Z,-75
2019-03-20T00:57:54.688Z,-75
2019-03-20T01:00:25.675Z,-75
2019-03-20T01:02:55.223Z,-75
2019-03-20T01:05:24.692Z,-75
2019-03-20T01:07:54.322Z,-75
2019-03-20T01:10:25.101Z,-75
2019-03-20T01:12:54.718Z,-75
2019-03-20T01:15:24.421Z,-75
2019-03-20T01:17:53.901Z,-74
2019-03-20T01:20:24.817Z,-75
2019-03-20T01:22:54.466Z,-75
2019-03-20T01:25:24.025Z,-75
2019-03-20T01:27:53.475Z,-76
2019-03-20T01:30:37.067Z,-75
2019-03-20T01:33:13.029Z,-75
2019-03-20T01:35:43.137Z,-75
2019-03-20T01:38:12.683Z,-75
2019-03-20T01:40:42.313Z,-75
2019-03-20T01:43:11.854Z,-75
2019-03-20T01:45:41.419Z,-74
2019-03-20T01:48:10.994Z,-75
2019-03-20T01:50:40.451Z,-74
2019-03-20T01:53:10.011Z,-76
2019-03-20T01:55:39.500Z,-74
2019-03-20T01:58:09.137Z,-74
2019-03-20T02:00:39.046Z,-75
2019-03-20T02:03:08.670Z,-75
2019-03-20T02:05:38.125Z,-74
2019-03-20T02:08:07.612Z,-74
2019-03-20T02:10:37.083Z,-75
2019-03-20T02:13:06.677Z,-75
2019-03-20T02:15:39.410Z,-75
2019-03-20T02:18:07.327Z,-74
2019-03-20T02:20:39.364Z,-75
2019-03-20T02:23:08.861Z,-75
2019-03-20T02:25:38.320Z,-75
2019-03-20T02:28:07.778Z,-76
2019-03-20T02:30:37.255Z,-75
2019-03-20T02:33:06.809Z,-75
2019-03-20T02:35:50.141Z,-75
2019-03-20T02:38:07.479Z,-75
2019-03-20T02:40:36.973Z,-76
2019-03-20T02:43:06.422Z,-75
2019-03-20T02:45:35.947Z,-76
2019-03-20T02:48:05.519Z,-75
2019-03-20T02:50:35.001Z,-76
2019-03-20T02:53:04.480Z,-76
2019-03-20T02:55:34.046Z,-75
2019-03-20T02:58:03.610Z,-75
2019-03-20T03:00:33.114Z,-76
2019-03-20T03:03:02.568Z,-76
2019-03-20T03:05:32.121Z,-76
2019-03-20T03:08:01.653Z,-73
2019-03-20T03:10:31.154Z,-76
2019-03-20T03:13:02.410Z,-76
2019-03-20T03:15:31.883Z,-76
2019-03-20T03:18:01.404Z,-76
2019-03-20T03:20:30.889Z,-75
2019-03-20T03:23:01.883Z,-75
2019-03-20T03:25:31.357Z,-76
2019-03-20T03:28:00.822Z,-76
2019-03-20T03:30:30.303Z,-76
2019-03-20T03:32:59.787Z,-76
2019-03-20T03:35:29.255Z,-76
2019-03-20T03:37:58.771Z,-76
2019-03-20T03:40:28.341Z,-76
2019-03-20T03:42:57.789Z,-76
2019-03-20T03:45:27.286Z,-75
2019-03-20T03:47:56.748Z,-76
2019-03-20T03:50:26.569Z,-76
2019-03-20T03:52:56.050Z,-75
2019-03-20T03:55:25.603Z,-76
2019-03-20T03:57:55.207Z,-75
2019-03-20T04:00:24.671Z,-76
2019-03-20T04:02:54.164Z,-75
2019-03-20T04:05:23.738Z,-76
2019-03-20T04:07:53.260Z,-76
2019-03-20T04:10:22.746Z,-75
2019-03-20T04:12:52.290Z,-76
2019-03-20T04:15:21.780Z,-76
2019-03-20T04:17:51.271Z,-76
2019-03-20T04:20:21.387Z,-76
2019-03-20T04:22:50.917Z,-76
2019-03-20T04:25:20.622Z,-76
2019-03-20T04:27:50.109Z,-76
2019-03-20T04:30:20.144Z,-73
2019-03-20T04:32:49.597Z,-76
2019-03-20T04:35:19.158Z,-76
2019-03-20T04:37:48.622Z,-76
2019-03-20T04:40:19.904Z,-75
2019-03-20T04:42:49.431Z,-75
2019-03-20T04:45:18.918Z,-75
2019-03-20T04:47:48.470Z,-76
2019-03-20T04:50:18.470Z,-76
2019-03-20T04:52:47.967Z,-74
2019-03-20T04:55:17.444Z,-75
2019-03-20T04:57:46.926Z,-76
2019-03-20T05:00:23.836Z,-76
2019-03-20T05:02:53.414Z,-75
2019-03-20T05:05:24.407Z,-76
2019-03-20T05:07:53.893Z,-74
2019-03-20T05:10:23.446Z,-76
2019-03-20T05:12:52.925Z,-75
2019-03-20T05:15:22.408Z,-75
2019-03-20T05:17:51.871Z,-73
2019-03-20T05:20:22.777Z,-75
2019-03-20T05:22:52.242Z,-76
2019-03-20T05:25:21.735Z,-75
2019-03-20T05:27:51.199Z,-75
2019-03-20T05:30:20.654Z,-76
2019-03-20T05:32:50.151Z,-75
2019-03-20T05:35:19.626Z,-76
2019-03-20T05:37:49.096Z,-75
2019-03-20T05:40:20.197Z,-74
2019-03-20T05:42:49.684Z,-76
2019-03-20T05:45:20.050Z,-76
2019-03-20T05:47:49.614Z,-76
2019-03-20T05:50:19.451Z,-76
2019-03-20T05:52:48.997Z,-76
2019-03-20T05:55:18.504Z,-76
2019-03-20T05:57:47.994Z,-75
2019-03-20T06:00:24.774Z,-76
2019-03-20T06:02:54.262Z,-76
2019-03-20T06:05:23.748Z,-76
2019-03-20T06:07:53.213Z,-76
2019-03-20T06:10:22.674Z,-76
2019-03-20T06:12:52.240Z,-76
2019-03-20T06:15:21.886Z,-76
2019-03-20T06:17:51.345Z,-76
2019-03-20T06:20:20.822Z,-76
2019-03-20T06:22:50.306Z,-76
2019-03-20T06:25:21.478Z,-75
2019-03-20T06:27:52.933Z,-75
2019-03-20T06:30:22.760Z,-74
2019-03-20T06:32:52.259Z,-75
2019-03-20T06:35:21.738Z,-74
2019-03-20T06:37:51.242Z,-76
2019-03-20T06:40:20.790Z,-74
2019-03-20T06:42:50.259Z,-75
2019-03-20T06:45:23.916Z,-75
2019-03-20T06:47:53.405Z,-76
2019-03-20T06:50:23.909Z,-75
2019-03-20T06:52:53.452Z,-75
2019-03-20T06:55:23.068Z,-75
2019-03-20T06:57:55.306Z,-74
2019-03-20T07:01:03.884Z,-75
2019-03-20T07:03:58.865Z,-76
2019-03-20T07:06:38.963Z,-75
2019-03-20T07:09:24.958Z,-75
2019-03-20T07:11:54.469Z,-76
2019-03-20T07:14:23.924Z,-75
2019-03-20T07:16:53.390Z,-75
2019-03-20T07:19:22.947Z,-72
2019-03-20T07:21:52.434Z,-76
2019-03-20T07:24:21.933Z,-76
2019-03-20T07:26:51.388Z,-75
2019-03-20T07:29:20.839Z,-75
2019-03-20T07:31:50.347Z,-75
2019-03-20T07:34:19.835Z,-73
2019-03-20T07:36:49.398Z,-75
2019-03-20T07:39:18.922Z,-76
2019-03-20T07:41:48.448Z,-76
2019-03-20T07:44:17.958Z,-76
2019-03-20T07:46:47.442Z,-76
2019-03-20T07:49:16.927Z,-75
2019-03-20T07:51:46.452Z,-76
2019-03-20T07:54:15.939Z,-76
2019-03-20T07:56:45.487Z,-74
2019-03-20T07:59:14.981Z,-76
2019-03-20T08:01:44.431Z,-76
2019-03-20T08:04:13.921Z,-76
2019-03-20T08:06:43.376Z,-76
2019-03-20T08:09:12.869Z,-75
2019-03-20T08:11:42.332Z,-76
2019-03-20T08:14:11.821Z,-76
2019-03-20T08:16:41.358Z,-76
2019-03-20T08:19:10.852Z,-76
2019-03-20T08:21:40.330Z,-75
2019-03-20T08:24:10.805Z,-75
2019-03-20T08:26:40.560Z,-75
2019-03-20T08:29:10.090Z,-77
2019-03-20T08:31:39.596Z,-77
2019-03-20T08:34:09.056Z,-77
2019-03-20T08:36:38.634Z,-77
2019-03-20T08:39:08.278Z,-77
2019-03-20T08:41:37.718Z,-77
2019-03-20T08:44:07.216Z,-76
2019-03-20T08:46:36.729Z,-76
2019-03-20T08:49:06.281Z,-77
2019-03-20T08:51:35.744Z,-77
2019-03-20T08:54:05.653Z,-76
2019-03-20T08:56:35.116Z,-77
2019-03-20T08:59:05.050Z,-76
2019-03-20T09:01:34.600Z,-76
2019-03-20T09:04:04.279Z,-77
2019-03-20T09:06:33.756Z,-77
2019-03-20T09:09:03.699Z,-77
2019-03-20T09:11:33.163Z,-75
2019-03-20T09:14:02.682Z,-76
2019-03-20T09:16:32.136Z,-76
2019-03-20T09:19:01.643Z,-76
2019-03-20T09:21:31.103Z,-77
2019-03-20T09:24:00.560Z,-76
2019-03-20T09:26:30.231Z,-77
2019-03-20T09:28:59.696Z,-76
2019-03-20T09:31:29.169Z,-77
2019-03-20T09:33:58.690Z,-76
2019-03-20T09:36:28.242Z,-77
2019-03-20T09:38:57.778Z,-77
2019-03-20T09:41:27.288Z,-76
2019-03-20T09:43:56.781Z,-75
2019-03-20T09:46:26.284Z,-75
2019-03-20T09:48:55.835Z,-77
2019-03-20T09:51:25.349Z,-76
2019-03-20T09:53:54.887Z,-76
2019-03-20T09:56:24.444Z,-76
2019-03-20T09:58:53.941Z,-76
2019-03-20T10:01:23.524Z,-77
2019-03-20T10:03:52.981Z,-76
2019-03-20T10:06:22.475Z,-77
2019-03-20T10:08:54.348Z,-77
2019-03-20T10:11:23.166Z,-76
2019-03-20T10:13:52.649Z,-77
2019-03-20T10:16:22.113Z,-76
2019-03-20T10:18:51.617Z,-76
2019-03-20T10:21:21.120Z,-77
2019-03-20T10:23:50.608Z,-76
2019-03-20T10:26:20.148Z,-77
2019-03-20T10:28:49.741Z,-77
2019-03-20T10:31:19.286Z,-76
2019-03-20T10:33:48.785Z,-77
2019-03-20T10:36:18.254Z,-76
2019-03-20T10:38:48.790Z,-77
2019-03-20T10:41:18.327Z,-76
2019-03-20T10:43:47.812Z,-77
2019-03-20T10:46:17.268Z,-77
2019-03-20T10:48:46.790Z,-77
2019-03-20T10:51:16.256Z,-77
2019-03-20T10:53:45.782Z,-76
2019-03-20T10:56:15.349Z,-77
2019-03-20T10:58:44.941Z,-77
2019-03-20T11:01:14.401Z,-76
2019-03-20T11:03:43.968Z,-76
2019-03-20T11:06:13.536Z,-77
2019-03-20T11:08:43.060Z,-77
2019-03-20T11:11:12.538Z,-77
2019-03-20T11:13:42.087Z,-77
2019-03-20T11:16:11.657Z,-76
2019-03-20T11:18:41.157Z,-77
2019-03-20T11:21:12.199Z,-76
2019-03-20T11:23:41.669Z,-76
2019-03-20T11:26:11.170Z,-76
2019-03-20T11:28:40.623Z,-76
2019-03-20T11:31:10.208Z,-77
2019-03-20T11:33:39.687Z,-76
2019-03-20T11:36:09.314Z,-77
2019-03-20T11:38:38.813Z,-78
2019-03-20T11:41:08.296Z,-77
2019-03-20T11:43:37.816Z,-76
2019-03-20T11:46:07.387Z,-77
2019-03-20T11:48:38.123Z,-76
2019-03-20T11:51:07.610Z,-77
2019-03-20T11:53:37.115Z,-76
2019-03-20T11:56:06.600Z,-77
2019-03-20T11:58:36.098Z,-76
2019-03-20T12:01:06.150Z,-76
2019-03-20T12:03:35.708Z,-76
2019-03-20T12:06:05.468Z,-77
2019-03-20T12:08:35.078Z,-76
2019-03-20T12:11:04.610Z,-76
2019-03-20T12:13:34.117Z,-76
2019-03-20T12:16:03.630Z,-77
2019-03-20T12:18:33.172Z,-77
2019-03-20T12:21:02.668Z,-77
2019-03-20T12:23:33.743Z,-77
2019-03-20T12:26:03.402Z,-77
2019-03-20T12:28:32.860Z,-77
2019-03-20T12:31:02.529Z,-77
2019-03-20T12:33:31.988Z,-77
2019-03-20T12:36:01.486Z,-77
2019-03-20T12:38:31.033Z,-77
2019-03-20T12:41:00.541Z,-77
2019-03-20T12:43:30.087Z,-77
2019-03-20T12:45:59.752Z,-77
2019-03-20T12:48:29.229Z,-77
2019-03-20T12:50:58.767Z,-76
2019-03-20T12:53:35.985Z,-76
2019-03-20T12:56:05.606Z,-76
2019-03-20T12:58:35.106Z,-76
2019-03-20T13:01:04.899Z,-76
2019-03-20T13:03:34.361Z,-76
2019-03-20T13:06:03.865Z,-76
2019-03-20T13:08:33.382Z,-76
2019-03-20T13:11:02.915Z,-76
2019-03-20T13:13:32.414Z,-76
2019-03-20T13:16:01.889Z,-76
2019-03-20T13:18:31.396Z,-76
2019-03-20T13:21:01.045Z,-76
2019-03-20T13:23:36.870Z,-76
2019-03-20T13:26:06.470Z,-76
2019-03-20T13:28:35.986Z,-76
2019-03-20T13:31:16.527Z,-76
2019-03-20T13:33:46.097Z,-76
2019-03-20T13:36:15.557Z,-76
2019-03-20T13:38:45.097Z,-76
2019-03-20T13:41:14.711Z,-76
2019-03-20T13:43:44.205Z,-76
2019-03-20T13:46:13.845Z,-76
2019-03-20T13:48:43.367Z,-76
2019-03-20T13:51:12.847Z,-76
2019-03-20T13:53:42.435Z,-76
2019-03-20T13:56:12.125Z,-76
2019-03-20T13:58:41.612Z,-76
2019-03-20T14:01:11.210Z,-76
2019-03-20T14:03:40.701Z,-76
2019-03-20T14:06:10.173Z,-76
2019-03-20T14:08:39.741Z,-76
2019-03-20T14:11:09.290Z,-76
2019-03-20T14:13:38.813Z,-76
2019-03-20T14:16:08.414Z,-76
2019-03-20T14:18:37.978Z,-76
2019-03-20T14:21:07.452Z,-76
2019-03-20T14:23:36.975Z,-76
2019-03-20T14:26:06.779Z,-76
2019-03-20T14:28:36.440Z,-84
2019-03-20T14:31:06.031Z,-84
2019-03-20T14:33:35.516Z,-84
2019-03-20T14:36:05.021Z,-85
2019-03-20T14:38:34.544Z,-85
2019-03-20T14:41:04.038Z,-86
2019-03-20T14:43:33.610Z,-85
2019-03-20T14:46:03.200Z,-87
2019-03-20T14:48:32.749Z,-86
2019-03-20T14:51:02.348Z,-86
2019-03-20T14:53:31.822Z,-87
2019-03-20T14:56:01.484Z,-88
2019-03-20T14:58:30.996Z,-87
2019-03-20T15:01:00.706Z,-88
2019-03-20T15:03:30.353Z,-85
2019-03-20T15:05:59.923Z,-85
2019-03-20T15:08:29.494Z,-87
2019-03-20T15:10:59.091Z,-87
2019-03-20T15:13:28.655Z,-88
2019-03-20T15:16:08.885Z,-87
2019-03-20T15:18:38.607Z,-85
2019-03-20T15:21:08.166Z,-87
2019-03-20T15:23:37.674Z,-87
2019-03-20T15:26:07.210Z,-85
2019-03-20T15:28:36.749Z,-83
2019-03-20T15:31:06.485Z,-87
2019-03-20T15:33:35.979Z,-87
2019-03-20T15:36:05.523Z,-84
2019-03-20T15:38:35.023Z,-85
2019-03-20T15:41:04.725Z,-86
2019-03-20T15:43:34.271Z,-86
2019-03-20T15:46:03.737Z,-85
2019-03-20T15:48:33.264Z,-86
2019-03-20T15:51:02.837Z,-87
2019-03-20T15:53:32.355Z,-87
2019-03-20T15:56:01.972Z,-86
2019-03-20T15:58:31.523Z,-86
2019-03-20T16:01:01.137Z,-86
2019-03-20T16:03:38.026Z,-86
2019-03-20T16:06:07.543Z,-85
2019-03-20T16:08:37.192Z,-86
2019-03-20T16:11:09.714Z,-86
2019-03-20T16:13:39.190Z,-86
2019-03-20T16:16:08.725Z,-86
2019-03-20T16:18:38.441Z,-84
2019-03-20T16:21:08.039Z,-87
2019-03-20T16:23:37.552Z,-85
2019-03-20T16:26:07.127Z,-87
2019-03-20T16:28:36.599Z,-87
2019-03-20T16:31:06.312Z,-86
2019-03-20T16:33:35.914Z,-86
2019-03-20T16:36:05.541Z,-86
2019-03-20T16:38:35.073Z,-86
2019-03-20T16:41:04.598Z,-86
2019-03-20T16:43:34.199Z,-86
2019-03-20T16:46:03.693Z,-86
2019-03-20T16:48:33.209Z,-87
2019-03-20T16:51:02.744Z,-85
2019-03-20T16:53:32.256Z,-86
2019-03-20T16:56:01.720Z,-86
2019-03-20T16:58:32.141Z,-86
2019-03-20T17:01:01.657Z,-86
2019-03-20T17:03:31.186Z,-86
2019-03-20T17:06:00.775Z,-85
2019-03-20T17:08:30.268Z,-86
2019-03-20T17:10:59.950Z,-86
2019-03-20T17:13:29.443Z,-84
2019-03-20T17:15:59.004Z,-83
2019-03-20T17:18:28.578Z,-86
2019-03-20T17:20:58.251Z,-85
2019-03-20T17:23:27.973Z,-86
2019-03-20T17:25:57.572Z,-87
2019-03-20T17:28:27.313Z,-87
2019-03-20T17:30:56.854Z,-86
2019-03-20T17:33:26.437Z,-86
2019-03-20T17:35:55.935Z,-85
2019-03-20T17:38:25.451Z,-86
2019-03-20T17:40:54.965Z,-87
2019-03-20T17:43:24.540Z,-86
2019-03-20T17:45:54.490Z,-86
2019-03-20T17:48:24.063Z,-86
2019-03-20T17:50:53.771Z,-84
2019-03-20T17:53:23.346Z,-85
2019-03-20T17:55:53.045Z,-84
2019-03-20T17:58:22.621Z,-85
2019-03-20T18:00:53.895Z,-85
2019-03-20T18:03:23.498Z,-84
2019-03-20T18:05:53.109Z,-84
2019-03-20T18:08:22.695Z,-85
2019-03-20T18:10:52.190Z,-86
2019-03-20T18:13:21.797Z,-85
2019-03-20T18:15:51.318Z,-85
2019-03-20T18:18:20.924Z,-86
2019-03-20T18:20:50.496Z,-85
2019-03-20T18:23:20.145Z,-86
2019-03-20T18:25:49.702Z,-85
2019-03-20T18:28:21.613Z,-85
2019-03-20T18:30:50.738Z,-85
2019-03-20T18:33:21.177Z,-85
2019-03-20T18:35:51.487Z,-85
2019-03-20T18:38:21.260Z,-86
2019-03-20T18:40:50.929Z,-85
2019-03-20T18:43:20.629Z,-86
2019-03-20T18:45:52.309Z,-85
2019-03-20T18:48:21.674Z,-86
2019-03-20T18:50:51.453Z,-84
2019-03-20T18:53:21.208Z,-85
2019-03-20T18:55:50.878Z,-85
2019-03-20T18:58:20.631Z,-86
2019-03-20T19:00:50.419Z,-85
2019-03-20T19:03:27.621Z,-85
2019-03-20T19:06:17.064Z,-85
2019-03-20T19:08:46.806Z,-86
2019-03-20T19:11:16.510Z,-85
2019-03-20T19:13:46.288Z,-85
2019-03-20T19:16:16.027Z,-85
2019-03-20T19:18:45.759Z,-86
2019-03-20T19:21:15.362Z,-85
2019-03-20T19:23:44.987Z,-85
2019-03-20T19:26:14.647Z,-85
2019-03-20T19:28:44.446Z,-84
2019-03-20T19:31:14.143Z,-85
2019-03-20T19:33:43.814Z,-85
2019-03-20T19:36:13.521Z,-85
2019-03-20T19:38:43.068Z,-85
2019-03-20T19:41:12.581Z,-85
2019-03-20T19:43:42.312Z,-86
2019-03-20T19:46:12.021Z,-86
2019-03-20T19:48:41.649Z,-85
2019-03-20T19:51:11.212Z,-85
2019-03-20T19:53:40.926Z,-85
2019-03-20T19:56:10.654Z,-86
2019-03-20T19:58:40.196Z,-84
2019-03-20T20:01:09.798Z,-85
2019-03-20T20:03:39.396Z,-85
2019-03-20T20:06:11.268Z,-85
2019-03-20T20:08:40.318Z,-85
2019-03-20T20:11:09.922Z,-85
2019-03-20T20:13:39.684Z,-85
2019-03-20T20:16:09.435Z,-86
2019-03-20T20:18:39.142Z,-85
2019-03-20T20:21:08.806Z,-86
2019-03-20T20:23:38.415Z,-85
2019-03-20T20:26:08.081Z,-86
2019-03-20T20:28:37.810Z,-86
2019-03-20T20:31:07.519Z,-85
2019-03-20T20:33:38.224Z,-75
2019-03-20T20:36:07.932Z,-75
2019-03-20T20:38:37.420Z,-75
2019-03-20T20:41:06.996Z,-75
2019-03-20T20:43:36.451Z,-75
2019-03-20T20:46:06.112Z,-75
2019-03-20T20:48:35.619Z,-75
2019-03-20T20:51:05.214Z,-75
2019-03-20T20:53:34.779Z,-75
2019-03-20T20:56:04.282Z,-75
2019-03-20T20:58:33.745Z,-75
2019-03-20T21:01:03.247Z,-74
2019-03-20T21:03:32.731Z,-74
2019-03-20T21:06:02.219Z,-76
2019-03-20T21:08:31.676Z,-77
2019-03-20T21:11:01.198Z,-74
2019-03-20T21:13:40.655Z,-75
2019-03-20T21:16:10.137Z,-75
2019-03-20T21:19:05.528Z,-74
2019-03-20T21:21:35.749Z,-74
2019-03-20T21:24:23.089Z,-74
2019-03-20T21:27:41.087Z,-74
2019-03-20T21:30:44.826Z,-75
2019-03-20T21:33:21.625Z,-74
2019-03-20T21:36:18.444Z,-75
2019-03-20T21:38:47.957Z,-75
2019-03-20T21:41:30.789Z,-75
2019-03-20T21:44:13.715Z,-74
2019-03-20T21:47:31.798Z,-74
2019-03-20T21:50:39.278Z,-74
2019-03-20T21:53:12.789Z,-74
2019-03-20T21:56:21.930Z,-74
2019-03-20T21:59:08.090Z,-74
2019-03-20T22:02:16.692Z,-74
2019-03-20T22:04:46.166Z,-74
2019-03-20T22:07:15.669Z,-74
2019-03-20T22:10:26.480Z,-74
2019-03-20T22:13:24.995Z,-76
2019-03-20T22:16:11.268Z,-76
2019-03-20T22:19:09.691Z,-76
2019-03-20T22:22:20.319Z,-76
2019-03-20T22:25:25.883Z,-76
2019-03-20T22:28:51.629Z,-76
2019-03-20T22:31:21.848Z,-76
2019-03-20T22:34:27.721Z,-76
2019-03-20T22:36:57.208Z,-76
2019-03-20T22:40:10.698Z,-76
2019-03-20T22:42:50.669Z,-76
2019-03-20T22:45:45.881Z,-76
2019-03-20T22:48:34.629Z,-75
2019-03-20T22:51:17.665Z,-76
2019-03-20T22:54:00.594Z,-74
2019-03-20T22:57:03.513Z,-74
2019-03-20T22:59:33.047Z,-74
2019-03-20T23:02:16.377Z,-74
2019-03-20T23:04:56.697Z,-75
2019-03-20T23:07:29.252Z,-75
2019-03-20T23:09:58.726Z,-75
2019-03-20T23:12:28.200Z,-74
2019-03-20T23:14:57.678Z,-75
2019-03-20T23:17:27.139Z,-75
2019-03-20T23:19:56.699Z,-75
2019-03-20T23:22:26.172Z,-74
2019-03-20T23:24:55.654Z,-74
2019-03-20T23:27:27.000Z,-75
2019-03-20T23:29:56.510Z,-75
2019-03-20T23:32:26.091Z,-75
2019-03-20T23:34:55.604Z,-75
2019-03-20T23:37:25.237Z,-75
2019-03-20T23:39:54.693Z,-74
2019-03-20T23:42:24.216Z,-75
2019-03-20T23:44:53.873Z,-75
2019-03-20T23:47:28.066Z,-75
2019-03-20T23:49:57.619Z,-75
2019-03-20T23:52:27.166Z,-75
2019-03-20T23:54:56.801Z,-75
2019-03-20T23:57:27.909Z,-75
2019-03-20T23:59:57.632Z,-75
