createdAt,value
2023-11-12T00:00:03.078Z,4.3
2023-11-12T00:15:02.531Z,3.8
2023-11-12T00:30:02.961Z,4.8
2023-11-12T00:45:02.437Z,3.9
2023-11-12T01:00:02.864Z,4.8
2023-11-12T01:15:02.414Z,4.5
2023-11-12T01:30:02.789Z,5.1
2023-11-12T01:45:03.198Z,4.9
2023-11-12T02:00:02.729Z,5.4
2023-11-12T02:15:03.062Z,5.4
2023-11-12T02:30:02.427Z,5.7
2023-11-12T02:45:02.907Z,5.7
2023-11-12T03:00:02.445Z,5.9
2023-11-12T03:15:02.791Z,6.1
2023-11-12T03:30:02.451Z,5.9
2023-11-12T03:45:02.718Z,5.9
2023-11-12T04:00:03.148Z,6.0
2023-11-12T04:15:02.579Z,6.3
2023-11-12T04:30:03.052Z,6.1
2023-11-12T04:45:02.492Z,6.3
2023-11-12T05:00:02.895Z,6.0
2023-11-12T05:15:02.492Z,6.3
2023-11-12T05:45:03.420Z,6.2
2023-11-12T06:00:02.616Z,5.9
2023-11-12T06:15:03.070Z,5.7
2023-11-12T06:30:02.492Z,6.1
2023-11-12T06:45:02.964Z,5.9
2023-11-12T07:00:02.574Z,5.9
2023-11-12T07:15:02.815Z,5.9
2023-11-12T07:30:02.491Z,6.1
2023-11-12T07:45:10.072Z,6.0
2023-11-12T08:00:02.178Z,6.3
2023-11-12T08:15:02.621Z,6.7
2023-11-12T08:30:03.064Z,6.4
2023-11-12T08:45:02.512Z,7.2
2023-11-12T09:00:02.982Z,7.4
2023-11-12T09:15:02.508Z,6.9
2023-11-12T09:30:02.836Z,6.6
2023-11-12T09:45:02.478Z,7.1
2023-11-12T10:00:04.940Z,7.3
2023-11-12T10:15:03.143Z,6.7
2023-11-12T10:30:02.600Z,7.2
2023-11-12T10:45:03.043Z,7.1
2023-11-12T11:00:02.671Z,7.3
2023-11-12T11:15:02.931Z,7.1
2023-11-12T11:30:02.524Z,7.3
2023-11-12T11:45:02.786Z,7.8
2023-11-12T12:00:03.174Z,8.1
2023-11-12T12:15:02.650Z,8.1
2023-11-12T12:30:03.037Z,8.7
2023-11-12T12:45:02.550Z,8.8
2023-11-12T13:00:02.880Z,8.7
2023-11-12T13:15:02.543Z,9.1
2023-11-12T13:30:02.810Z,9.3
2023-11-12T13:45:03.245Z,9.1
2023-11-12T14:00:02.670Z,9.5
2023-11-12T14:15:03.109Z,9.2
2023-11-12T14:30:02.561Z,9.1
2023-11-12T14:45:02.988Z,8.9
2023-11-12T15:00:02.558Z,8.7
2023-11-12T15:15:02.862Z,8.5
2023-11-12T15:30:02.304Z,8.1
2023-11-12T15:45:02.752Z,7.7
2023-11-12T16:00:03.175Z,7.3
2023-11-12T16:15:02.592Z,6.9
2023-11-12T16:30:03.019Z,6.4
2023-11-12T16:45:02.569Z,5.7
2023-11-12T17:00:02.911Z,5.4
2023-11-12T17:15:02.481Z,4.9
2023-11-12T17:30:02.768Z,4.7
2023-11-12T17:45:03.222Z,4.3
2023-11-12T18:00:02.671Z,4.0
2023-11-12T18:15:03.104Z,3.7
2023-11-12T18:30:02.592Z,3.6
2023-11-12T18:45:03.024Z,3.3
2023-11-12T19:00:02.637Z,3.1
2023-11-12T19:15:02.875Z,2.8
2023-11-12T19:30:08.995Z,2.7
2023-11-12T19:45:02.749Z,2.6
2023-11-12T20:00:03.221Z,2.4
2023-11-12T20:15:02.698Z,2.4
2023-11-12T20:30:03.073Z,2.0
2023-11-12T20:45:02.616Z,1.9
2023-11-12T21:00:02.963Z,1.9
2023-11-12T21:15:02.650Z,1.9
2023-11-12T21:30:02.836Z,1.9
2023-11-12T21:45:02.257Z,1.6
2023-11-12T22:00:02.755Z,1.4
2023-11-12T22:15:03.125Z,1.3
2023-11-12T22:30:02.701Z,1.0
2023-11-12T22:45:02.995Z,0.8
2023-11-12T23:15:02.875Z,0.5
2023-11-12T23:30:02.304Z,0.4
2023-11-12T23:45:02.759Z,0.3
