createdAt,value
2023-03-20T00:01:22.371Z,101127.25
2023-03-20T00:03:49.225Z,101129.09
2023-03-20T00:06:28.922Z,101129.16
2023-03-20T00:08:57.309Z,101128.34
2023-03-20T00:11:27.020Z,101125.72
2023-03-20T00:14:02.467Z,101125.75
2023-03-20T00:16:36.059Z,101130.31
2023-03-20T00:19:03.899Z,101127.75
2023-03-20T00:21:31.457Z,101134.03
2023-03-20T00:23:58.860Z,101138.56
2023-03-20T00:26:33.539Z,101143.06
2023-03-20T00:29:03.869Z,101141.38
2023-03-20T00:31:37.372Z,101145.91
2023-03-20T00:34:12.108Z,101151.31
2023-03-20T00:36:38.871Z,101157.56
2023-03-20T00:39:05.976Z,101169.16
2023-03-20T00:41:45.058Z,101174.50
2023-03-20T00:44:41.915Z,101174.53
2023-03-20T00:47:19.760Z,101185.19
2023-03-20T00:49:50.695Z,101173.69
2023-03-20T00:52:19.397Z,101178.13
2023-03-20T00:54:46.153Z,101167.47
2023-03-20T00:57:30.451Z,101170.13
2023-03-20T01:00:01.598Z,101172.78
2023-03-20T01:02:30.992Z,101165.72
2023-03-20T01:04:58.336Z,101166.63
2023-03-20T01:07:25.190Z,101163.94
2023-03-20T01:09:52.652Z,101164.81
2023-03-20T01:12:19.768Z,101171.91
2023-03-20T01:14:52.334Z,101168.34
2023-03-20T01:17:22.560Z,101170.16
2023-03-20T01:19:49.484Z,101186.16
2023-03-20T01:22:18.123Z,101174.63
2023-03-20T01:24:45.442Z,101164.00
2023-03-20T01:27:16.151Z,101173.78
2023-03-20T01:29:43.353Z,101176.47
2023-03-20T01:32:17.845Z,101164.06
2023-03-20T01:34:44.673Z,101168.50
2023-03-20T01:37:17.914Z,101169.41
2023-03-20T01:39:44.756Z,101173.84
2023-03-20T01:42:16.032Z,101170.28
2023-03-20T01:44:43.332Z,101175.59
2023-03-20T01:47:24.829Z,101173.88
2023-03-20T01:50:29.908Z,101188.97
2023-03-20T01:53:13.834Z,101182.75
2023-03-20T01:55:43.598Z,101184.56
2023-03-20T01:58:20.118Z,101191.63
2023-03-20T02:00:48.992Z,101188.97
2023-03-20T02:03:16.853Z,101189.84
2023-03-20T02:05:44.645Z,101190.75
2023-03-20T02:08:30.679Z,101186.28
2023-03-20T02:10:59.708Z,101190.75
2023-03-20T02:13:31.700Z,101193.41
2023-03-20T02:16:11.181Z,101201.41
2023-03-20T02:18:40.266Z,101201.41
2023-03-20T02:21:57.533Z,101199.66
2023-03-20T02:24:59.931Z,101204.13
2023-03-20T02:28:33.243Z,101214.78
2023-03-20T02:31:47.186Z,101219.22
2023-03-20T02:34:43.889Z,101224.59
2023-03-20T02:38:28.468Z,101221.03
2023-03-20T02:41:42.059Z,101214.84
2023-03-20T02:44:19.200Z,101214.84
2023-03-20T02:47:20.222Z,101199.75
2023-03-20T02:50:48.094Z,101209.53
2023-03-20T02:53:34.482Z,101203.31
2023-03-20T02:56:12.521Z,101205.06
2023-03-20T02:59:26.942Z,101198.88
2023-03-20T03:02:04.290Z,101201.56
2023-03-20T03:04:38.461Z,101205.09
2023-03-20T03:07:09.284Z,101204.22
2023-03-20T03:09:53.271Z,101208.66
2023-03-20T03:12:29.918Z,101207.78
2023-03-20T03:15:07.874Z,101205.09
2023-03-20T03:17:37.936Z,101196.25
2023-03-20T03:20:19.016Z,101198.94
2023-03-20T03:22:46.004Z,101196.31
2023-03-20T03:25:13.782Z,101192.78
2023-03-20T03:27:44.280Z,101189.25
2023-03-20T03:30:18.451Z,101175.97
2023-03-20T03:33:04.874Z,101176.03
2023-03-20T03:35:31.711Z,101187.59
2023-03-20T03:38:13.317Z,101187.63
2023-03-20T03:41:23.759Z,101181.47
2023-03-20T03:44:12.887Z,101185.03
2023-03-20T03:46:51.493Z,101191.25
2023-03-20T03:49:31.079Z,101194.84
2023-03-20T03:52:05.779Z,101200.16
2023-03-20T03:54:40.424Z,101192.19
2023-03-20T03:57:10.933Z,101182.44
2023-03-20T03:59:44.043Z,101193.09
2023-03-20T04:02:12.066Z,101192.22
2023-03-20T04:04:43.940Z,101185.16
2023-03-20T04:07:10.881Z,101194.00
2023-03-20T04:09:38.036Z,101204.63
2023-03-20T04:12:05.774Z,101201.09
2023-03-20T04:14:32.541Z,101199.31
2023-03-20T04:16:59.304Z,101202.00
2023-03-20T04:19:26.102Z,101200.22
2023-03-20T04:21:55.148Z,101203.78
2023-03-20T04:24:22.001Z,101200.25
2023-03-20T04:26:48.804Z,101204.66
2023-03-20T04:29:15.913Z,101193.16
2023-03-20T04:31:42.737Z,101204.69
2023-03-20T04:34:09.540Z,101195.81
2023-03-20T04:36:36.338Z,101196.69
2023-03-20T04:39:03.108Z,101194.91
2023-03-20T04:41:29.877Z,101190.50
2023-03-20T04:43:56.660Z,101189.63
2023-03-20T04:46:23.528Z,101191.41
2023-03-20T04:48:50.367Z,101175.47
2023-03-20T04:51:17.196Z,101183.41
2023-03-20T04:53:43.977Z,101186.06
2023-03-20T04:56:10.856Z,101188.75
2023-03-20T04:58:37.736Z,101186.09
2023-03-20T05:01:04.627Z,101183.41
2023-03-20T05:03:31.628Z,101187.84
2023-03-20T05:05:58.787Z,101185.19
2023-03-20T05:08:25.852Z,101191.38
2023-03-20T05:10:52.903Z,101182.53
2023-03-20T05:13:19.776Z,101186.06
2023-03-20T05:15:46.553Z,101181.66
2023-03-20T05:18:13.415Z,101184.31
2023-03-20T05:20:40.419Z,101190.50
2023-03-20T05:23:07.379Z,101183.44
2023-03-20T05:25:34.330Z,101182.56
2023-03-20T05:28:01.295Z,101184.31
2023-03-20T05:30:28.421Z,101180.75
2023-03-20T05:32:55.277Z,101180.78
2023-03-20T05:35:22.176Z,101176.31
2023-03-20T05:37:48.974Z,101178.97
2023-03-20T05:40:16.862Z,101179.84
2023-03-20T05:42:44.824Z,101185.19
2023-03-20T05:45:11.774Z,101174.53
2023-03-20T05:47:38.586Z,101190.44
2023-03-20T05:50:06.207Z,101178.03
2023-03-20T05:52:32.967Z,101180.69
2023-03-20T05:54:59.747Z,101177.16
2023-03-20T05:57:27.045Z,101183.34
2023-03-20T05:59:53.863Z,101177.13
2023-03-20T06:02:20.698Z,101180.66
2023-03-20T06:04:47.509Z,101189.53
2023-03-20T06:07:14.313Z,101191.28
2023-03-20T06:09:41.330Z,101192.16
2023-03-20T06:12:08.162Z,101190.38
2023-03-20T06:14:35.125Z,101186.81
2023-03-20T06:17:01.887Z,101187.72
2023-03-20T06:19:28.681Z,101187.69
2023-03-20T06:21:55.525Z,101185.03
2023-03-20T06:24:22.321Z,101192.09
2023-03-20T06:26:50.136Z,101201.84
2023-03-20T06:29:17.243Z,101204.50
2023-03-20T06:31:44.520Z,101208.03
2023-03-20T06:34:11.473Z,101210.69
2023-03-20T06:36:38.318Z,101208.94
2023-03-20T06:39:05.332Z,101207.13
2023-03-20T06:41:34.926Z,101210.72
2023-03-20T06:44:03.657Z,101213.34
2023-03-20T06:46:30.688Z,101212.47
2023-03-20T06:48:57.506Z,101215.13
2023-03-20T06:51:24.269Z,101219.56
2023-03-20T06:53:51.112Z,101217.78
2023-03-20T06:56:18.240Z,101223.09
2023-03-20T06:58:45.190Z,101213.34
2023-03-20T07:01:15.024Z,101224.88
2023-03-20T07:03:42.022Z,101228.38
2023-03-20T07:06:09.732Z,101230.16
2023-03-20T07:08:36.857Z,101229.28
2023-03-20T07:11:04.274Z,101231.03
2023-03-20T07:13:32.548Z,101239.03
2023-03-20T07:16:04.858Z,101237.25
2023-03-20T07:18:32.361Z,101225.69
2023-03-20T07:21:04.015Z,101231.00
2023-03-20T07:23:31.613Z,101230.97
2023-03-20T07:25:59.327Z,101229.19
2023-03-20T07:28:26.987Z,101221.16
2023-03-20T07:30:54.088Z,101221.13
2023-03-20T07:33:20.913Z,101210.44
2023-03-20T07:35:52.080Z,101219.28
2023-03-20T07:38:18.847Z,101227.25
2023-03-20T07:40:45.738Z,101229.00
2023-03-20T07:43:12.494Z,101236.09
2023-03-20T07:45:39.625Z,101238.75
2023-03-20T07:48:06.705Z,101243.22
2023-03-20T07:50:33.748Z,101240.50
2023-03-20T07:53:00.616Z,101236.03
2023-03-20T07:55:27.360Z,101229.81
2023-03-20T07:57:54.194Z,101236.91
2023-03-20T08:00:21.378Z,101231.56
2023-03-20T08:02:48.432Z,101238.63
2023-03-20T08:05:15.390Z,101238.63
2023-03-20T08:07:42.443Z,101233.28
2023-03-20T08:10:10.132Z,101242.13
2023-03-20T08:12:36.951Z,101240.31
2023-03-20T08:15:04.003Z,101241.13
2023-03-20T08:17:31.002Z,101250.00
2023-03-20T08:19:57.793Z,101256.19
2023-03-20T08:22:24.549Z,101260.69
2023-03-20T08:24:51.327Z,101250.06
2023-03-20T08:27:18.080Z,101252.72
2023-03-20T08:29:44.903Z,101250.06
2023-03-20T08:32:11.700Z,101257.19
2023-03-20T08:34:38.496Z,101262.56
2023-03-20T08:37:05.387Z,101265.22
2023-03-20T08:39:33.224Z,101251.94
2023-03-20T08:42:01.192Z,101259.03
2023-03-20T08:44:28.353Z,101264.38
2023-03-20T08:46:55.148Z,101265.22
2023-03-20T08:49:22.040Z,101272.28
2023-03-20T08:51:48.858Z,101266.97
2023-03-20T08:54:16.199Z,101266.06
2023-03-20T08:56:42.966Z,101265.16
2023-03-20T08:59:09.769Z,101279.38
2023-03-20T09:01:48.676Z,101274.06
2023-03-20T09:04:16.417Z,101273.22
2023-03-20T09:06:43.198Z,101273.22
2023-03-20T09:09:09.982Z,101275.03
2023-03-20T09:11:37.243Z,101276.81
2023-03-20T09:14:04.026Z,101275.03
2023-03-20T09:16:30.958Z,101284.75
2023-03-20T09:18:57.797Z,101277.69
2023-03-20T09:21:24.589Z,101275.03
2023-03-20T09:23:51.444Z,101285.66
2023-03-20T09:26:18.252Z,101283.84
2023-03-20T09:28:45.268Z,101285.59
2023-03-20T09:31:12.132Z,101281.13
2023-03-20T09:33:38.956Z,101286.41
2023-03-20T09:36:08.311Z,101289.97
2023-03-20T09:38:35.170Z,101284.63
2023-03-20T09:41:05.153Z,101281.09
2023-03-20T09:44:14.004Z,101284.66
2023-03-20T09:47:20.238Z,101286.44
2023-03-20T09:50:24.098Z,101288.22
2023-03-20T09:53:02.688Z,101293.59
2023-03-20T09:55:40.203Z,101293.59
2023-03-20T09:58:16.142Z,101295.38
2023-03-20T10:00:46.293Z,101300.66
2023-03-20T10:03:27.017Z,101294.44
2023-03-20T10:06:04.714Z,101297.09
2023-03-20T10:08:38.017Z,101293.56
2023-03-20T10:11:57.233Z,101298.00
2023-03-20T10:14:54.843Z,101290.03
2023-03-20T10:17:58.548Z,101291.81
2023-03-20T10:20:50.696Z,101284.66
2023-03-20T10:23:42.528Z,101287.31
2023-03-20T10:26:20.205Z,101289.91
2023-03-20T10:29:01.977Z,101280.97
2023-03-20T10:32:05.834Z,101282.72
2023-03-20T10:35:04.580Z,101283.59
2023-03-20T10:38:14.042Z,101286.28
2023-03-20T10:40:42.151Z,101291.59
2023-03-20T10:43:22.065Z,101291.56
2023-03-20T10:46:10.404Z,101286.19
2023-03-20T10:49:01.899Z,101281.66
2023-03-20T10:51:49.902Z,101270.91
2023-03-20T10:54:34.599Z,101269.94
2023-03-20T10:57:05.115Z,101274.31
2023-03-20T10:59:44.453Z,101269.75
2023-03-20T11:02:13.279Z,101261.63
2023-03-20T11:04:40.624Z,101264.13
2023-03-20T11:07:25.954Z,101260.41
2023-03-20T11:10:04.805Z,101255.84
2023-03-20T11:12:38.344Z,101270.91
2023-03-20T11:15:33.400Z,101250.38
2023-03-20T11:18:05.420Z,101258.47
2023-03-20T11:20:46.972Z,101246.03
2023-03-20T11:23:21.281Z,101242.50
2023-03-20T11:26:01.051Z,101246.91
2023-03-20T11:28:41.147Z,101243.31
2023-03-20T11:31:20.371Z,101246.81
2023-03-20T11:34:17.485Z,101246.69
2023-03-20T11:37:10.036Z,101245.72
2023-03-20T11:39:39.839Z,101249.28
2023-03-20T11:42:24.571Z,101238.63
2023-03-20T11:45:03.282Z,101247.50
2023-03-20T11:47:34.719Z,101239.44
2023-03-20T11:50:07.489Z,101230.53
2023-03-20T11:52:39.103Z,101234.97
2023-03-20T11:55:24.732Z,101229.63
2023-03-20T11:57:56.427Z,101227.75
2023-03-20T12:00:27.221Z,101218.72
2023-03-20T12:02:54.063Z,101210.56
2023-03-20T12:05:36.673Z,101208.63
2023-03-20T12:08:15.578Z,101202.19
2023-03-20T12:10:46.142Z,101193.97
2023-03-20T12:13:29.728Z,101192.91
2023-03-20T12:16:05.302Z,101205.25
2023-03-20T12:18:49.612Z,101198.84
2023-03-20T12:21:30.872Z,101199.59
2023-03-20T12:24:10.890Z,101203.06
2023-03-20T12:27:17.399Z,101208.41
2023-03-20T12:30:10.776Z,101209.31
2023-03-20T12:32:54.069Z,101197.75
2023-03-20T12:35:34.651Z,101204.84
2023-03-20T12:38:01.948Z,101195.94
2023-03-20T12:40:46.912Z,101202.09
2023-03-20T12:43:27.421Z,101194.03
2023-03-20T12:46:17.644Z,101196.69
2023-03-20T12:48:59.481Z,101186.78
2023-03-20T12:51:49.124Z,101185.78
2023-03-20T12:54:56.151Z,101193.88
2023-03-20T12:57:35.049Z,101188.59
2023-03-20T13:00:21.320Z,101182.38
2023-03-20T13:03:14.097Z,101186.91
2023-03-20T13:06:00.823Z,101187.88
2023-03-20T13:09:11.246Z,101188.88
2023-03-20T13:11:54.380Z,101185.47
2023-03-20T13:15:14.498Z,101183.88
2023-03-20T13:17:56.475Z,101174.16
2023-03-20T13:20:53.004Z,101179.47
2023-03-20T13:23:31.591Z,101182.06
2023-03-20T13:26:23.470Z,101166.97
2023-03-20T13:29:19.205Z,101168.69
2023-03-20T13:32:03.232Z,101169.56
2023-03-20T13:35:02.451Z,101167.81
2023-03-20T13:37:42.113Z,101164.31
2023-03-20T13:40:22.325Z,101159.88
2023-03-20T13:43:13.649Z,101162.47
2023-03-20T13:45:42.697Z,101158.91
2023-03-20T13:48:37.392Z,101159.69
2023-03-20T13:51:35.738Z,101157.81
2023-03-20T13:54:28.278Z,101155.06
2023-03-20T13:57:25.984Z,101153.34
2023-03-20T14:00:18.607Z,101152.47
2023-03-20T14:03:16.078Z,101153.44
2023-03-20T14:05:44.041Z,101142.81
2023-03-20T14:08:32.551Z,101144.63
2023-03-20T14:11:08.645Z,101143.75
2023-03-20T14:13:36.257Z,101148.34
2023-03-20T14:16:08.060Z,101148.44
2023-03-20T14:18:36.237Z,101139.59
2023-03-20T14:21:13.562Z,101157.50
2023-03-20T14:23:46.950Z,101146.91
2023-03-20T14:26:20.719Z,101150.53
2023-03-20T14:29:09.209Z,101148.78
2023-03-20T14:31:42.088Z,101151.56
2023-03-20T14:34:20.786Z,101147.22
2023-03-20T14:37:03.564Z,101153.59
2023-03-20T14:39:44.902Z,101159.94
2023-03-20T14:43:05.042Z,101156.59
2023-03-20T14:45:58.520Z,101162.91
2023-03-20T14:48:35.263Z,101150.53
2023-03-20T14:51:25.698Z,101162.16
2023-03-20T14:54:21.426Z,101162.31
2023-03-20T14:56:52.456Z,101157.06
2023-03-20T14:59:23.888Z,101153.59
2023-03-20T15:01:57.701Z,101154.59
2023-03-20T15:04:41.121Z,101159.09
2023-03-20T15:07:25.908Z,101152.94
2023-03-20T15:09:59.417Z,101152.94
2023-03-20T15:12:36.360Z,101155.63
2023-03-20T15:15:07.563Z,101155.66
2023-03-20T15:17:41.064Z,101155.69
2023-03-20T15:20:18.680Z,101143.22
2023-03-20T15:22:58.142Z,101153.91
2023-03-20T15:25:40.881Z,101147.72
2023-03-20T15:28:12.564Z,101152.16
2023-03-20T15:30:40.875Z,101155.69
2023-03-20T15:33:16.214Z,101161.91
2023-03-20T15:35:43.151Z,101147.72
2023-03-20T15:38:16.382Z,101141.50
2023-03-20T15:40:50.974Z,101152.19
2023-03-20T15:43:24.471Z,101138.00
2023-03-20T15:46:02.828Z,101145.13
2023-03-20T15:48:37.068Z,101143.41
2023-03-20T15:51:05.509Z,101136.28
2023-03-20T15:53:39.001Z,101139.84
2023-03-20T15:56:20.699Z,101143.44
2023-03-20T15:58:52.319Z,101145.25
2023-03-20T16:01:23.070Z,101140.84
2023-03-20T16:03:51.942Z,101139.13
2023-03-20T16:06:21.812Z,101138.22
2023-03-20T16:09:07.003Z,101142.69
2023-03-20T16:11:39.035Z,101137.31
2023-03-20T16:14:10.650Z,101138.25
2023-03-20T16:16:37.802Z,101148.03
2023-03-20T16:19:12.283Z,101142.75
2023-03-20T16:21:41.018Z,101146.38
2023-03-20T16:24:16.124Z,101147.25
2023-03-20T16:26:46.632Z,101149.09
2023-03-20T16:29:14.981Z,101138.47
2023-03-20T16:31:50.011Z,101147.34
2023-03-20T16:34:25.611Z,101146.47
2023-03-20T16:36:59.026Z,101143.84
2023-03-20T16:39:31.087Z,101148.31
2023-03-20T16:42:10.796Z,101143.91
2023-03-20T16:44:41.306Z,101146.63
2023-03-20T16:47:20.232Z,101144.88
2023-03-20T16:50:05.712Z,101149.38
2023-03-20T16:52:39.353Z,101153.84
2023-03-20T16:55:13.851Z,101148.53
2023-03-20T16:57:41.754Z,101145.91
2023-03-20T17:00:27.427Z,101142.38
2023-03-20T17:03:13.191Z,101141.53
2023-03-20T17:05:59.850Z,101145.13
2023-03-20T17:08:42.074Z,101135.34
2023-03-20T17:11:37.240Z,101133.56
2023-03-20T17:14:04.739Z,101140.72
2023-03-20T17:16:33.260Z,101141.63
2023-03-20T17:19:13.553Z,101149.63
2023-03-20T17:21:41.014Z,101149.69
2023-03-20T17:24:07.911Z,101148.81
2023-03-20T17:26:34.711Z,101151.47
2023-03-20T17:29:01.553Z,101151.50
2023-03-20T17:31:28.439Z,101147.09
2023-03-20T17:33:55.337Z,101156.88
2023-03-20T17:36:28.244Z,101158.63
2023-03-20T17:38:56.564Z,101155.09
2023-03-20T17:41:24.784Z,101150.72
2023-03-20T17:43:52.129Z,101146.25
2023-03-20T17:46:20.883Z,101153.38
2023-03-20T17:48:49.088Z,101151.63
2023-03-20T17:51:16.184Z,101153.44
2023-03-20T17:53:43.685Z,101159.66
2023-03-20T17:56:15.971Z,101160.56
2023-03-20T17:58:45.867Z,101142.81
2023-03-20T18:01:13.476Z,101139.31
2023-03-20T18:03:41.006Z,101139.31
2023-03-20T18:06:22.046Z,101145.53
2023-03-20T18:08:48.840Z,101144.69
2023-03-20T18:11:15.758Z,101151.78
2023-03-20T18:13:42.758Z,101147.38
2023-03-20T18:16:20.858Z,101150.03
2023-03-20T18:18:47.982Z,101146.50
2023-03-20T18:21:16.610Z,101146.50
2023-03-20T18:23:44.886Z,101150.94
2023-03-20T18:26:24.454Z,101160.75
2023-03-20T18:28:54.437Z,101152.75
2023-03-20T18:31:21.785Z,101157.22
2023-03-20T18:33:51.163Z,101159.00
2023-03-20T18:36:22.118Z,101159.91
2023-03-20T18:38:49.706Z,101161.66
2023-03-20T18:41:16.851Z,101164.38
2023-03-20T18:43:44.603Z,101162.59
2023-03-20T18:46:17.340Z,101151.97
2023-03-20T18:48:44.646Z,101163.50
2023-03-20T18:51:12.088Z,101160.84
2023-03-20T18:53:41.055Z,101155.50
2023-03-20T18:56:23.465Z,101163.53
2023-03-20T18:58:50.333Z,101165.31
2023-03-20T19:01:17.344Z,101164.41
2023-03-20T19:03:46.236Z,101156.44
2023-03-20T19:06:22.810Z,101161.75
2023-03-20T19:08:51.842Z,101162.66
2023-03-20T19:11:21.505Z,101161.78
2023-03-20T19:13:53.554Z,101162.66
2023-03-20T19:16:28.879Z,101162.72
2023-03-20T19:18:58.898Z,101162.72
2023-03-20T19:21:28.629Z,101166.25
2023-03-20T19:23:58.611Z,101160.06
2023-03-20T19:26:27.876Z,101167.16
2023-03-20T19:28:57.770Z,101170.69
2023-03-20T19:31:25.852Z,101172.47
2023-03-20T19:33:53.080Z,101167.19
2023-03-20T19:36:31.406Z,101171.63
2023-03-20T19:39:00.710Z,101168.09
2023-03-20T19:41:29.174Z,101168.09
2023-03-20T19:43:56.926Z,101173.41
2023-03-20T19:46:39.164Z,101166.31
2023-03-20T19:49:17.738Z,101170.75
2023-03-20T19:51:45.060Z,101168.13
2023-03-20T19:54:11.842Z,101169.00
2023-03-20T19:56:38.688Z,101166.34
2023-03-20T19:59:05.859Z,101155.69
2023-03-20T20:01:32.747Z,101169.88
2023-03-20T20:04:02.520Z,101175.19
2023-03-20T20:06:32.089Z,101175.22
2023-03-20T20:09:01.003Z,101178.78
2023-03-20T20:11:27.994Z,101173.47
2023-03-20T20:14:06.743Z,101172.59
2023-03-20T20:16:42.996Z,101172.59
2023-03-20T20:19:10.231Z,101175.28
2023-03-20T20:24:24.307Z,101164.63
2023-03-20T20:26:59.912Z,101164.63
2023-03-20T20:29:34.147Z,101155.78
2023-03-20T20:32:01.209Z,101154.88
2023-03-20T20:40:05.076Z,101150.47
2023-03-20T20:42:32.060Z,101158.44
2023-03-20T20:44:58.836Z,101157.56
2023-03-20T20:47:25.603Z,101148.72
2023-03-20T20:49:52.373Z,101154.91
2023-03-20T20:52:19.784Z,101154.06
2023-03-20T20:54:46.635Z,101156.69
2023-03-20T20:57:14.235Z,101157.56
2023-03-20T20:59:41.289Z,101148.72
2023-03-20T21:02:15.578Z,101168.22
2023-03-20T21:04:43.371Z,101166.50
2023-03-20T21:07:12.339Z,101163.81
2023-03-20T21:09:40.426Z,101158.50
2023-03-20T21:12:10.263Z,101161.16
2023-03-20T21:14:37.793Z,101162.97
2023-03-20T21:17:06.401Z,101167.38
2023-03-20T21:19:36.983Z,101161.19
2023-03-20T21:22:05.678Z,101162.97
2023-03-20T21:24:34.632Z,101163.88
2023-03-20T21:27:07.958Z,101160.31
2023-03-20T21:29:34.866Z,101166.50
2023-03-20T21:32:01.811Z,101164.75
2023-03-20T21:34:31.696Z,101162.09
2023-03-20T21:37:00.184Z,101160.28
2023-03-20T21:39:30.344Z,101163.84
2023-03-20T21:41:58.366Z,101167.38
2023-03-20T21:45:20.750Z,101159.41
2023-03-20T21:51:09.850Z,101164.75
2023-03-20T21:56:23.657Z,101163.88
2023-03-20T22:10:11.033Z,101164.81
2023-03-20T22:13:00.409Z,101162.19
2023-03-20T22:18:42.535Z,101163.94
2023-03-20T22:21:39.076Z,101164.81
2023-03-20T22:29:45.253Z,101166.59
2023-03-20T22:38:06.035Z,101179.88
2023-03-20T22:43:57.166Z,101172.81
2023-03-20T22:46:05.631Z,101175.47
2023-03-20T22:48:39.106Z,101163.94
2023-03-20T22:51:07.051Z,101166.59
2023-03-20T22:53:34.221Z,101163.94
2023-03-20T22:56:01.065Z,101164.84
2023-03-20T22:58:28.052Z,101161.28
2023-03-20T23:00:56.306Z,101158.63
2023-03-20T23:03:39.802Z,101160.38
2023-03-20T23:06:10.841Z,101160.38
2023-03-20T23:08:48.034Z,101157.75
2023-03-20T23:11:18.680Z,101157.75
2023-03-20T23:13:46.450Z,101155.97
2023-03-20T23:16:13.251Z,101150.66
2023-03-20T23:18:40.156Z,101158.63
2023-03-20T23:21:07.705Z,101147.09
2023-03-20T23:23:34.934Z,101144.47
2023-03-20T23:26:11.338Z,101144.47
2023-03-20T23:28:40.061Z,101144.47
2023-03-20T23:31:20.336Z,101142.69
2023-03-20T23:33:56.666Z,101145.34
2023-03-20T23:36:35.803Z,101143.56
2023-03-20T23:39:06.158Z,101147.13
2023-03-20T23:42:01.891Z,101140.94
2023-03-20T23:44:20.337Z,101138.25
2023-03-20T23:46:48.340Z,101142.69
2023-03-20T23:49:16.814Z,101140.94
2023-03-20T23:51:43.833Z,101140.03
2023-03-20T23:54:11.353Z,101141.81
2023-03-20T23:56:38.599Z,101135.59
2023-03-20T23:59:14.908Z,101136.53
