createdAt,value
2018-09-09T00:01:05.826Z,19.34
2018-09-09T00:03:38.018Z,19.19
2018-09-09T00:06:13.602Z,19.17
2018-09-09T00:08:43.217Z,19.14
2018-09-09T00:11:13.081Z,19.03
2018-09-09T00:13:42.388Z,19.06
2018-09-09T00:16:11.447Z,19.08
2018-09-09T00:18:40.816Z,18.90
2018-09-09T00:21:09.623Z,18.95
2018-09-09T00:23:39.271Z,18.88
2018-09-09T00:26:08.410Z,18.86
2018-09-09T00:28:37.650Z,18.86
2018-09-09T00:31:06.948Z,18.83
2018-09-09T00:33:35.865Z,18.70
2018-09-09T00:36:04.741Z,18.60
2018-09-09T00:38:33.799Z,18.77
2018-09-09T00:41:02.648Z,18.88
2018-09-09T00:43:31.773Z,18.96
2018-09-09T00:46:01.471Z,18.84
2018-09-09T00:48:31.136Z,18.80
2018-09-09T00:51:05.326Z,18.68
2018-09-09T00:53:39.489Z,18.75
2018-09-09T00:56:08.492Z,18.69
2018-09-09T00:58:38.204Z,18.71
2018-09-09T01:01:12.428Z,18.72
2018-09-09T01:03:41.654Z,18.63
2018-09-09T01:06:10.651Z,18.58
2018-09-09T01:08:39.566Z,18.52
2018-09-09T01:11:10.436Z,18.42
2018-09-09T01:13:39.337Z,18.56
2018-09-09T01:16:08.411Z,18.50
2018-09-09T01:18:37.463Z,18.41
2018-09-09T01:21:06.696Z,18.30
2018-09-09T01:23:35.713Z,18.35
2018-09-09T01:26:04.728Z,18.35
2018-09-09T01:28:33.854Z,18.32
2018-09-09T01:31:03.417Z,18.31
2018-09-09T01:33:33.010Z,18.37
2018-09-09T01:36:02.605Z,18.38
2018-09-09T01:38:31.541Z,18.45
2018-09-09T01:41:00.585Z,18.35
2018-09-09T01:43:29.490Z,18.20
2018-09-09T01:45:59.081Z,18.24
2018-09-09T01:48:29.192Z,18.33
2018-09-09T01:50:57.917Z,18.31
2018-09-09T01:53:27.653Z,18.06
2018-09-09T01:55:56.795Z,18.22
2018-09-09T01:58:25.596Z,18.10
2018-09-09T02:00:54.491Z,18.23
2018-09-09T02:03:23.504Z,18.21
2018-09-09T02:05:52.344Z,18.23
2018-09-09T02:08:21.276Z,18.40
2018-09-09T02:10:50.160Z,18.43
2018-09-09T02:13:19.137Z,18.33
2018-09-09T02:15:48.142Z,18.16
2018-09-09T02:18:17.158Z,18.29
2018-09-09T02:20:46.032Z,18.14
2018-09-09T02:23:15.067Z,18.30
2018-09-09T02:25:44.167Z,18.36
2018-09-09T02:28:13.050Z,18.12
2018-09-09T02:30:42.158Z,18.08
2018-09-09T02:33:11.561Z,18.21
2018-09-09T02:35:40.781Z,18.20
2018-09-09T02:38:09.924Z,18.02
2018-09-09T02:40:38.920Z,18.00
2018-09-09T02:43:08.276Z,18.04
2018-09-09T02:45:37.196Z,17.95
2018-09-09T02:48:06.059Z,17.82
2018-09-09T02:50:35.070Z,17.90
2018-09-09T02:53:04.091Z,17.67
2018-09-09T02:55:32.925Z,17.78
2018-09-09T02:58:02.469Z,17.82
2018-09-09T03:00:31.097Z,17.81
2018-09-09T03:03:00.325Z,17.83
2018-09-09T03:11:28.074Z,17.75
2018-09-09T03:13:57.204Z,17.66
2018-09-09T03:16:26.301Z,17.74
2018-09-09T03:18:56.704Z,17.68
2018-09-09T03:21:25.522Z,17.75
2018-09-09T03:23:54.359Z,17.76
2018-09-09T03:26:23.315Z,17.73
2018-09-09T03:28:52.490Z,17.62
2018-09-09T03:31:21.249Z,17.76
2018-09-09T03:33:50.135Z,17.72
2018-09-09T03:36:19.405Z,17.75
2018-09-09T03:38:48.497Z,17.71
2018-09-09T03:41:17.405Z,17.71
2018-09-09T03:43:47.073Z,17.83
2018-09-09T03:46:15.995Z,17.66
2018-09-09T03:48:44.885Z,17.59
2018-09-09T03:51:13.964Z,17.87
2018-09-09T03:53:43.031Z,17.98
2018-09-09T03:56:12.094Z,17.90
2018-09-09T03:58:41.263Z,17.62
2018-09-09T04:01:10.082Z,17.78
2018-09-09T04:03:38.837Z,17.72
2018-09-09T04:06:07.589Z,17.42
2018-09-09T04:08:36.667Z,17.46
2018-09-09T04:11:11.495Z,17.48
2018-09-09T04:13:42.084Z,17.43
2018-09-09T04:16:12.313Z,17.39
2018-09-09T04:18:43.003Z,17.27
2018-09-09T04:21:12.193Z,17.22
2018-09-09T04:23:41.196Z,17.08
2018-09-09T04:26:10.176Z,16.96
2018-09-09T04:28:39.145Z,17.21
2018-09-09T04:31:07.990Z,17.11
2018-09-09T04:33:36.913Z,17.10
2018-09-09T04:36:05.928Z,17.08
2018-09-09T04:38:34.966Z,17.11
2018-09-09T04:41:03.986Z,17.02
2018-09-09T04:43:33.110Z,17.08
2018-09-09T04:46:02.237Z,17.12
2018-09-09T04:48:31.416Z,17.32
2018-09-09T04:51:00.399Z,17.21
2018-09-09T04:53:29.314Z,17.18
2018-09-09T04:55:58.158Z,17.31
2018-09-09T04:58:27.171Z,17.21
2018-09-09T05:00:56.062Z,17.06
2018-09-09T05:03:24.947Z,17.07
2018-09-09T05:05:53.986Z,17.06
2018-09-09T05:08:23.016Z,17.13
2018-09-09T05:10:52.585Z,17.26
2018-09-09T05:13:21.877Z,17.33
2018-09-09T05:15:51.071Z,17.37
2018-09-09T05:18:19.786Z,17.47
2018-09-09T05:20:48.672Z,17.61
2018-09-09T05:23:17.503Z,17.79
2018-09-09T05:25:46.416Z,17.93
2018-09-09T05:28:15.175Z,18.13
2018-09-09T05:30:44.171Z,18.27
2018-09-09T05:33:13.332Z,18.23
2018-09-09T05:35:42.493Z,18.44
2018-09-09T05:38:11.673Z,18.86
2018-09-09T05:40:40.641Z,18.64
2018-09-09T05:43:09.378Z,18.72
2018-09-09T05:45:38.008Z,18.87
2018-09-09T05:48:07.407Z,18.80
2018-09-09T05:50:37.245Z,18.68
2018-09-09T05:53:06.853Z,18.76
2018-09-09T05:55:35.736Z,18.90
2018-09-09T05:58:04.670Z,18.92
2018-09-09T06:00:33.606Z,18.96
2018-09-09T06:03:02.617Z,19.06
2018-09-09T06:05:31.552Z,19.08
2018-09-09T06:08:00.417Z,19.17
2018-09-09T06:10:29.544Z,19.29
2018-09-09T06:12:58.434Z,19.22
2018-09-09T06:15:27.397Z,19.18
2018-09-09T06:17:56.755Z,19.23
2018-09-09T06:20:25.715Z,18.99
2018-09-09T06:22:54.594Z,19.13
2018-09-09T06:25:23.748Z,19.52
2018-09-09T06:27:52.707Z,19.75
2018-09-09T06:30:21.510Z,19.83
2018-09-09T06:32:50.947Z,20.01
2018-09-09T06:35:20.247Z,20.10
2018-09-09T06:37:49.292Z,20.14
2018-09-09T06:40:18.317Z,20.35
2018-09-09T06:42:47.820Z,20.38
2018-09-09T06:45:16.884Z,20.70
2018-09-09T06:47:46.163Z,20.63
2018-09-09T06:50:15.035Z,20.77
2018-09-09T06:52:44.017Z,20.75
2018-09-09T06:55:13.223Z,21.17
2018-09-09T06:57:48.622Z,21.25
2018-09-09T07:00:17.956Z,20.85
2018-09-09T07:02:47.185Z,21.13
2018-09-09T07:05:17.084Z,20.99
2018-09-09T07:07:45.925Z,20.70
2018-09-09T07:10:15.513Z,20.85
2018-09-09T07:12:44.635Z,20.97
2018-09-09T07:15:13.655Z,21.06
2018-09-09T07:17:42.615Z,21.06
2018-09-09T07:20:11.562Z,21.22
2018-09-09T07:22:42.260Z,21.22
2018-09-09T07:25:11.123Z,21.11
2018-09-09T07:27:39.948Z,21.24
2018-09-09T07:30:09.087Z,21.03
2018-09-09T07:32:38.251Z,21.07
2018-09-09T07:35:07.176Z,21.41
2018-09-09T07:37:36.204Z,21.83
2018-09-09T07:40:05.050Z,22.01
2018-09-09T07:42:36.585Z,22.27
2018-09-09T07:45:05.580Z,22.51
2018-09-09T07:47:34.826Z,22.67
2018-09-09T07:50:03.699Z,23.17
2018-09-09T07:52:32.739Z,23.21
2018-09-09T07:55:01.682Z,23.31
2018-09-09T07:57:30.652Z,23.52
2018-09-09T07:59:59.427Z,23.64
2018-09-09T08:02:28.351Z,23.97
2018-09-09T08:04:57.351Z,24.11
2018-09-09T08:07:26.145Z,24.24
2018-09-09T08:09:55.081Z,24.29
2018-09-09T08:12:24.901Z,24.29
2018-09-09T08:14:53.857Z,24.45
2018-09-09T08:17:22.871Z,24.40
2018-09-09T08:19:51.894Z,24.57
2018-09-09T08:22:20.905Z,24.31
2018-09-09T08:24:50.031Z,24.57
2018-09-09T08:27:19.081Z,24.81
2018-09-09T08:29:47.973Z,24.88
2018-09-09T08:35:43.819Z,24.59
2018-09-09T08:38:12.692Z,24.51
2018-09-09T08:40:42.982Z,24.47
2018-09-09T08:43:12.093Z,24.80
2018-09-09T08:45:41.147Z,25.32
2018-09-09T08:48:10.005Z,25.31
2018-09-09T08:50:38.684Z,25.15
2018-09-09T08:53:07.702Z,25.59
2018-09-09T08:55:36.476Z,25.42
2018-09-09T08:58:05.365Z,25.58
2018-09-09T09:00:34.197Z,26.09
2018-09-09T09:03:03.066Z,26.30
2018-09-09T09:05:31.837Z,26.32
2018-09-09T09:08:01.466Z,26.67
2018-09-09T09:10:30.505Z,26.66
2018-09-09T09:12:59.532Z,26.90
2018-09-09T09:15:28.598Z,27.28
2018-09-09T09:17:57.356Z,26.59
2018-09-09T09:20:26.271Z,27.00
2018-09-09T09:22:55.196Z,27.60
2018-09-09T09:25:24.115Z,28.14
2018-09-09T09:27:52.847Z,28.49
2018-09-09T09:30:21.898Z,28.05
2018-09-09T09:32:51.416Z,27.87
2018-09-09T09:35:20.056Z,28.02
2018-09-09T09:37:49.585Z,28.35
2018-09-09T09:40:18.625Z,28.96
2018-09-09T09:42:47.592Z,28.70
2018-09-09T09:45:16.511Z,29.08
2018-09-09T09:47:45.321Z,29.40
2018-09-09T09:50:14.219Z,29.70
2018-09-09T09:52:48.068Z,29.62
2018-09-09T09:55:16.834Z,29.37
2018-09-09T09:57:45.561Z,29.94
2018-09-09T10:00:19.447Z,29.89
2018-09-09T10:02:48.660Z,30.24
2018-09-09T10:05:19.017Z,30.91
2018-09-09T10:07:47.753Z,31.00
2018-09-09T10:10:17.222Z,30.92
2018-09-09T10:12:46.015Z,31.30
2018-09-09T10:15:15.067Z,30.80
2018-09-09T10:17:45.933Z,30.76
2018-09-09T10:20:14.912Z,30.91
2018-09-09T10:22:43.951Z,31.06
2018-09-09T10:25:12.716Z,30.69
2018-09-09T10:27:41.748Z,29.14
2018-09-09T10:30:12.292Z,29.72
2018-09-09T10:32:41.271Z,30.90
2018-09-09T10:35:10.120Z,30.96
2018-09-09T10:37:39.038Z,30.76
2018-09-09T10:40:08.932Z,31.04
2018-09-09T10:42:37.766Z,30.80
2018-09-09T10:45:07.050Z,31.03
2018-09-09T10:47:35.943Z,31.30
2018-09-09T10:52:57.252Z,31.20
2018-09-09T10:55:26.088Z,31.56
2018-09-09T10:57:55.011Z,31.54
2018-09-09T11:00:24.441Z,31.61
2018-09-09T11:02:55.656Z,31.23
2018-09-09T11:05:24.657Z,31.41
2018-09-09T11:07:55.956Z,31.54
2018-09-09T11:10:27.845Z,31.50
2018-09-09T11:12:56.903Z,31.62
2018-09-09T11:15:25.861Z,31.79
2018-09-09T11:17:55.342Z,31.46
2018-09-09T11:20:24.243Z,31.46
2018-09-09T11:22:53.101Z,31.21
2018-09-09T11:25:22.165Z,31.56
2018-09-09T11:27:50.925Z,31.82
2018-09-09T11:30:19.804Z,31.83
2018-09-09T11:32:48.675Z,31.73
2018-09-09T11:36:33.312Z,32.26
2018-09-09T11:39:02.524Z,32.41
2018-09-09T11:41:31.428Z,32.67
2018-09-09T11:44:00.491Z,32.98
2018-09-09T11:46:29.284Z,33.38
2018-09-09T11:48:58.237Z,32.33
2018-09-09T11:51:27.364Z,32.39
2018-09-09T11:53:56.749Z,33.68
2018-09-09T11:56:25.604Z,34.92
2018-09-09T11:58:54.891Z,35.83
2018-09-09T12:01:23.871Z,36.12
2018-09-09T12:03:52.761Z,37.40
2018-09-09T12:06:21.651Z,38.12
2018-09-09T12:08:50.433Z,39.35
2018-09-09T12:11:20.110Z,40.30
2018-09-09T12:13:49.272Z,41.68
2018-09-09T12:16:18.591Z,42.51
2018-09-09T12:18:47.704Z,42.61
2018-09-09T12:21:17.055Z,42.69
2018-09-09T12:23:47.057Z,44.03
2018-09-09T12:26:17.868Z,45.72
2018-09-09T12:28:46.906Z,46.72
2018-09-09T12:31:16.509Z,46.78
2018-09-09T12:33:45.516Z,43.11
2018-09-09T12:36:14.504Z,43.03
2018-09-09T12:38:43.517Z,45.45
2018-09-09T12:41:12.366Z,47.62
2018-09-09T12:43:46.437Z,46.92
2018-09-09T12:46:20.874Z,45.12
2018-09-09T12:48:54.685Z,45.53
2018-09-09T12:51:23.635Z,46.39
2018-09-09T12:53:52.394Z,46.55
2018-09-09T12:56:21.226Z,46.02
2018-09-09T12:58:50.168Z,44.46
2018-09-09T13:01:19.562Z,43.76
2018-09-09T13:03:48.658Z,43.12
2018-09-09T13:06:17.922Z,43.35
2018-09-09T13:08:46.727Z,43.27
2018-09-09T13:11:16.069Z,43.87
2018-09-09T13:13:44.817Z,44.86
2018-09-09T13:16:13.606Z,44.33
2018-09-09T13:18:42.702Z,47.25
2018-09-09T13:21:11.693Z,49.08
2018-09-09T13:23:40.685Z,49.82
2018-09-09T13:26:09.514Z,50.37
2018-09-09T13:28:38.318Z,48.80
2018-09-09T13:31:07.012Z,48.34
2018-09-09T13:33:35.892Z,46.34
2018-09-09T13:36:04.742Z,48.16
2018-09-09T13:38:33.841Z,48.32
2018-09-09T13:41:02.792Z,48.67
2018-09-09T13:43:31.971Z,45.87
2018-09-09T13:46:00.939Z,46.40
2018-09-09T13:48:30.740Z,48.63
2018-09-09T13:50:59.982Z,47.13
2018-09-09T13:53:29.794Z,47.21
2018-09-09T13:55:58.503Z,46.62
2018-09-09T13:58:27.529Z,43.29
2018-09-09T14:00:56.381Z,43.20
2018-09-09T14:03:25.072Z,43.40
2018-09-09T14:05:54.023Z,44.91
2018-09-09T14:08:22.806Z,46.01
2018-09-09T14:10:51.735Z,47.44
2018-09-09T14:13:20.612Z,45.77
2018-09-09T14:15:49.776Z,46.18
2018-09-09T14:18:18.515Z,47.61
2018-09-09T14:20:47.316Z,47.69
2018-09-09T14:23:16.181Z,48.85
2018-09-09T14:25:45.098Z,46.33
2018-09-09T14:28:13.870Z,45.85
2018-09-09T14:30:42.853Z,46.73
2018-09-09T14:33:11.798Z,46.33
2018-09-09T14:35:40.700Z,45.60
2018-09-09T14:38:09.631Z,47.47
2018-09-09T14:40:38.419Z,48.54
2018-09-09T14:43:07.574Z,49.79
2018-09-09T14:45:36.349Z,47.18
2018-09-09T14:48:05.036Z,47.64
2018-09-09T14:50:34.017Z,46.51
2018-09-09T14:53:03.206Z,45.11
2018-09-09T14:55:32.700Z,45.99
2018-09-09T14:58:01.619Z,46.12
2018-09-09T15:00:30.609Z,47.44
2018-09-09T15:02:59.581Z,47.88
2018-09-09T15:05:28.411Z,45.91
2018-09-09T15:07:57.170Z,45.11
2018-09-09T15:10:25.978Z,46.99
2018-09-09T15:12:54.819Z,47.93
2018-09-09T15:15:24.327Z,48.43
2018-09-09T15:17:53.082Z,49.23
2018-09-09T15:20:23.057Z,48.89
2018-09-09T15:22:51.970Z,47.02
2018-09-09T15:25:20.578Z,47.16
2018-09-09T15:27:50.212Z,47.69
2018-09-09T15:30:19.770Z,48.48
2018-09-09T15:32:48.643Z,47.33
2018-09-09T15:35:17.536Z,47.00
2018-09-09T15:37:46.656Z,46.26
2018-09-09T15:40:15.621Z,47.26
2018-09-09T15:42:44.285Z,47.01
2018-09-09T15:45:13.694Z,48.01
2018-09-09T15:47:42.733Z,46.91
2018-09-09T15:50:12.076Z,47.60
2018-09-09T15:52:40.943Z,48.45
2018-09-09T15:55:09.810Z,48.57
2018-09-09T15:57:38.536Z,47.48
2018-09-09T16:00:07.686Z,48.06
2018-09-09T16:02:36.399Z,45.64
2018-09-09T16:05:05.317Z,45.86
2018-09-09T16:07:34.293Z,46.62
2018-09-09T16:10:04.180Z,46.94
2018-09-09T16:12:32.914Z,47.19
2018-09-09T16:15:02.293Z,47.87
2018-09-09T16:17:31.535Z,47.86
2018-09-09T16:20:00.842Z,46.97
2018-09-09T16:22:30.145Z,46.18
2018-09-09T16:24:59.021Z,43.84
2018-09-09T16:27:27.879Z,44.74
2018-09-09T16:29:56.865Z,45.27
2018-09-09T16:32:25.657Z,45.03
2018-09-09T16:34:54.575Z,45.16
2018-09-09T16:37:23.309Z,45.03
2018-09-09T16:39:52.330Z,43.95
2018-09-09T16:42:21.478Z,42.00
2018-09-09T16:44:50.341Z,39.95
2018-09-09T16:47:19.424Z,38.39
2018-09-09T16:49:48.162Z,37.11
2018-09-09T16:52:17.168Z,36.12
2018-09-09T16:54:45.950Z,35.42
2018-09-09T16:57:15.180Z,34.79
2018-09-09T16:59:44.491Z,34.36
2018-09-09T17:02:13.675Z,34.08
2018-09-09T17:04:42.715Z,33.62
2018-09-09T17:07:12.102Z,33.11
2018-09-09T17:09:41.869Z,32.65
2018-09-09T17:12:10.832Z,32.51
2018-09-09T17:14:39.871Z,32.12
2018-09-09T17:17:08.760Z,31.97
2018-09-09T17:19:38.121Z,31.63
2018-09-09T17:22:07.452Z,31.43
2018-09-09T17:24:36.533Z,31.03
2018-09-09T17:27:06.103Z,30.82
2018-09-09T17:29:35.267Z,30.47
2018-09-09T17:32:04.177Z,30.23
2018-09-09T17:34:32.927Z,30.06
2018-09-09T17:37:02.347Z,29.90
2018-09-09T17:39:31.424Z,29.64
2018-09-09T17:42:00.245Z,29.36
2018-09-09T17:44:29.078Z,29.24
2018-09-09T17:46:58.447Z,28.89
2018-09-09T17:49:27.433Z,28.86
2018-09-09T17:51:56.381Z,28.67
2018-09-09T17:54:25.279Z,28.53
2018-09-09T17:56:55.100Z,28.31
2018-09-09T17:59:24.075Z,28.20
2018-09-09T18:01:52.904Z,28.18
2018-09-09T18:04:21.655Z,27.91
2018-09-09T18:06:50.731Z,27.69
2018-09-09T18:09:20.984Z,27.52
2018-09-09T18:11:50.422Z,27.35
2018-09-09T18:14:19.196Z,27.17
2018-09-09T18:16:48.272Z,27.09
2018-09-09T18:19:17.170Z,26.96
2018-09-09T18:21:50.639Z,26.93
2018-09-09T18:24:20.125Z,26.76
2018-09-09T18:26:49.680Z,26.66
2018-09-09T18:29:19.184Z,26.61
2018-09-09T18:31:48.208Z,26.48
2018-09-09T18:34:17.676Z,26.40
2018-09-09T18:36:47.175Z,26.29
2018-09-09T18:39:16.249Z,26.21
2018-09-09T18:41:44.904Z,26.14
2018-09-09T18:44:14.133Z,26.08
2018-09-09T18:46:43.572Z,26.01
2018-09-09T18:49:13.171Z,25.89
2018-09-09T18:51:42.195Z,25.77
2018-09-09T18:54:11.215Z,25.67
2018-09-09T18:56:40.343Z,25.63
2018-09-09T18:59:09.556Z,25.63
2018-09-09T19:01:39.229Z,25.62
2018-09-09T19:04:07.889Z,25.53
2018-09-09T19:06:39.771Z,25.40
2018-09-09T19:09:09.596Z,25.34
2018-09-09T19:11:38.276Z,25.31
2018-09-09T19:14:07.042Z,25.26
2018-09-09T19:16:36.459Z,25.19
2018-09-09T19:19:05.288Z,25.10
2018-09-09T19:21:34.327Z,25.08
2018-09-09T19:24:03.129Z,25.16
2018-09-09T19:26:32.434Z,25.06
2018-09-09T19:29:01.574Z,24.99
2018-09-09T19:31:30.505Z,24.83
2018-09-09T19:33:59.373Z,24.85
2018-09-09T19:37:31.479Z,24.80
2018-09-09T19:40:00.416Z,24.64
2018-09-09T19:42:29.858Z,24.55
2018-09-09T19:44:58.821Z,24.65
2018-09-09T19:47:27.963Z,24.67
2018-09-09T19:49:56.910Z,24.69
2018-09-09T19:52:26.327Z,24.66
2018-09-09T19:54:57.435Z,24.52
2018-09-09T19:57:30.364Z,24.28
2018-09-09T20:00:00.479Z,24.08
2018-09-09T20:02:31.604Z,24.00
2018-09-09T20:05:00.781Z,23.96
2018-09-09T20:07:30.237Z,23.97
2018-09-09T20:09:59.202Z,23.92
2018-09-09T20:12:29.592Z,23.86
2018-09-09T20:14:58.772Z,23.69
2018-09-09T20:17:27.545Z,23.65
2018-09-09T20:19:56.530Z,23.64
2018-09-09T20:22:25.725Z,23.72
2018-09-09T20:24:54.458Z,23.54
2018-09-09T20:27:23.465Z,23.45
2018-09-09T20:29:52.301Z,23.41
2018-09-09T20:32:21.255Z,23.31
2018-09-09T20:34:50.367Z,23.21
2018-09-09T20:37:19.946Z,23.15
2018-09-09T20:39:48.950Z,23.02
2018-09-09T20:42:17.866Z,23.09
2018-09-09T20:44:46.655Z,23.03
2018-09-09T20:47:15.604Z,23.00
2018-09-09T20:49:44.609Z,22.94
2018-09-09T20:52:13.933Z,22.70
2018-09-09T20:54:43.239Z,22.70
2018-09-09T20:57:12.191Z,22.67
2018-09-09T20:59:41.211Z,22.68
2018-09-09T21:02:10.703Z,22.76
2018-09-09T21:04:39.670Z,22.76
2018-09-09T21:07:10.075Z,22.73
2018-09-09T21:09:39.271Z,22.59
2018-09-09T21:12:08.325Z,22.51
2018-09-09T21:14:37.020Z,22.39
2018-09-09T21:17:08.885Z,22.34
2018-09-09T21:19:40.016Z,22.36
2018-09-09T21:22:09.137Z,22.27
2018-09-09T21:24:37.951Z,22.19
2018-09-09T21:27:07.745Z,22.26
2018-09-09T21:29:36.665Z,22.15
2018-09-09T21:32:06.868Z,22.02
2018-09-09T21:34:35.855Z,21.99
2018-09-09T21:37:05.237Z,22.09
2018-09-09T21:39:34.231Z,22.03
2018-09-09T21:42:03.480Z,21.94
2018-09-09T21:44:32.457Z,21.85
2018-09-09T21:47:01.443Z,21.86
2018-09-09T21:49:30.497Z,21.72
2018-09-09T21:51:59.584Z,21.71
2018-09-09T21:54:28.513Z,21.80
2018-09-09T21:56:57.433Z,21.79
2018-09-09T21:59:26.258Z,21.52
2018-09-09T22:02:00.847Z,21.64
2018-09-09T22:04:30.760Z,21.48
2018-09-09T22:07:00.745Z,21.52
2018-09-09T22:09:29.696Z,21.38
2018-09-09T22:11:58.735Z,21.41
2018-09-09T22:14:27.418Z,21.32
2018-09-09T22:16:56.919Z,21.44
2018-09-09T22:19:25.782Z,21.49
2018-09-09T22:21:55.054Z,21.30
2018-09-09T22:24:24.108Z,21.37
2018-09-09T22:26:53.829Z,21.29
2018-09-09T22:29:24.005Z,21.19
2018-09-09T22:31:57.994Z,21.18
2018-09-09T22:34:27.372Z,21.05
2018-09-09T22:36:57.475Z,20.96
2018-09-09T22:39:26.226Z,20.86
2018-09-09T22:41:55.278Z,20.81
2018-09-09T22:44:24.104Z,20.79
2018-09-09T22:46:53.350Z,20.68
2018-09-09T22:49:22.322Z,20.58
2018-09-09T22:51:52.421Z,20.72
2018-09-09T22:54:21.329Z,20.60
2018-09-09T22:56:50.319Z,20.65
2018-09-09T22:59:19.117Z,20.48
2018-09-09T23:01:48.229Z,20.47
2018-09-09T23:04:17.824Z,20.45
2018-09-09T23:06:47.294Z,20.56
2018-09-09T23:09:16.290Z,20.44
2018-09-09T23:11:45.279Z,20.43
2018-09-09T23:14:14.691Z,20.26
2018-09-09T23:16:43.790Z,20.32
2018-09-09T23:19:12.953Z,20.28
2018-09-09T23:21:42.341Z,20.32
2018-09-09T23:24:11.389Z,20.14
2018-09-09T23:26:40.439Z,20.18
2018-09-09T23:29:09.135Z,20.21
2018-09-09T23:31:38.014Z,20.15
2018-09-09T23:34:06.807Z,20.06
2018-09-09T23:36:35.820Z,19.88
2018-09-09T23:39:06.482Z,20.11
2018-09-09T23:41:35.388Z,20.13
2018-09-09T23:44:04.557Z,20.11
2018-09-09T23:46:33.895Z,19.99
2018-09-09T23:49:03.734Z,19.99
2018-09-09T23:51:33.008Z,19.89
2018-09-09T23:54:01.947Z,19.81
2018-09-09T23:56:30.944Z,19.86
2018-09-09T23:59:00.034Z,19.93
