createdAt,value
2019-02-22T00:01:04.258Z,16.17
2019-02-22T03:59:34.609Z,19.07
2019-02-22T04:47:20.505Z,21.67
2019-02-22T04:56:09.545Z,18.20
2019-02-22T05:01:48.818Z,17.97
2019-02-22T06:04:52.771Z,18.30
2019-02-22T06:07:21.254Z,18.63
2019-02-22T06:09:49.796Z,15.60
2019-02-22T06:12:18.715Z,17.37
2019-02-22T06:14:47.239Z,16.67
2019-02-22T06:17:15.713Z,16.63
2019-02-22T06:19:44.235Z,19.27
2019-02-22T06:22:12.798Z,19.53
2019-02-22T06:24:41.342Z,17.53
2019-02-22T06:27:09.925Z,17.97
2019-02-22T06:29:38.384Z,18.17
2019-02-22T06:32:06.869Z,16.07
2019-02-22T06:34:35.455Z,17.10
2019-02-22T06:37:03.977Z,17.13
2019-02-22T06:39:32.520Z,19.50
2019-02-22T06:42:01.012Z,16.10
2019-02-22T06:44:29.508Z,17.43
2019-02-22T06:46:57.987Z,16.83
2019-02-22T06:49:26.460Z,17.67
2019-02-22T06:51:55.007Z,16.53
2019-02-22T06:54:23.550Z,16.43
2019-02-22T06:56:52.146Z,15.90
2019-02-22T06:59:20.654Z,16.53
2019-02-22T07:01:50.182Z,15.53
2019-02-22T07:04:18.782Z,16.07
2019-02-22T07:06:47.291Z,16.13
2019-02-22T07:09:15.822Z,18.00
2019-02-22T07:11:51.659Z,15.40
2019-02-22T07:14:20.126Z,19.00
2019-02-22T07:16:48.671Z,17.03
2019-02-22T07:19:17.155Z,17.50
2019-02-22T07:21:52.807Z,16.00
2019-02-22T07:24:15.853Z,16.87
2019-02-22T07:26:44.336Z,16.87
2019-02-22T07:29:12.811Z,15.23
2019-02-22T07:31:41.397Z,17.67
2019-02-22T07:34:09.876Z,16.03
2019-02-22T07:36:38.350Z,16.80
2019-02-22T07:39:07.269Z,15.13
2019-02-22T07:41:35.815Z,15.40
2019-02-22T07:44:05.028Z,16.43
2019-02-22T07:46:33.524Z,14.23
2019-02-22T07:49:02.008Z,16.73
2019-02-22T07:51:30.531Z,15.20
2019-02-22T07:53:59.007Z,15.40
2019-02-22T07:56:27.492Z,15.93
2019-02-22T07:58:56.041Z,14.93
2019-02-22T08:01:26.918Z,14.90
2019-02-22T08:03:55.274Z,17.13
2019-02-22T08:06:23.743Z,15.47
2019-02-22T08:08:52.245Z,14.87
2019-02-22T08:11:21.946Z,14.50
2019-02-22T08:13:50.409Z,15.37
2019-02-22T08:16:18.875Z,16.13
2019-02-22T08:18:47.365Z,14.93
2019-02-22T08:21:15.910Z,14.90
2019-02-22T08:23:44.373Z,14.77
2019-02-22T08:26:12.945Z,15.33
2019-02-22T08:28:41.529Z,16.23
2019-02-22T08:31:10.168Z,15.67
2019-02-22T08:33:38.710Z,14.20
2019-02-22T08:36:07.221Z,14.83
2019-02-22T08:38:35.763Z,15.60
2019-02-22T08:41:04.305Z,13.47
2019-02-22T08:43:32.779Z,13.37
2019-02-22T08:46:01.261Z,14.97
2019-02-22T08:48:29.800Z,12.50
2019-02-22T08:50:58.305Z,13.37
2019-02-22T08:53:26.775Z,12.77
2019-02-22T08:55:55.244Z,12.30
2019-02-22T08:58:23.777Z,11.27
2019-02-22T09:00:52.253Z,11.73
2019-02-22T09:03:20.733Z,12.20
2019-02-22T09:05:49.277Z,11.50
2019-02-22T09:08:17.750Z,9.87
2019-02-22T09:10:46.215Z,9.80
2019-02-22T09:13:14.722Z,9.30
2019-02-22T09:15:43.250Z,9.60
2019-02-22T09:18:11.724Z,8.50
2019-02-22T09:20:40.211Z,8.13
2019-02-22T09:23:08.737Z,9.17
2019-02-22T09:25:37.206Z,10.83
2019-02-22T09:28:05.820Z,8.67
2019-02-22T09:30:34.371Z,8.70
2019-02-22T09:33:02.837Z,9.37
2019-02-22T09:35:31.334Z,9.73
2019-02-22T09:37:59.871Z,8.70
2019-02-22T09:40:28.412Z,8.27
2019-02-22T09:42:56.868Z,9.90
2019-02-22T09:45:25.346Z,9.80
2019-02-22T09:47:53.808Z,9.90
2019-02-22T09:50:22.328Z,8.77
2019-02-22T09:52:50.842Z,8.90
2019-02-22T09:55:19.404Z,8.73
2019-02-22T09:57:47.940Z,9.60
2019-02-22T10:00:16.458Z,7.77
2019-02-22T10:02:45.121Z,6.87
2019-02-22T10:05:14.606Z,7.20
2019-02-22T10:07:43.090Z,8.00
2019-02-22T10:10:11.964Z,8.00
2019-02-22T10:12:40.534Z,6.60
2019-02-22T10:15:11.079Z,6.50
2019-02-22T10:17:39.631Z,5.83
2019-02-22T10:20:10.311Z,6.27
2019-02-22T10:22:38.779Z,5.93
2019-02-22T10:25:07.988Z,5.13
2019-02-22T10:27:36.454Z,5.50
2019-02-22T10:30:08.278Z,4.93
2019-02-22T10:32:36.746Z,5.93
2019-02-22T10:35:06.001Z,4.90
2019-02-22T10:37:34.538Z,4.10
2019-02-22T10:40:03.018Z,4.40
2019-02-22T10:42:31.483Z,4.80
2019-02-22T10:44:59.938Z,4.87
2019-02-22T10:47:28.429Z,4.40
2019-02-22T10:49:56.968Z,3.77
2019-02-22T10:52:25.442Z,3.97
2019-02-22T10:54:54.000Z,3.90
2019-02-22T10:57:22.523Z,4.70
2019-02-22T10:59:51.014Z,4.50
2019-02-22T11:02:19.555Z,4.47
2019-02-22T11:04:48.026Z,4.43
2019-02-22T11:07:16.499Z,4.90
2019-02-22T11:09:44.979Z,4.50
2019-02-22T11:12:13.516Z,5.13
2019-02-22T11:14:42.037Z,5.70
2019-02-22T11:17:10.514Z,5.43
2019-02-22T11:19:39.048Z,5.40
2019-02-22T11:22:08.116Z,5.40
2019-02-22T11:24:38.157Z,5.37
2019-02-22T11:27:06.655Z,5.67
2019-02-22T11:29:35.273Z,4.97
2019-02-22T11:32:05.114Z,5.53
2019-02-22T11:34:35.894Z,4.73
2019-02-22T11:37:04.899Z,5.90
2019-02-22T11:39:33.359Z,5.50
2019-02-22T11:42:01.893Z,5.60
2019-02-22T11:44:39.821Z,5.33
2019-02-22T11:47:00.557Z,6.07
2019-02-22T11:49:29.029Z,6.40
2019-02-22T11:51:57.511Z,5.30
2019-02-22T11:54:26.005Z,5.87
2019-02-22T11:56:54.605Z,6.13
2019-02-22T11:59:23.085Z,5.60
2019-02-22T12:01:51.803Z,5.77
2019-02-22T12:04:20.366Z,5.80
2019-02-22T12:06:50.554Z,7.90
2019-02-22T12:09:19.268Z,8.43
2019-02-22T12:11:47.746Z,5.40
2019-02-22T12:14:16.283Z,5.90
2019-02-22T12:16:44.771Z,5.10
2019-02-22T12:19:13.323Z,5.13
2019-02-22T12:21:41.833Z,4.97
2019-02-22T12:24:10.303Z,7.23
2019-02-22T12:26:38.943Z,15.97
2019-02-22T12:29:07.405Z,13.97
2019-02-22T12:31:35.907Z,25.20
2019-02-22T12:34:04.376Z,8.03
2019-02-22T12:36:32.978Z,10.80
2019-02-22T12:39:01.518Z,6.03
2019-02-22T12:41:30.059Z,6.10
2019-02-22T12:43:59.987Z,6.40
2019-02-22T12:46:28.685Z,4.80
2019-02-22T12:48:57.160Z,4.53
2019-02-22T12:51:25.664Z,4.57
2019-02-22T12:53:54.189Z,6.17
2019-02-22T12:56:48.568Z,5.10
2019-02-22T12:58:52.846Z,4.50
2019-02-22T13:01:21.313Z,9.80
2019-02-22T13:03:49.876Z,5.77
2019-02-22T13:06:18.333Z,7.00
2019-02-22T13:08:46.793Z,5.70
2019-02-22T13:11:15.296Z,5.13
2019-02-22T13:13:43.814Z,5.30
2019-02-22T13:16:12.298Z,4.80
2019-02-22T13:18:40.779Z,4.90
2019-02-22T13:21:09.244Z,4.50
2019-02-22T13:23:37.730Z,6.20
2019-02-22T13:26:06.276Z,5.63
2019-02-22T13:28:34.737Z,4.77
2019-02-22T13:31:03.210Z,5.07
2019-02-22T13:33:31.754Z,4.93
2019-02-22T13:36:00.314Z,4.63
2019-02-22T13:38:28.786Z,4.53
2019-02-22T13:40:57.261Z,5.00
2019-02-22T13:43:25.757Z,4.83
2019-02-22T13:45:54.364Z,4.77
2019-02-22T13:48:22.826Z,4.93
2019-02-22T13:50:51.342Z,4.67
2019-02-22T13:53:19.824Z,5.07
2019-02-22T13:55:48.434Z,4.57
2019-02-22T13:58:16.905Z,4.80
2019-02-22T14:00:45.461Z,4.93
2019-02-22T14:03:13.972Z,5.20
2019-02-22T14:05:42.548Z,5.07
2019-02-22T14:08:11.035Z,6.03
2019-02-22T14:10:40.159Z,5.03
2019-02-22T14:13:08.643Z,5.57
2019-02-22T14:15:38.406Z,4.83
2019-02-22T14:18:07.058Z,7.13
2019-02-22T14:20:35.510Z,6.30
2019-02-22T14:23:03.996Z,10.10
2019-02-22T14:25:32.522Z,6.83
2019-02-22T14:33:39.320Z,5.20
2019-02-22T14:36:08.155Z,6.67
2019-02-22T14:38:41.030Z,6.63
2019-02-22T14:41:09.766Z,5.87
2019-02-22T14:43:38.452Z,4.73
2019-02-22T14:46:06.908Z,6.23
2019-02-22T14:48:35.471Z,5.97
2019-02-22T14:51:04.308Z,7.10
2019-02-22T14:53:32.883Z,5.53
2019-02-22T14:56:01.372Z,8.00
2019-02-22T14:58:33.061Z,10.23
2019-02-22T15:01:01.639Z,7.70
2019-02-22T15:03:34.809Z,6.40
2019-02-22T15:06:03.564Z,8.40
2019-02-22T15:08:36.122Z,7.63
2019-02-22T15:11:06.870Z,8.07
2019-02-22T15:13:35.527Z,7.03
2019-02-22T15:16:20.717Z,8.33
2019-02-22T15:18:51.746Z,8.37
2019-02-22T15:21:20.289Z,8.10
2019-02-22T15:23:48.849Z,7.30
2019-02-22T15:26:17.399Z,8.43
2019-02-22T15:28:46.025Z,8.50
2019-02-22T15:31:36.421Z,9.40
2019-02-22T15:34:04.503Z,7.30
2019-02-22T15:36:33.067Z,7.57
2019-02-22T15:39:17.958Z,6.77
2019-02-22T15:42:03.904Z,7.30
2019-02-22T15:44:50.832Z,7.50
2019-02-22T15:47:31.999Z,7.50
2019-02-22T15:50:10.975Z,12.60
2019-02-22T15:53:04.362Z,13.07
2019-02-22T15:55:32.849Z,12.70
2019-02-22T15:58:15.593Z,10.57
2019-02-22T16:01:02.456Z,11.03
2019-02-22T16:03:45.605Z,8.73
2019-02-22T16:12:33.787Z,11.90
2019-02-22T16:30:24.860Z,12.07
2019-02-22T16:33:14.711Z,12.07
2019-02-22T16:38:48.048Z,11.47
2019-02-22T16:41:31.771Z,11.77
2019-02-22T16:44:06.428Z,12.03
2019-02-22T16:46:35.429Z,10.23
2019-02-22T16:49:12.982Z,10.30
2019-02-22T16:55:08.066Z,8.90
2019-02-22T16:57:36.627Z,9.63
2019-02-22T17:00:08.615Z,12.13
2019-02-22T17:02:39.856Z,11.63
2019-02-22T17:05:10.403Z,11.10
2019-02-22T17:10:19.450Z,11.77
2019-02-22T17:12:51.164Z,13.05
2019-02-22T17:15:31.286Z,14.10
2019-02-22T17:18:01.453Z,15.40
2019-02-22T17:20:39.603Z,14.03
2019-02-22T17:23:13.408Z,15.68
2019-02-22T17:25:55.364Z,14.50
2019-02-22T17:28:42.084Z,15.07
2019-02-22T17:31:17.430Z,13.47
2019-02-22T17:34:03.930Z,13.55
2019-02-22T17:36:36.842Z,13.38
2019-02-22T17:39:31.879Z,14.13
2019-02-22T17:42:01.242Z,15.57
2019-02-22T17:44:36.916Z,14.73
2019-02-22T17:47:06.732Z,14.03
2019-02-22T17:49:41.231Z,15.20
2019-02-22T17:52:10.268Z,14.67
2019-02-22T17:54:54.300Z,14.97
2019-02-22T17:57:32.282Z,13.70
2019-02-22T18:00:01.568Z,16.10
2019-02-22T18:02:45.876Z,15.40
2019-02-22T18:05:14.926Z,17.50
2019-02-22T18:07:46.295Z,18.85
2019-02-22T18:10:15.208Z,16.20
2019-02-22T18:15:57.069Z,14.33
2019-02-22T18:18:26.098Z,13.62
2019-02-22T18:20:54.918Z,12.35
2019-02-22T18:23:23.694Z,12.90
2019-02-22T18:26:09.925Z,13.70
2019-02-22T18:28:38.379Z,14.20
2019-02-22T18:31:06.974Z,12.15
2019-02-22T18:33:55.650Z,11.80
2019-02-22T18:36:24.295Z,11.87
2019-02-22T18:41:59.499Z,13.90
2019-02-22T18:44:36.988Z,18.40
2019-02-22T18:47:25.337Z,17.65
2019-02-22T18:52:46.806Z,16.23
2019-02-22T18:55:32.702Z,17.50
2019-02-22T19:05:37.125Z,15.90
2019-02-22T19:08:32.444Z,13.93
2019-02-22T19:11:07.565Z,13.13
2019-02-22T19:14:04.535Z,11.67
2019-02-22T19:16:34.007Z,12.00
2019-02-22T19:21:53.118Z,11.00
2019-02-22T19:24:22.095Z,12.70
2019-02-22T19:32:53.078Z,12.30
2019-02-22T19:38:52.026Z,12.25
2019-02-22T19:41:20.593Z,11.68
2019-02-22T19:43:49.116Z,11.55
2019-02-22T19:46:17.807Z,12.50
2019-02-22T19:48:46.375Z,12.20
2019-02-22T19:51:34.846Z,12.90
2019-02-22T19:54:30.683Z,11.48
2019-02-22T20:03:06.577Z,12.40
2019-02-22T20:05:40.053Z,12.75
2019-02-22T20:08:08.880Z,12.53
2019-02-22T20:10:37.755Z,13.13
2019-02-22T20:13:10.617Z,13.08
2019-02-22T20:15:39.726Z,12.88
2019-02-22T20:18:09.260Z,12.20
2019-02-22T20:20:38.417Z,13.68
2019-02-22T20:23:49.536Z,13.38
2019-02-22T20:27:00.917Z,12.25
2019-02-22T20:29:42.052Z,13.03
2019-02-22T20:32:10.711Z,13.75
2019-02-22T20:34:39.412Z,12.20
2019-02-22T20:37:08.058Z,13.65
2019-02-22T20:40:02.011Z,12.70
2019-02-22T20:42:47.630Z,11.25
2019-02-22T20:45:16.636Z,14.40
2019-02-22T20:47:51.914Z,11.75
2019-02-22T20:50:20.949Z,13.22
2019-02-22T20:53:03.352Z,11.85
2019-02-22T20:55:33.918Z,12.63
2019-02-22T21:00:55.357Z,12.98
2019-02-22T21:01:30.702Z,13.70
2019-02-22T21:03:47.450Z,12.20
2019-02-22T21:07:02.680Z,12.00
2019-02-22T21:12:12.659Z,11.57
2019-02-22T21:15:21.271Z,12.58
2019-02-22T21:18:15.879Z,12.80
2019-02-22T21:20:43.015Z,12.70
2019-02-22T21:23:14.062Z,12.13
2019-02-22T21:25:48.171Z,12.40
2019-02-22T21:28:21.532Z,13.98
2019-02-22T21:31:00.741Z,13.15
2019-02-22T21:33:29.321Z,12.00
2019-02-22T21:35:57.848Z,13.83
2019-02-22T21:38:26.334Z,12.78
2019-02-22T21:40:54.861Z,12.53
2019-02-22T21:43:23.365Z,12.95
2019-02-22T21:45:51.906Z,12.65
2019-02-22T21:48:27.469Z,12.65
2019-02-22T21:50:50.673Z,12.33
2019-02-22T21:53:19.172Z,14.73
2019-02-22T21:55:47.717Z,13.78
2019-02-22T21:58:16.200Z,14.83
2019-02-22T22:00:44.682Z,14.03
2019-02-22T22:03:13.222Z,13.75
2019-02-22T22:05:41.780Z,12.98
2019-02-22T22:08:10.388Z,12.58
2019-02-22T22:10:38.853Z,12.55
2019-02-22T22:13:07.332Z,13.30
2019-02-22T22:15:35.828Z,15.00
2019-02-22T22:18:04.508Z,13.30
2019-02-22T22:20:34.974Z,13.48
2019-02-22T22:23:03.456Z,14.15
2019-02-22T22:25:31.989Z,13.53
2019-02-22T22:28:00.474Z,13.22
2019-02-22T22:30:28.956Z,12.60
2019-02-22T22:32:57.442Z,12.40
2019-02-22T22:35:26.025Z,12.70
2019-02-22T22:37:54.505Z,13.20
2019-02-22T22:40:23.071Z,12.98
2019-02-22T22:42:51.669Z,13.75
2019-02-22T22:45:20.163Z,11.83
2019-02-22T22:47:59.772Z,10.78
2019-02-22T22:50:24.320Z,12.30
2019-02-22T22:52:53.873Z,12.65
2019-02-22T22:55:22.432Z,11.78
2019-02-22T22:57:51.043Z,11.70
2019-02-22T23:00:41.911Z,11.40
2019-02-22T23:03:10.464Z,11.33
2019-02-22T23:05:39.057Z,12.58
2019-02-22T23:08:07.528Z,12.45
2019-02-22T23:10:36.015Z,11.60
2019-02-22T23:13:04.472Z,11.35
2019-02-22T23:15:34.808Z,10.78
2019-02-22T23:18:03.713Z,10.18
2019-02-22T23:20:32.298Z,10.40
2019-02-22T23:23:00.744Z,10.90
2019-02-22T23:25:29.247Z,11.03
2019-02-22T23:27:57.743Z,13.10
2019-02-22T23:30:26.203Z,9.93
2019-02-22T23:32:55.815Z,11.78
2019-02-22T23:35:24.283Z,11.48
2019-02-22T23:37:52.743Z,18.98
2019-02-22T23:40:21.195Z,11.50
2019-02-22T23:42:49.665Z,12.28
2019-02-22T23:45:21.540Z,11.15
2019-02-22T23:47:50.080Z,10.80
2019-02-22T23:50:18.644Z,11.65
2019-02-22T23:52:49.022Z,11.33
2019-02-22T23:55:17.549Z,10.00
2019-02-22T23:57:46.015Z,12.80
