createdAt,value
2018-08-16T00:00:25.825Z,22.90
2018-08-16T00:07:53.566Z,22.80
2018-08-16T00:15:22.899Z,22.80
2018-08-16T00:17:52.695Z,22.80
2018-08-16T00:20:22.699Z,22.80
2018-08-16T00:22:52.605Z,22.80
2018-08-16T00:25:22.817Z,22.80
2018-08-16T00:27:53.038Z,22.80
2018-08-16T00:32:52.046Z,22.80
2018-08-16T00:35:21.585Z,22.70
2018-08-16T00:37:51.131Z,22.80
2018-08-16T00:47:47.969Z,22.70
2018-08-16T00:52:46.606Z,22.70
2018-08-16T00:57:45.255Z,22.70
2018-08-16T01:02:46.044Z,22.70
2018-08-16T01:05:15.604Z,22.70
2018-08-16T01:07:45.163Z,22.70
2018-08-16T01:15:15.450Z,22.70
2018-08-16T01:20:14.216Z,22.70
2018-08-16T01:22:43.711Z,22.70
2018-08-16T01:27:42.361Z,22.70
2018-08-16T01:30:11.908Z,22.60
2018-08-16T01:35:10.568Z,22.60
2018-08-16T01:42:39.744Z,22.60
2018-08-16T01:45:09.973Z,22.60
2018-08-16T01:47:39.883Z,22.60
2018-08-16T01:50:09.450Z,22.60
2018-08-16T01:55:08.171Z,22.60
2018-08-16T02:02:42.332Z,22.50
2018-08-16T02:07:40.990Z,22.60
2018-08-16T02:12:39.645Z,22.60
2018-08-16T02:15:11.105Z,22.50
2018-08-16T02:17:40.827Z,22.50
2018-08-16T02:20:12.790Z,22.50
2018-08-16T02:25:12.207Z,22.50
2018-08-16T02:27:41.775Z,22.50
2018-08-16T02:30:11.750Z,22.50
2018-08-16T02:35:10.397Z,22.50
2018-08-16T02:37:39.944Z,22.50
2018-08-16T02:42:39.201Z,22.50
2018-08-16T02:45:08.761Z,22.50
2018-08-16T02:47:38.353Z,22.50
2018-08-16T02:52:36.999Z,22.50
2018-08-16T02:55:06.781Z,22.40
2018-08-16T03:00:07.307Z,22.50
2018-08-16T03:15:04.709Z,22.40
2018-08-16T03:20:04.400Z,22.40
2018-08-16T03:22:33.936Z,22.40
2018-08-16T03:25:03.489Z,22.40
2018-08-16T03:32:31.221Z,22.30
2018-08-16T03:35:00.764Z,22.40
2018-08-16T03:39:59.437Z,22.30
2018-08-16T03:44:58.059Z,22.40
2018-08-16T03:54:54.898Z,22.30
2018-08-16T03:57:24.456Z,22.30
2018-08-16T04:02:23.114Z,22.30
2018-08-16T04:09:50.853Z,22.30
2018-08-16T04:14:49.484Z,22.30
2018-08-16T04:19:48.123Z,22.30
2018-08-16T04:22:17.661Z,22.30
2018-08-16T04:27:16.298Z,22.20
2018-08-16T04:29:45.825Z,22.20
2018-08-16T04:34:44.551Z,22.20
2018-08-16T04:37:14.076Z,22.20
2018-08-16T04:54:38.298Z,22.20
2018-08-16T04:57:07.916Z,22.20
2018-08-16T05:02:07.893Z,22.20
2018-08-16T05:04:37.983Z,22.20
2018-08-16T05:07:08.003Z,22.20
2018-08-16T05:12:07.042Z,22.20
2018-08-16T05:14:36.589Z,22.20
2018-08-16T05:24:33.495Z,22.20
2018-08-16T05:27:03.052Z,22.20
2018-08-16T05:32:03.596Z,22.30
2018-08-16T05:44:29.550Z,22.20
2018-08-16T05:46:59.151Z,22.20
2018-08-16T05:59:25.652Z,22.30
2018-08-16T06:06:54.133Z,22.30
2018-08-16T06:14:21.940Z,22.40
2018-08-16T06:19:20.650Z,22.40
2018-08-16T06:26:48.417Z,22.40
2018-08-16T06:31:47.160Z,22.40
2018-08-16T06:34:17.059Z,22.40
2018-08-16T06:36:46.632Z,22.40
2018-08-16T06:39:16.228Z,22.40
2018-08-16T06:44:15.488Z,22.40
2018-08-16T06:46:45.047Z,22.40
2018-08-16T06:56:41.951Z,22.50
2018-08-16T06:59:11.520Z,22.60
2018-08-16T07:01:41.249Z,22.60
2018-08-16T07:04:11.180Z,22.70
2018-08-16T07:06:41.404Z,22.80
2018-08-16T07:14:11.224Z,23.00
2018-08-16T07:16:40.779Z,23.00
2018-08-16T07:24:10.196Z,23.10
2018-08-16T07:31:38.016Z,23.10
2018-08-16T07:34:07.577Z,23.20
2018-08-16T07:36:37.136Z,23.20
2018-08-16T07:44:06.250Z,23.40
2018-08-16T07:46:35.955Z,23.30
2018-08-16T07:49:05.630Z,23.30
2018-08-16T07:56:33.585Z,23.40
2018-08-16T08:01:32.252Z,23.50
2018-08-16T08:04:01.805Z,23.70
2018-08-16T08:09:00.567Z,23.70
2018-08-16T08:11:30.179Z,23.80
2018-08-16T08:16:28.846Z,23.70
2018-08-16T08:18:58.643Z,23.90
2018-08-16T08:26:26.413Z,24.10
2018-08-16T08:28:55.985Z,24.20
2018-08-16T08:31:25.589Z,24.30
2018-08-16T08:33:55.193Z,24.30
2018-08-16T08:41:28.570Z,24.50
2018-08-16T08:44:09.381Z,24.50
2018-08-16T08:46:38.977Z,24.60
2018-08-16T08:49:08.550Z,24.60
2018-08-16T08:51:38.137Z,24.70
2018-08-16T08:54:24.767Z,24.80
2018-08-16T08:57:05.769Z,24.70
2018-08-16T09:07:03.735Z,24.80
2018-08-16T09:09:33.393Z,24.80
2018-08-16T09:12:14.495Z,24.80
2018-08-16T09:19:48.002Z,24.80
2018-08-16T09:24:46.690Z,24.90
2018-08-16T09:27:16.227Z,24.90
2018-08-16T09:36:52.741Z,25.00
2018-08-16T09:39:22.467Z,25.00
2018-08-16T09:44:21.072Z,25.00
2018-08-16T09:47:04.211Z,25.00
2018-08-16T09:49:37.080Z,25.00
2018-08-16T09:59:35.829Z,25.00
2018-08-16T10:07:04.653Z,25.20
2018-08-16T10:09:34.236Z,25.20
2018-08-16T10:17:08.735Z,25.30
2018-08-16T10:27:06.088Z,25.20
2018-08-16T10:34:33.870Z,25.20
2018-08-16T10:39:32.568Z,25.10
2018-08-16T10:42:02.170Z,25.20
2018-08-16T10:47:00.841Z,25.30
2018-08-16T10:49:30.405Z,25.30
2018-08-16T10:59:27.313Z,25.20
2018-08-16T11:01:56.893Z,25.20
2018-08-16T11:06:55.580Z,25.20
2018-08-16T11:09:25.182Z,25.20
2018-08-16T11:14:24.844Z,25.30
2018-08-16T11:19:24.774Z,25.30
2018-08-16T11:26:54.109Z,25.30
2018-08-16T11:36:51.596Z,25.50
2018-08-16T11:39:21.179Z,25.50
2018-08-16T11:44:19.895Z,25.50
2018-08-16T11:51:47.649Z,25.40
2018-08-16T12:01:44.577Z,25.50
2018-08-16T12:06:43.397Z,25.50
2018-08-16T12:09:12.942Z,25.50
2018-08-16T12:14:11.613Z,25.50
2018-08-16T12:16:41.169Z,25.40
2018-08-16T12:21:39.916Z,25.40
2018-08-16T12:24:09.540Z,25.50
2018-08-16T12:29:08.360Z,25.40
2018-08-16T12:31:37.926Z,25.40
2018-08-16T12:34:07.532Z,25.30
2018-08-16T12:39:06.844Z,25.40
2018-08-16T12:41:36.416Z,25.40
2018-08-16T12:46:35.112Z,25.30
2018-08-16T12:49:04.743Z,25.40
2018-08-16T12:51:34.332Z,25.40
2018-08-16T12:54:03.937Z,25.40
2018-08-16T12:56:33.509Z,25.30
2018-08-16T13:06:30.541Z,25.30
2018-08-16T13:09:00.183Z,25.30
2018-08-16T13:13:59.547Z,25.40
2018-08-16T13:18:58.888Z,25.40
2018-08-16T13:23:58.881Z,25.40
2018-08-16T13:41:25.628Z,25.70
2018-08-16T13:46:24.844Z,25.80
2018-08-16T13:48:54.557Z,25.80
2018-08-16T13:51:24.280Z,25.70
2018-08-16T14:08:49.545Z,25.70
2018-08-16T14:13:48.261Z,25.70
2018-08-16T14:21:16.231Z,25.70
2018-08-16T14:23:45.848Z,25.70
2018-08-16T14:28:44.508Z,25.70
2018-08-16T14:31:14.107Z,25.80
2018-08-16T14:33:43.646Z,25.70
2018-08-16T14:53:36.957Z,25.60
2018-08-16T14:58:35.804Z,25.60
2018-08-16T15:13:31.121Z,25.60
2018-08-16T15:20:59.837Z,25.60
2018-08-16T15:35:54.965Z,25.50
2018-08-16T15:38:24.545Z,25.50
2018-08-16T15:45:52.347Z,25.50
2018-08-16T16:00:47.496Z,25.50
2018-08-16T16:05:46.309Z,25.40
2018-08-16T16:15:43.075Z,25.40
2018-08-16T16:18:12.625Z,25.30
2018-08-16T16:23:11.374Z,25.30
2018-08-16T16:28:10.700Z,25.20
2018-08-16T16:38:07.592Z,25.20
2018-08-16T16:45:35.908Z,25.00
2018-08-16T16:53:05.200Z,24.90
2018-08-16T16:55:34.929Z,24.90
2018-08-16T17:08:04.004Z,24.90
2018-08-16T17:18:44.499Z,24.70
2018-08-16T17:26:29.335Z,24.60
2018-08-16T17:36:49.052Z,24.50
2018-08-16T17:39:24.070Z,24.60
2018-08-16T17:44:34.965Z,24.60
2018-08-16T17:49:45.155Z,24.60
2018-08-16T17:52:20.309Z,24.60
2018-08-16T17:54:55.393Z,24.60
2018-08-16T17:57:30.479Z,24.60
2018-08-16T18:05:16.130Z,24.50
2018-08-16T18:20:45.059Z,24.40
2018-08-16T18:31:05.314Z,24.30
2018-08-16T18:38:49.864Z,24.10
2018-08-16T18:43:59.680Z,23.90
2018-08-16T18:46:34.721Z,23.90
2018-08-16T18:49:09.935Z,23.80
2018-08-16T18:56:54.559Z,23.70
2018-08-16T18:59:29.702Z,23.60
2018-08-16T19:02:05.116Z,23.60
2018-08-16T19:04:40.165Z,23.60
2018-08-16T19:17:34.313Z,24.40
2018-08-16T19:22:44.144Z,24.50
2018-08-16T19:27:53.985Z,24.70
2018-08-16T19:43:22.732Z,24.70
2018-08-16T19:45:57.785Z,24.80
2018-08-16T19:48:32.915Z,24.80
2018-08-16T20:01:28.704Z,24.80
2018-08-16T20:14:22.681Z,24.90
2018-08-16T20:19:32.792Z,24.90
2018-08-16T20:22:16.212Z,24.90
2018-08-16T20:24:51.332Z,24.90
2018-08-16T20:32:36.335Z,24.90
2018-08-16T20:45:30.333Z,24.90
2018-08-16T20:53:15.488Z,24.90
2018-08-16T20:55:50.690Z,24.90
2018-08-16T20:58:25.745Z,24.90
2018-08-16T21:08:45.395Z,24.90
2018-08-16T21:11:20.460Z,24.90
2018-08-16T21:16:30.613Z,24.90
2018-08-16T21:29:24.669Z,24.90
2018-08-16T21:34:34.496Z,24.90
2018-08-16T21:42:18.832Z,24.80
2018-08-16T21:44:53.916Z,24.80
2018-08-16T22:05:50.033Z,24.60
2018-08-16T22:08:27.209Z,24.60
2018-08-16T22:13:37.470Z,24.60
2018-08-16T22:18:47.389Z,24.50
2018-08-16T22:23:57.249Z,24.50
2018-08-16T22:34:16.669Z,24.40
2018-08-16T22:36:51.801Z,24.40
2018-08-16T22:44:36.518Z,24.40
2018-08-16T22:54:55.971Z,24.30
2018-08-16T23:07:51.713Z,24.30
2018-08-16T23:10:26.824Z,24.30
2018-08-16T23:13:01.940Z,24.30
2018-08-16T23:15:37.029Z,24.20
2018-08-16T23:28:30.980Z,24.10
2018-08-16T23:31:06.041Z,24.20
2018-08-16T23:33:41.228Z,24.10
2018-08-16T23:38:51.092Z,24.10
2018-08-16T23:49:10.636Z,24.10
2018-08-16T23:54:20.493Z,24.10
2018-08-16T23:56:55.558Z,24.10
