createdAt,value
2022-12-25T00:02:36.441Z,4.6
2022-12-25T00:07:36.356Z,5.1
2022-12-25T00:12:36.367Z,4.3
2022-12-25T00:17:36.361Z,4.8
2022-12-25T00:22:36.366Z,4.5
2022-12-25T00:27:36.356Z,4.7
2022-12-25T00:32:36.367Z,4.2
2022-12-25T00:37:36.368Z,4.8
2022-12-25T00:42:36.389Z,4.0
2022-12-25T00:47:36.370Z,4.3
2022-12-25T00:52:36.366Z,4.4
2022-12-25T00:57:36.384Z,4.1
2022-12-25T01:02:36.538Z,4.7
2022-12-25T01:07:36.373Z,4.0
2022-12-25T01:12:36.386Z,4.3
2022-12-25T01:17:36.403Z,3.9
2022-12-25T01:22:36.374Z,4.8
2022-12-25T01:27:36.381Z,4.4
2022-12-25T01:32:36.397Z,4.6
2022-12-25T01:37:36.391Z,4.3
2022-12-25T01:42:36.384Z,4.0
2022-12-25T01:47:36.382Z,4.7
2022-12-25T01:52:36.390Z,4.1
2022-12-25T01:57:36.409Z,4.1
2022-12-25T02:02:36.526Z,4.6
2022-12-25T02:07:36.391Z,3.7
2022-12-25T02:12:36.393Z,4.4
2022-12-25T02:17:36.396Z,4.1
2022-12-25T02:22:36.413Z,4.5
2022-12-25T02:27:36.401Z,4.3
2022-12-25T02:32:36.407Z,3.8
2022-12-25T02:37:36.417Z,3.7
2022-12-25T02:42:36.422Z,4.6
2022-12-25T02:47:36.404Z,4.7
2022-12-25T02:52:36.406Z,3.9
2022-12-25T02:57:36.436Z,4.4
2022-12-25T03:02:36.455Z,4.0
2022-12-25T03:07:36.412Z,4.3
2022-12-25T03:12:36.425Z,4.4
2022-12-25T03:17:36.498Z,3.7
2022-12-25T03:22:36.429Z,4.0
2022-12-25T03:27:36.441Z,3.6
2022-12-25T03:32:36.418Z,3.8
2022-12-25T03:37:36.412Z,3.7
2022-12-25T03:42:36.433Z,3.6
2022-12-25T03:47:36.423Z,3.6
2022-12-25T03:52:36.423Z,3.9
2022-12-25T03:57:36.426Z,4.0
2022-12-25T04:02:36.692Z,4.3
2022-12-25T04:07:36.431Z,4.2
2022-12-25T04:12:36.468Z,4.0
2022-12-25T04:17:36.439Z,3.8
2022-12-25T04:22:36.438Z,4.2
2022-12-25T04:27:36.440Z,3.8
2022-12-25T04:32:36.445Z,3.8
2022-12-25T04:37:36.437Z,3.5
2022-12-25T04:42:36.436Z,4.1
2022-12-25T04:47:36.439Z,4.6
2022-12-25T04:52:36.447Z,4.0
2022-12-25T04:57:36.446Z,3.8
2022-12-25T05:02:36.703Z,3.9
2022-12-25T05:07:36.479Z,4.0
2022-12-25T05:12:36.449Z,4.1
2022-12-25T05:17:36.447Z,3.7
2022-12-25T05:22:36.455Z,3.9
2022-12-25T05:27:36.447Z,4.0
2022-12-25T05:32:36.470Z,3.6
2022-12-25T05:37:36.451Z,3.7
2022-12-25T05:42:36.493Z,3.2
2022-12-25T05:47:36.461Z,3.8
2022-12-25T05:52:36.455Z,4.0
2022-12-25T05:57:36.461Z,3.5
2022-12-25T06:02:36.791Z,3.9
2022-12-25T06:07:36.460Z,4.1
2022-12-25T06:12:36.466Z,3.6
2022-12-25T06:17:36.465Z,3.8
2022-12-25T06:22:36.467Z,4.2
2022-12-25T06:27:36.464Z,4.2
2022-12-25T06:32:36.476Z,4.3
2022-12-25T06:37:36.484Z,4.5
2022-12-25T06:42:36.478Z,4.9
2022-12-25T06:47:36.472Z,4.3
2022-12-25T06:52:36.479Z,4.5
2022-12-25T06:57:36.473Z,4.5
2022-12-25T07:02:36.578Z,3.8
2022-12-25T07:07:36.489Z,4.6
2022-12-25T07:12:36.485Z,4.3
2022-12-25T07:17:36.516Z,4.3
2022-12-25T07:22:36.484Z,3.9
2022-12-25T07:27:36.492Z,4.6
2022-12-25T07:32:36.491Z,4.2
2022-12-25T07:37:36.497Z,4.3
2022-12-25T07:42:36.487Z,3.8
2022-12-25T07:47:36.718Z,3.5
2022-12-25T07:52:43.052Z,3.3
2022-12-25T07:57:36.494Z,3.3
2022-12-25T08:02:36.737Z,3.5
2022-12-25T08:07:36.502Z,3.6
2022-12-25T08:12:36.558Z,2.8
2022-12-25T08:17:36.509Z,3.1
2022-12-25T08:22:36.504Z,3.1
2022-12-25T08:27:36.509Z,3.0
2022-12-25T08:32:36.547Z,3.3
2022-12-25T08:37:36.514Z,3.1
2022-12-25T08:42:36.511Z,3.1
2022-12-25T08:47:36.516Z,3.3
2022-12-25T08:52:36.512Z,3.0
2022-12-25T08:57:36.516Z,3.0
2022-12-25T09:02:36.776Z,3.2
2022-12-25T09:07:36.522Z,3.2
2022-12-25T09:12:36.519Z,3.8
2022-12-25T09:17:36.536Z,3.7
2022-12-25T09:22:36.532Z,3.4
2022-12-25T09:27:36.533Z,3.1
2022-12-25T09:32:36.528Z,3.3
2022-12-25T09:37:36.542Z,2.9
2022-12-25T09:42:36.533Z,2.7
2022-12-25T09:47:36.539Z,2.5
2022-12-25T09:52:36.558Z,4.1
2022-12-25T09:57:36.549Z,3.6
2022-12-25T10:02:36.852Z,3.4
2022-12-25T10:07:36.542Z,3.8
2022-12-25T10:12:36.539Z,4.5
2022-12-25T10:17:36.545Z,9.3
2022-12-25T10:22:36.558Z,8.0
2022-12-25T10:27:36.572Z,4.6
2022-12-25T10:32:36.577Z,5.3
2022-12-25T10:37:36.552Z,4.3
2022-12-25T10:42:36.565Z,5.0
2022-12-25T10:47:36.556Z,4.9
2022-12-25T10:52:36.556Z,4.4
2022-12-25T10:57:36.577Z,3.9
2022-12-25T11:02:36.840Z,3.1
2022-12-25T11:07:36.565Z,2.6
2022-12-25T11:12:36.599Z,3.2
2022-12-25T11:17:36.628Z,3.5
2022-12-25T11:22:36.627Z,3.8
2022-12-25T11:27:36.629Z,3.3
2022-12-25T11:32:36.627Z,3.3
2022-12-25T11:37:36.630Z,3.5
2022-12-25T11:42:36.633Z,3.0
2022-12-25T11:47:36.638Z,3.2
2022-12-25T11:52:36.644Z,3.0
2022-12-25T11:57:36.639Z,3.0
2022-12-25T12:02:36.865Z,3.6
2022-12-25T12:07:36.641Z,3.2
2022-12-25T12:12:36.660Z,3.4
2022-12-25T12:27:36.651Z,3.2
2022-12-25T12:37:36.659Z,4.9
2022-12-25T12:42:36.662Z,5.8
2022-12-25T12:47:36.653Z,4.9
2022-12-25T12:52:36.662Z,4.9
2022-12-25T12:57:36.660Z,4.9
2022-12-25T13:02:36.856Z,4.7
2022-12-25T13:07:50.033Z,5.3
2022-12-25T13:12:36.667Z,5.3
2022-12-25T13:17:36.664Z,5.2
2022-12-25T13:22:36.667Z,5.2
2022-12-25T13:27:36.679Z,4.8
2022-12-25T13:32:36.676Z,4.8
2022-12-25T13:37:36.678Z,5.0
2022-12-25T13:42:36.708Z,5.0
2022-12-25T13:47:36.716Z,5.1
2022-12-25T13:52:36.683Z,5.2
2022-12-25T14:02:37.057Z,5.6
2022-12-25T14:22:36.712Z,6.3
2022-12-25T14:27:36.695Z,5.9
2022-12-25T14:32:36.695Z,6.2
2022-12-25T14:37:36.702Z,6.6
2022-12-25T14:42:36.699Z,6.5
2022-12-25T14:47:36.697Z,6.7
2022-12-25T14:52:36.700Z,6.6
2022-12-25T14:57:50.078Z,6.8
2022-12-25T15:02:50.451Z,6.9
2022-12-25T15:07:50.056Z,7.5
2022-12-25T15:12:36.707Z,7.4
2022-12-25T15:17:36.709Z,7.9
2022-12-25T15:23:02.219Z,8.2
2022-12-25T15:27:36.709Z,9.0
2022-12-25T15:32:36.713Z,8.3
2022-12-25T15:37:36.719Z,6.9
2022-12-25T15:42:38.194Z,7.7
2022-12-25T15:47:36.723Z,8.0
2022-12-25T15:52:36.719Z,8.1
2022-12-25T15:57:36.723Z,7.9
2022-12-25T16:02:36.996Z,7.7
2022-12-25T16:07:36.724Z,7.3
2022-12-25T16:12:36.729Z,8.7
2022-12-25T16:17:36.728Z,9.1
2022-12-25T16:22:36.742Z,8.4
2022-12-25T16:27:36.746Z,8.1
2022-12-25T16:32:36.737Z,11.7
2022-12-25T16:37:36.734Z,10.6
2022-12-25T16:42:36.743Z,10.6
2022-12-25T16:47:36.744Z,8.9
2022-12-25T16:52:36.740Z,9.5
2022-12-25T16:57:36.745Z,9.1
2022-12-25T17:02:36.929Z,9.5
2022-12-25T17:07:36.825Z,9.4
2022-12-25T17:17:36.745Z,12.0
2022-12-25T17:22:36.742Z,10.3
2022-12-25T17:27:36.758Z,11.6
2022-12-25T17:37:36.747Z,10.7
2022-12-25T17:42:36.799Z,10.7
2022-12-25T17:47:36.749Z,10.8
2022-12-25T17:52:36.759Z,12.4
2022-12-25T17:57:37.076Z,13.1
2022-12-25T18:02:37.067Z,11.0
2022-12-25T18:07:36.768Z,25.9
2022-12-25T18:12:36.766Z,18.2
2022-12-25T18:17:36.766Z,14.5
2022-12-25T18:22:36.774Z,13.8
2022-12-25T18:27:36.772Z,11.9
2022-12-25T18:32:36.796Z,13.8
2022-12-25T18:42:36.796Z,12.1
2022-12-25T18:47:36.785Z,11.2
2022-12-25T18:52:51.683Z,10.2
2022-12-25T18:57:36.779Z,9.3
2022-12-25T19:02:50.213Z,8.7
2022-12-25T19:07:36.785Z,8.1
2022-12-25T19:12:36.782Z,8.4
2022-12-25T19:17:36.820Z,8.1
2022-12-25T19:22:36.792Z,8.3
2022-12-25T19:27:36.816Z,8.9
2022-12-25T19:32:36.819Z,9.2
2022-12-25T19:37:36.807Z,9.7
2022-12-25T19:42:36.797Z,11.6
2022-12-25T19:47:36.799Z,12.3
2022-12-25T19:52:36.706Z,11.3
2022-12-25T20:02:36.944Z,12.4
2022-12-25T20:12:36.808Z,12.4
2022-12-25T20:17:36.815Z,14.0
2022-12-25T20:22:36.811Z,14.5
2022-12-25T20:27:36.817Z,14.6
2022-12-25T20:32:36.820Z,15.2
2022-12-25T20:37:36.879Z,14.5
2022-12-25T20:42:36.829Z,14.4
2022-12-25T20:47:36.819Z,13.7
2022-12-25T20:52:36.820Z,14.3
2022-12-25T20:57:36.821Z,13.0
2022-12-25T21:02:37.053Z,12.8
2022-12-25T21:07:36.826Z,12.0
2022-12-25T21:12:36.841Z,11.9
2022-12-25T21:17:36.838Z,11.4
2022-12-25T21:22:36.831Z,11.6
2022-12-25T21:27:36.828Z,12.0
2022-12-25T21:32:36.828Z,11.5
2022-12-25T21:37:36.829Z,11.5
2022-12-25T21:42:36.834Z,11.0
2022-12-25T21:48:01.673Z,10.0
2022-12-25T21:52:36.887Z,10.8
2022-12-25T21:57:36.845Z,9.9
2022-12-25T22:02:36.963Z,10.2
2022-12-25T22:07:36.842Z,10.0
2022-12-25T22:12:36.860Z,9.7
2022-12-25T22:17:36.879Z,10.3
2022-12-25T22:22:36.862Z,10.8
2022-12-25T22:27:36.866Z,10.5
2022-12-25T22:32:36.761Z,11.0
2022-12-25T22:37:36.890Z,11.1
2022-12-25T22:47:36.766Z,11.4
2022-12-25T22:57:36.770Z,10.8
2022-12-25T23:02:36.957Z,11.0
2022-12-25T23:07:36.767Z,11.3
2022-12-25T23:12:36.867Z,11.2
2022-12-25T23:17:50.222Z,10.9
2022-12-25T23:22:36.975Z,11.9
2022-12-25T23:27:36.787Z,11.6
2022-12-25T23:32:36.878Z,11.9
2022-12-25T23:37:36.873Z,11.9
2022-12-25T23:42:36.882Z,12.0
2022-12-25T23:47:36.787Z,12.7
2022-12-25T23:52:36.778Z,12.1
2022-12-25T23:57:36.776Z,11.8
