createdAt,value
2018-09-10T00:00:06.918Z,17.89
2018-09-10T00:00:47.351Z,17.98
2018-09-10T00:01:27.745Z,17.96
2018-09-10T00:02:08.123Z,17.95
2018-09-10T00:02:48.555Z,17.98
2018-09-10T00:03:28.988Z,17.99
2018-09-10T00:04:09.401Z,18.04
2018-09-10T00:04:49.761Z,17.99
2018-09-10T00:05:30.219Z,18.01
2018-09-10T00:06:10.617Z,18.02
2018-09-10T00:06:51.003Z,18.02
2018-09-10T00:07:31.417Z,17.98
2018-09-10T00:08:11.849Z,17.95
2018-09-10T00:08:52.204Z,18.04
2018-09-10T00:09:32.662Z,18.04
2018-09-10T00:10:13.056Z,18.04
2018-09-10T00:10:53.483Z,18.01
2018-09-10T00:11:33.902Z,18.04
2018-09-10T00:12:14.269Z,18.04
2018-09-10T00:12:54.699Z,18.07
2018-09-10T00:13:35.119Z,18.09
2018-09-10T00:14:15.528Z,18.1
2018-09-10T00:14:55.867Z,18.14
2018-09-10T00:15:36.381Z,18.17
2018-09-10T00:16:16.740Z,18.16
2018-09-10T00:16:57.177Z,18.28
2018-09-10T00:17:37.534Z,18.16
2018-09-10T00:18:17.999Z,18.31
2018-09-10T00:18:58.304Z,18.16
2018-09-10T00:19:38.716Z,18.26
2018-09-10T00:20:19.117Z,18.17
2018-09-10T00:20:59.538Z,18.16
2018-09-10T00:21:39.962Z,18.25
2018-09-10T00:22:20.309Z,18.25
2018-09-10T00:23:00.758Z,18.19
2018-09-10T00:23:41.198Z,18.28
2018-09-10T00:24:21.582Z,18.26
2018-09-10T00:25:02.009Z,18.26
2018-09-10T00:25:42.355Z,18.29
2018-09-10T00:26:22.789Z,18.26
2018-09-10T00:27:03.207Z,18.19
2018-09-10T00:27:43.685Z,18.17
2018-09-10T00:28:24.016Z,18.17
2018-09-10T00:29:04.446Z,18.2
2018-09-10T00:29:44.816Z,18.17
2018-09-10T00:30:25.260Z,18.2
2018-09-10T00:31:05.709Z,18.17
2018-09-10T00:31:46.049Z,18.17
2018-09-10T00:32:26.449Z,18.17
2018-09-10T00:33:06.899Z,18.14
2018-09-10T00:33:47.294Z,18.05
2018-09-10T00:34:27.674Z,18.09
2018-09-10T00:35:08.018Z,18.07
2018-09-10T00:35:48.467Z,18.09
2018-09-10T00:36:28.811Z,18.04
2018-09-10T00:37:09.231Z,17.98
2018-09-10T00:37:49.717Z,17.96
2018-09-10T00:38:30.052Z,18.01
2018-09-10T00:39:10.485Z,17.99
2018-09-10T00:39:50.894Z,17.95
2018-09-10T00:40:31.278Z,17.99
2018-09-10T00:41:11.690Z,17.86
2018-09-10T00:41:52.088Z,17.87
2018-09-10T00:42:32.537Z,17.87
2018-09-10T00:43:12.959Z,17.96
2018-09-10T00:43:53.311Z,17.91
2018-09-10T00:44:33.651Z,17.81
2018-09-10T00:45:14.094Z,17.8
2018-09-10T00:45:54.549Z,17.94
2018-09-10T00:46:34.878Z,17.84
2018-09-10T00:47:15.335Z,17.84
2018-09-10T00:47:55.764Z,17.84
2018-09-10T00:48:36.117Z,17.98
2018-09-10T00:49:16.557Z,17.83
2018-09-10T00:49:56.946Z,17.83
2018-09-10T00:50:37.347Z,17.81
2018-09-10T00:51:17.688Z,17.84
2018-09-10T00:51:58.152Z,17.84
2018-09-10T00:52:38.545Z,17.92
2018-09-10T00:53:18.961Z,17.89
2018-09-10T00:53:59.326Z,17.83
2018-09-10T00:54:39.784Z,17.8
2018-09-10T00:55:20.204Z,17.84
2018-09-10T00:56:00.591Z,17.83
2018-09-10T00:56:41.059Z,17.86
2018-09-10T00:57:21.378Z,17.86
2018-09-10T00:58:01.779Z,17.92
2018-09-10T00:58:42.203Z,17.8
2018-09-10T00:59:22.685Z,17.8
2018-09-10T01:00:03.121Z,17.79
2018-09-10T01:00:43.485Z,17.84
2018-09-10T01:01:23.874Z,17.84
2018-09-10T01:02:04.273Z,17.86
2018-09-10T01:02:44.646Z,17.8
2018-09-10T01:03:25.230Z,17.74
2018-09-10T01:04:05.580Z,17.71
2018-09-10T01:04:45.996Z,17.74
2018-09-10T01:05:26.365Z,17.73
2018-09-10T01:06:06.821Z,17.76
2018-09-10T01:06:47.157Z,17.73
2018-09-10T01:07:27.605Z,17.65
2018-09-10T01:08:08.021Z,17.62
2018-09-10T01:08:48.398Z,17.62
2018-09-10T01:09:28.815Z,17.66
2018-09-10T01:10:09.201Z,17.73
2018-09-10T01:10:49.630Z,17.6
2018-09-10T01:11:30.065Z,17.73
2018-09-10T01:12:10.493Z,17.65
2018-09-10T01:12:50.844Z,17.63
2018-09-10T01:13:31.266Z,17.63
2018-09-10T01:14:11.684Z,17.63
2018-09-10T01:14:52.034Z,17.71
2018-09-10T01:15:32.476Z,17.77
2018-09-10T01:16:12.846Z,17.8
2018-09-10T01:16:53.218Z,17.79
2018-09-10T01:17:33.685Z,17.84
2018-09-10T01:18:14.084Z,17.83
2018-09-10T01:18:54.518Z,17.83
2018-09-10T01:19:34.923Z,17.86
2018-09-10T01:20:15.283Z,17.8
2018-09-10T01:20:55.721Z,17.81
2018-09-10T01:21:36.151Z,17.89
2018-09-10T01:22:16.510Z,17.89
2018-09-10T01:22:56.912Z,17.86
2018-09-10T01:23:37.283Z,17.94
2018-09-10T01:24:17.704Z,17.98
2018-09-10T01:24:58.116Z,18.01
2018-09-10T01:25:38.466Z,17.95
2018-09-10T01:26:18.906Z,18.05
2018-09-10T01:26:59.339Z,17.99
2018-09-10T01:27:39.770Z,18.02
2018-09-10T01:28:20.174Z,18.04
2018-09-10T01:29:00.561Z,18.05
2018-09-10T01:29:41.009Z,18.07
2018-09-10T01:30:21.404Z,17.96
2018-09-10T01:31:01.842Z,18.13
2018-09-10T01:31:42.224Z,18.11
2018-09-10T01:32:22.648Z,18.14
2018-09-10T01:33:02.990Z,18.11
2018-09-10T01:33:43.377Z,18.04
2018-09-10T01:34:23.781Z,18.07
2018-09-10T01:35:04.165Z,18.07
2018-09-10T01:35:44.567Z,18.04
2018-09-10T01:36:24.954Z,18.04
2018-09-10T01:37:05.322Z,18.05
2018-09-10T01:37:45.792Z,18.04
2018-09-10T01:38:26.133Z,18.02
2018-09-10T01:39:06.584Z,17.94
2018-09-10T01:39:46.946Z,17.94
2018-09-10T01:40:27.353Z,18.02
2018-09-10T01:41:07.772Z,17.98
2018-09-10T01:41:48.188Z,17.95
2018-09-10T01:42:28.613Z,18.01
2018-09-10T01:43:08.927Z,17.98
2018-09-10T01:43:49.322Z,18.01
2018-09-10T01:44:29.718Z,17.96
2018-09-10T01:45:10.238Z,18.09
2018-09-10T01:45:50.611Z,18.1
2018-09-10T01:46:31.052Z,18.07
2018-09-10T01:47:11.441Z,18.1
2018-09-10T01:47:51.897Z,18.02
2018-09-10T01:48:32.196Z,18.01
2018-09-10T01:49:12.616Z,18.09
2018-09-10T01:49:53.045Z,18.13
2018-09-10T01:50:33.406Z,18.19
2018-09-10T01:51:13.876Z,18.28
2018-09-10T01:51:54.267Z,18.29
2018-09-10T01:52:34.706Z,18.35
2018-09-10T01:53:15.133Z,18.42
2018-09-10T01:53:55.576Z,18.36
2018-09-10T01:54:35.934Z,18.35
2018-09-10T01:55:16.460Z,18.36
2018-09-10T01:55:56.813Z,18.39
2018-09-10T01:56:37.223Z,18.34
2018-09-10T01:57:17.594Z,18.41
2018-09-10T01:57:57.929Z,18.39
2018-09-10T01:58:38.378Z,18.44
2018-09-10T01:59:18.771Z,18.36
2018-09-10T01:59:59.187Z,18.44
2018-09-10T02:00:39.648Z,18.42
2018-09-10T02:01:19.966Z,18.46
2018-09-10T02:02:00.398Z,18.46
2018-09-10T02:02:40.801Z,18.42
2018-09-10T02:03:21.193Z,18.41
2018-09-10T02:04:01.580Z,18.36
2018-09-10T02:04:41.997Z,18.39
2018-09-10T02:05:22.389Z,18.38
2018-09-10T02:06:02.811Z,18.49
2018-09-10T02:06:43.242Z,18.39
2018-09-10T02:07:23.659Z,18.39
2018-09-10T02:08:03.987Z,18.31
2018-09-10T02:08:44.408Z,18.38
2018-09-10T02:09:24.781Z,18.28
2018-09-10T02:10:05.225Z,18.31
2018-09-10T02:10:45.689Z,18.32
2018-09-10T02:11:26.095Z,18.31
2018-09-10T02:12:06.436Z,18.35
2018-09-10T02:12:46.882Z,18.31
2018-09-10T02:13:27.267Z,18.34
2018-09-10T02:14:07.666Z,18.32
2018-09-10T02:14:48.103Z,18.35
2018-09-10T02:15:28.467Z,18.31
2018-09-10T02:16:08.872Z,18.38
2018-09-10T02:16:49.231Z,18.32
2018-09-10T02:17:29.684Z,18.32
2018-09-10T02:18:10.101Z,18.34
2018-09-10T02:18:50.461Z,18.36
2018-09-10T02:19:30.929Z,18.31
2018-09-10T02:20:11.317Z,18.14
2018-09-10T02:20:51.736Z,18.2
2018-09-10T02:21:32.074Z,18.19
2018-09-10T02:22:12.555Z,18.13
2018-09-10T02:22:52.941Z,18.17
2018-09-10T02:23:33.436Z,18.17
2018-09-10T02:24:13.798Z,18.14
2018-09-10T02:24:54.099Z,18.19
2018-09-10T02:25:34.557Z,18.31
2018-09-10T02:26:14.925Z,18.19
2018-09-10T02:26:55.391Z,18.23
2018-09-10T02:27:35.802Z,18.16
2018-09-10T02:28:16.253Z,18.16
2018-09-10T02:28:56.602Z,18.17
2018-09-10T02:29:36.982Z,18.25
2018-09-10T02:30:17.399Z,18.13
2018-09-10T02:30:57.795Z,18.09
2018-09-10T02:31:38.248Z,18.09
2018-09-10T02:32:18.697Z,18.16
2018-09-10T02:32:59.119Z,18.1
2018-09-10T02:33:39.423Z,18.13
2018-09-10T02:34:19.831Z,18.07
2018-09-10T02:35:00.294Z,17.95
2018-09-10T02:35:40.620Z,17.96
2018-09-10T02:36:21.016Z,17.96
2018-09-10T02:37:01.499Z,17.99
2018-09-10T02:37:41.862Z,17.94
2018-09-10T02:38:22.277Z,17.92
2018-09-10T02:39:02.598Z,17.96
2018-09-10T02:39:43.025Z,17.87
2018-09-10T02:40:23.480Z,17.94
2018-09-10T02:41:03.888Z,17.83
2018-09-10T02:41:44.279Z,17.79
2018-09-10T02:42:24.680Z,17.91
2018-09-10T02:43:05.104Z,17.81
2018-09-10T02:43:45.507Z,17.83
2018-09-10T02:44:26.025Z,17.83
2018-09-10T02:45:06.335Z,17.8
2018-09-10T02:45:46.726Z,17.77
2018-09-10T02:46:27.200Z,17.84
2018-09-10T02:47:07.494Z,17.89
2018-09-10T02:47:47.887Z,17.8
2018-09-10T02:48:28.765Z,17.84
2018-09-10T02:49:08.671Z,17.96
2018-09-10T02:49:49.055Z,17.95
2018-09-10T02:50:29.518Z,17.95
2018-09-10T02:51:09.985Z,18.02
2018-09-10T02:51:50.336Z,18.01
2018-09-10T02:52:30.717Z,17.94
2018-09-10T02:53:11.170Z,17.92
2018-09-10T02:53:51.591Z,17.84
2018-09-10T02:54:32.008Z,17.8
2018-09-10T02:55:12.450Z,17.84
2018-09-10T02:55:52.815Z,17.99
2018-09-10T02:56:33.152Z,17.8
2018-09-10T02:57:13.521Z,17.8
2018-09-10T02:57:53.896Z,17.76
2018-09-10T02:58:34.335Z,17.77
2018-09-10T02:59:14.731Z,17.7
2018-09-10T02:59:55.144Z,17.71
2018-09-10T03:00:35.494Z,17.73
2018-09-10T03:01:15.951Z,17.63
2018-09-10T03:01:56.383Z,17.57
2018-09-10T03:02:36.760Z,17.51
2018-09-10T03:03:17.125Z,17.54
2018-09-10T03:03:57.637Z,17.58
2018-09-10T03:04:38.192Z,17.54
2018-09-10T03:05:18.575Z,17.57
2018-09-10T03:05:58.899Z,17.47
2018-09-10T03:06:39.364Z,17.49
2018-09-10T03:07:19.883Z,17.46
2018-09-10T03:08:00.211Z,17.4
2018-09-10T03:08:40.790Z,17.4
2018-09-10T03:09:21.110Z,17.32
2018-09-10T03:10:01.574Z,17.36
2018-09-10T03:10:41.921Z,17.39
2018-09-10T03:11:22.361Z,17.27
2018-09-10T03:12:02.892Z,17.25
2018-09-10T03:12:43.341Z,17.3
2018-09-10T03:13:23.835Z,17.15
2018-09-10T03:14:04.211Z,17.12
2018-09-10T03:14:44.698Z,17.22
2018-09-10T03:15:25.058Z,17.14
2018-09-10T03:16:05.519Z,17.15
2018-09-10T03:16:45.969Z,17.1
2018-09-10T03:17:26.550Z,17.17
2018-09-10T03:18:06.874Z,17.24
2018-09-10T03:18:47.492Z,17.15
2018-09-10T03:19:27.899Z,17.12
2018-09-10T03:20:08.340Z,17.14
2018-09-10T03:20:48.922Z,17.17
2018-09-10T03:21:29.426Z,17.14
2018-09-10T03:22:09.894Z,17.17
2018-09-10T03:22:50.409Z,17.14
2018-09-10T03:23:30.749Z,17.07
2018-09-10T03:24:11.261Z,17.14
2018-09-10T03:24:51.596Z,17.07
2018-09-10T03:25:31.984Z,17.14
2018-09-10T03:26:12.402Z,17.06
2018-09-10T03:26:52.807Z,17.06
2018-09-10T03:27:33.163Z,16.99
2018-09-10T03:28:13.633Z,17.05
2018-09-10T03:28:54.001Z,17
2018-09-10T03:29:34.414Z,17
2018-09-10T03:30:14.845Z,17.02
2018-09-10T03:30:55.292Z,16.95
2018-09-10T03:31:35.638Z,16.96
2018-09-10T03:32:15.968Z,16.92
2018-09-10T03:32:56.455Z,16.98
2018-09-10T03:33:36.947Z,16.92
2018-09-10T03:34:17.313Z,16.91
2018-09-10T03:34:57.687Z,17
2018-09-10T03:35:38.067Z,16.98
2018-09-10T03:36:18.524Z,16.99
2018-09-10T03:36:58.927Z,17.09
2018-09-10T03:37:39.257Z,17.12
2018-09-10T03:38:19.736Z,17.12
2018-09-10T03:39:00.103Z,17.14
2018-09-10T03:39:40.504Z,17.06
2018-09-10T03:40:20.952Z,17.07
2018-09-10T03:41:01.337Z,17.1
2018-09-10T03:41:41.784Z,17.05
2018-09-10T03:42:22.130Z,17.14
2018-09-10T03:43:02.541Z,17.02
2018-09-10T03:43:42.921Z,17.05
2018-09-10T03:44:23.371Z,17
2018-09-10T03:45:03.718Z,16.95
2018-09-10T03:45:44.192Z,17.03
2018-09-10T03:46:24.553Z,16.95
2018-09-10T03:47:04.999Z,16.95
2018-09-10T03:47:45.361Z,17.02
2018-09-10T03:48:25.739Z,16.96
2018-09-10T03:49:06.142Z,16.95
2018-09-10T03:49:46.554Z,16.95
2018-09-10T03:50:26.934Z,17.05
2018-09-10T03:51:07.380Z,17.05
2018-09-10T03:51:47.742Z,16.98
2018-09-10T03:52:28.157Z,17
2018-09-10T03:53:08.576Z,17.05
2018-09-10T03:53:49.008Z,16.99
2018-09-10T03:54:29.425Z,16.99
2018-09-10T03:55:09.801Z,17.02
2018-09-10T03:55:50.167Z,16.96
2018-09-10T03:56:30.596Z,16.99
2018-09-10T03:57:11.108Z,16.96
2018-09-10T03:57:51.532Z,16.99
2018-09-10T03:58:31.964Z,17.03
2018-09-10T03:59:12.399Z,16.99
2018-09-10T03:59:52.745Z,17
2018-09-10T04:00:33.194Z,17.06
2018-09-10T04:01:13.567Z,17.05
2018-09-10T04:01:54.130Z,17.09
2018-09-10T04:02:34.392Z,17.09
2018-09-10T04:03:14.820Z,17.07
2018-09-10T04:03:55.237Z,17.1
2018-09-10T04:04:35.669Z,17.2
2018-09-10T04:05:16.038Z,17.15
2018-09-10T04:05:56.465Z,17.14
2018-09-10T04:06:36.805Z,17.09
2018-09-10T04:07:17.258Z,17.12
2018-09-10T04:07:57.616Z,17.06
2018-09-10T04:08:37.981Z,17.14
2018-09-10T04:09:18.422Z,17.12
2018-09-10T04:09:58.774Z,17.24
2018-09-10T04:10:39.246Z,17.24
2018-09-10T04:11:19.616Z,17.27
2018-09-10T04:12:01.823Z,17.35
2018-09-10T04:12:42.190Z,17.36
2018-09-10T04:13:22.584Z,17.3
2018-09-10T04:14:03.018Z,17.36
2018-09-10T04:14:43.423Z,17.33
2018-09-10T04:15:23.808Z,17.33
2018-09-10T04:16:04.241Z,17.32
2018-09-10T04:16:44.648Z,17.42
2018-09-10T04:17:25.036Z,17.46
2018-09-10T04:18:05.454Z,17.49
2018-09-10T04:18:45.773Z,17.51
2018-09-10T04:19:26.257Z,17.55
2018-09-10T04:20:06.625Z,17.57
2018-09-10T04:20:47.103Z,17.62
2018-09-10T04:21:27.536Z,17.66
2018-09-10T04:22:07.908Z,17.62
2018-09-10T04:22:48.314Z,17.73
2018-09-10T04:23:28.762Z,17.73
2018-09-10T04:24:09.289Z,17.73
2018-09-10T04:24:49.653Z,17.81
2018-09-10T04:25:30.099Z,17.86
2018-09-10T04:26:10.498Z,17.89
2018-09-10T04:26:50.832Z,17.92
2018-09-10T04:27:31.341Z,17.94
2018-09-10T04:28:11.640Z,18.01
2018-09-10T05:06:10.463Z,18.19
2018-09-10T05:07:03.607Z,18.23
2018-09-10T05:07:55.929Z,18.28
2018-09-10T05:08:49.218Z,18.2
2018-09-10T05:09:41.007Z,18.17
2018-09-10T05:10:33.208Z,18.19
2018-09-10T05:11:25.822Z,18.23
2018-09-10T05:12:18.324Z,18.17
2018-09-10T05:13:11.225Z,18.09
2018-09-10T05:14:03.661Z,18.16
2018-09-10T05:14:56.321Z,18.16
2018-09-10T05:15:49.627Z,18.14
2018-09-10T05:16:42.280Z,18.2
2018-09-10T05:17:36.101Z,18.17
2018-09-10T05:18:29.558Z,18.2
2018-09-10T05:19:23.477Z,18.14
2018-09-10T05:20:18.543Z,18.16
2018-09-10T05:21:12.960Z,18.19
2018-09-10T05:22:10.351Z,18.26
2018-09-10T05:23:03.242Z,18.25
2018-09-10T05:23:56.057Z,18.32
2018-09-10T05:25:49.591Z,18.31
2018-09-10T05:26:43.390Z,18.36
2018-09-10T05:27:35.719Z,18.32
2018-09-10T05:28:28.050Z,18.35
2018-09-10T05:29:20.055Z,18.38
2018-09-10T05:30:12.328Z,18.47
2018-09-10T05:31:05.127Z,18.51
2018-09-10T05:31:58.500Z,18.51
2018-09-10T05:32:52.171Z,18.47
2018-09-10T05:33:44.801Z,18.47
2018-09-10T05:34:37.964Z,18.49
2018-09-10T05:35:30.933Z,18.46
2018-09-10T05:36:22.857Z,18.49
2018-09-10T05:37:15.729Z,18.42
2018-09-10T05:38:08.395Z,18.44
2018-09-10T05:39:00.789Z,18.49
2018-09-10T05:39:53.412Z,18.46
2018-09-10T05:40:55.047Z,18.41
2018-09-10T05:41:48.555Z,18.36
2018-09-10T05:42:47.899Z,18.42
2018-09-10T05:43:46.860Z,18.44
2018-09-10T05:44:41.370Z,18.44
2018-09-10T05:45:33.421Z,18.49
2018-09-10T05:46:13.107Z,18.56
2018-09-10T05:46:53.784Z,18.59
2018-09-10T05:47:34.633Z,18.59
2018-09-10T05:48:15.415Z,18.74
2018-09-10T05:48:56.155Z,18.69
2018-09-10T05:50:58.087Z,18.87
2018-09-10T05:51:51.595Z,18.87
2018-09-10T05:52:45.588Z,18.78
2018-09-10T05:53:38.666Z,18.89
2018-09-10T05:54:31.086Z,18.89
2018-09-10T05:55:23.531Z,18.94
2018-09-10T05:56:15.896Z,18.96
2018-09-10T05:57:08.579Z,18.91
2018-09-10T05:58:01.359Z,18.94
2018-09-10T05:58:57.202Z,18.93
2018-09-10T05:59:50.653Z,19.05
2018-09-10T06:00:42.445Z,19.02
2018-09-10T06:01:34.695Z,18.99
2018-09-10T06:02:27.404Z,19.1
2018-09-10T06:03:20.210Z,19.06
2018-09-10T06:04:14.355Z,19.1
2018-09-10T06:05:07.046Z,19.27
2018-09-10T06:06:00.261Z,19.3
2018-09-10T06:06:47.462Z,19.24
2018-09-10T06:07:28.272Z,19.27
2018-09-10T06:08:09.626Z,19.35
2018-09-10T06:08:51.764Z,19.35
2018-09-10T06:09:32.141Z,19.4
2018-09-10T06:10:12.510Z,19.43
2018-09-10T06:10:53.157Z,19.52
2018-09-10T06:11:33.687Z,19.57
2018-09-10T06:12:14.324Z,19.53
2018-09-10T06:12:54.883Z,19.61
2018-09-10T06:13:35.390Z,19.55
2018-09-10T06:14:15.927Z,19.6
2018-09-10T06:14:56.446Z,19.6
2018-09-10T06:15:36.922Z,19.7
2018-09-10T06:16:17.585Z,19.76
2018-09-10T06:16:58.052Z,19.79
2018-09-10T06:17:38.786Z,19.79
2018-09-10T06:18:19.279Z,19.89
2018-09-10T06:18:59.611Z,19.87
2018-09-10T06:19:40.401Z,19.97
2018-09-10T06:20:20.869Z,20
2018-09-10T06:21:01.328Z,19.98
2018-09-10T06:21:41.869Z,20.01
2018-09-10T06:22:22.260Z,20.04
2018-09-10T06:23:02.644Z,20.1
2018-09-10T06:23:44.334Z,20.08
2018-09-10T06:24:24.777Z,20.05
2018-09-10T06:25:06.125Z,20.07
2018-09-10T06:25:46.714Z,20.13
2018-09-10T06:26:27.843Z,20.12
2018-09-10T06:27:08.911Z,20.13
2018-09-10T06:27:50.155Z,20.16
2018-09-10T06:28:31.531Z,20.17
2018-09-10T06:29:11.665Z,20.19
2018-09-10T06:29:54.176Z,20.15
2018-09-10T06:30:35.845Z,20.15
2018-09-10T06:31:19.552Z,20.22
2018-09-10T06:32:07.236Z,20.22
2018-09-10T06:32:49.638Z,20.16
2018-09-10T06:33:30.066Z,20.22
2018-09-10T06:34:10.976Z,20.27
2018-09-10T06:34:51.276Z,20.33
2018-09-10T06:35:34.943Z,20.26
2018-09-10T06:36:15.389Z,20.3
2018-09-10T06:36:56.925Z,20.4
2018-09-10T06:37:37.638Z,20.35
2018-09-10T06:38:23.918Z,20.34
2018-09-10T06:39:17.804Z,20.27
2018-09-10T06:40:19.577Z,20.41
2018-09-10T06:41:10.319Z,20.4
2018-09-10T06:43:02.517Z,20.4
2018-09-10T06:44:04.719Z,20.51
2018-09-10T06:45:59.866Z,20.5
2018-09-10T06:46:43.036Z,20.42
2018-09-10T06:47:23.487Z,20.53
2018-09-10T06:48:04.110Z,20.51
2018-09-10T06:48:46.040Z,20.58
2018-09-10T06:49:27.043Z,20.66
2018-09-10T06:50:07.550Z,20.6
2018-09-10T06:50:47.738Z,20.63
2018-09-10T06:51:28.449Z,20.64
2018-09-10T06:52:08.859Z,20.71
2018-09-10T06:52:49.571Z,20.68
2018-09-10T06:53:30.037Z,20.66
2018-09-10T06:54:10.533Z,20.78
2018-09-10T06:54:51.367Z,20.81
2018-09-10T06:55:31.796Z,20.76
2018-09-10T06:56:12.811Z,20.83
2018-09-10T06:56:54.045Z,20.83
2018-09-10T06:57:34.446Z,20.87
2018-09-10T06:58:15.172Z,20.87
2018-09-10T06:58:56.646Z,20.94
2018-09-10T06:59:36.468Z,20.93
2018-09-10T07:00:17.791Z,20.93
2018-09-10T07:00:59.241Z,20.93
2018-09-10T07:01:39.608Z,21.03
2018-09-10T07:02:21.256Z,21.03
2018-09-10T07:03:03.184Z,21.05
2018-09-10T07:03:44.244Z,21.01
2018-09-10T07:04:25.216Z,21.12
2018-09-10T07:05:07.265Z,21.12
2018-09-10T07:07:01.152Z,21.22
2018-09-10T07:07:54.542Z,21.27
2018-09-10T07:08:48.267Z,21.3
2018-09-10T07:09:47.881Z,21.26
2018-09-10T07:10:47.829Z,21.31
2018-09-10T07:11:46.681Z,21.28
2018-09-10T07:12:35.440Z,21.38
2018-09-10T07:13:16.495Z,21.33
2018-09-10T07:13:56.631Z,21.42
2018-09-10T07:14:37.402Z,21.43
2018-09-10T07:15:18.250Z,21.48
2018-09-10T07:15:59.450Z,21.52
2018-09-10T07:16:39.918Z,21.63
2018-09-10T07:17:20.370Z,21.59
2018-09-10T07:18:01.166Z,21.53
2018-09-10T07:18:41.577Z,21.61
2018-09-10T07:19:22.059Z,21.63
2018-09-10T07:20:02.546Z,21.75
2018-09-10T07:20:43.940Z,21.74
2018-09-10T07:21:24.489Z,21.74
2018-09-10T07:22:05.079Z,21.74
2018-09-10T07:22:45.424Z,21.86
2018-09-10T07:23:25.842Z,21.89
2018-09-10T07:24:06.371Z,21.94
2018-09-10T07:24:46.785Z,21.9
2018-09-10T07:25:27.935Z,21.86
2018-09-10T07:26:08.276Z,21.9
2018-09-10T07:26:48.848Z,21.86
2018-09-10T07:27:29.443Z,21.85
2018-09-10T07:28:10.468Z,21.86
2018-09-10T07:28:50.599Z,21.96
2018-09-10T07:29:31.063Z,22.06
2018-09-10T07:30:11.410Z,21.98
2018-09-10T07:30:51.993Z,21.94
2018-09-10T07:31:33.412Z,22.06
2018-09-10T07:32:13.752Z,22.09
2018-09-10T07:32:54.309Z,22.21
2018-09-10T07:33:34.927Z,22.3
2018-09-10T07:34:15.408Z,22.27
2018-09-10T07:34:56.003Z,22.35
2018-09-10T07:35:36.423Z,22.31
2018-09-10T07:36:17.003Z,22.39
2018-09-10T07:36:57.443Z,22.41
2018-09-10T07:37:40.582Z,22.52
2018-09-10T07:38:20.600Z,22.44
2018-09-10T07:39:00.946Z,22.57
2018-09-10T07:39:41.556Z,22.63
2018-09-10T07:40:22.033Z,22.57
2018-09-10T07:41:02.551Z,22.63
2018-09-10T07:41:45.280Z,22.67
2018-09-10T07:42:27.103Z,22.72
2018-09-10T07:43:06.700Z,22.85
2018-09-10T07:43:48.207Z,22.91
2018-09-10T07:44:29.323Z,22.89
2018-09-10T07:45:09.568Z,22.97
2018-09-10T07:45:52.362Z,23.07
2018-09-10T07:46:35.430Z,23.21
2018-09-10T07:48:44.555Z,23.37
2018-09-10T07:49:43.691Z,23.53
2018-09-10T07:50:36.488Z,23.63
2018-09-10T07:51:17.542Z,23.54
2018-09-10T07:51:58.077Z,23.56
2018-09-10T07:52:39.475Z,23.56
2018-09-10T07:53:19.278Z,23.56
2018-09-10T07:54:00.855Z,23.53
2018-09-10T07:54:40.760Z,23.63
2018-09-10T07:55:22.243Z,23.6
2018-09-10T07:56:02.812Z,23.57
2018-09-10T07:56:43.338Z,23.64
2018-09-10T07:57:23.820Z,23.53
2018-09-10T07:58:04.277Z,23.53
2018-09-10T07:58:44.731Z,23.6
2018-09-10T07:59:25.232Z,23.41
2018-09-10T08:00:05.812Z,23.56
2018-09-10T08:00:46.362Z,23.57
2018-09-10T08:01:26.923Z,23.6
2018-09-10T08:02:08.143Z,23.57
2018-09-10T08:02:48.619Z,23.47
2018-09-10T08:03:29.062Z,23.59
2018-09-10T08:04:09.441Z,23.59
2018-09-10T08:04:49.877Z,23.45
2018-09-10T08:05:30.512Z,23.62
2018-09-10T08:06:11.458Z,23.62
2018-09-10T08:06:51.829Z,23.74
2018-09-10T08:07:32.316Z,23.75
2018-09-10T08:08:13.852Z,23.87
2018-09-10T08:08:53.485Z,23.93
2018-09-10T08:09:34.316Z,23.97
2018-09-10T08:10:14.774Z,24.15
2018-09-10T08:10:55.312Z,24.27
2018-09-10T08:11:36.371Z,24.42
2018-09-10T08:12:16.587Z,24.52
2018-09-10T08:12:58.069Z,24.61
2018-09-10T08:13:37.779Z,24.64
2018-09-10T08:14:18.387Z,24.74
2018-09-10T08:14:59.050Z,24.9
2018-09-10T08:15:40.988Z,24.82
2018-09-10T08:16:21.236Z,24.94
2018-09-10T08:17:02.019Z,25.04
2018-09-10T08:17:42.703Z,25.16
2018-09-10T08:18:23.177Z,25.17
2018-09-10T08:19:04.018Z,25.35
2018-09-10T08:19:44.829Z,25.48
2018-09-10T08:20:25.228Z,25.64
2018-09-10T08:21:06.122Z,25.74
2018-09-10T08:21:46.528Z,25.81
2018-09-10T08:22:27.104Z,25.9
2018-09-10T08:23:07.600Z,25.82
2018-09-10T08:23:47.988Z,25.85
2018-09-10T08:24:28.616Z,25.83
2018-09-10T08:25:09.138Z,25.91
2018-09-10T08:25:49.524Z,25.98
2018-09-10T08:26:30.250Z,26.01
2018-09-10T08:27:11.889Z,26.03
2018-09-10T08:27:52.390Z,26.11
2018-09-10T08:28:33.441Z,26.13
2018-09-10T08:29:13.170Z,26.24
2018-09-10T08:29:53.690Z,26.23
2018-09-10T08:30:34.560Z,26.21
2018-09-10T08:31:17.192Z,26.31
2018-09-10T08:31:57.551Z,26.23
2018-09-10T08:32:38.623Z,26.34
2018-09-10T08:33:19.253Z,26.39
2018-09-10T08:33:59.917Z,26.42
2018-09-10T08:34:40.334Z,26.42
2018-09-10T08:35:23.436Z,26.5
2018-09-10T08:36:03.832Z,26.64
2018-09-10T08:36:44.268Z,26.75
2018-09-10T08:37:24.873Z,26.94
2018-09-10T08:38:06.497Z,27.09
2018-09-10T08:38:58.463Z,27.25
2018-09-10T08:39:40.144Z,27.42
2018-09-10T08:40:20.571Z,27.59
2018-09-10T08:41:03.722Z,27.8
2018-09-10T08:41:47.097Z,27.88
2018-09-10T08:42:28.364Z,27.88
2018-09-10T08:43:08.611Z,28.09
2018-09-10T08:43:53.896Z,28.2
2018-09-10T08:46:19.550Z,28.5
2018-09-10T08:47:00.155Z,28.74
2018-09-10T08:47:40.777Z,28.73
2018-09-10T08:48:34.552Z,28.8
2018-09-10T08:50:23.879Z,29.2
2018-09-10T08:51:05.162Z,29.08
2018-09-10T08:51:45.824Z,29.18
2018-09-10T08:52:26.339Z,29.37
2018-09-10T08:53:06.890Z,29.51
2018-09-10T08:53:47.272Z,29.52
2018-09-10T08:54:28.044Z,29.7
2018-09-10T08:55:08.545Z,29.79
2018-09-10T08:55:49.097Z,29.81
2018-09-10T08:56:29.710Z,29.79
2018-09-10T08:57:10.240Z,29.67
2018-09-10T08:57:50.642Z,29.7
2018-09-10T08:58:31.230Z,29.63
2018-09-10T08:59:12.685Z,29.64
2018-09-10T08:59:52.750Z,29.64
2018-09-10T09:00:33.180Z,29.66
2018-09-10T09:01:13.564Z,29.57
2018-09-10T09:01:54.209Z,29.55
2018-09-10T09:02:34.528Z,29.44
2018-09-10T09:03:15.518Z,29.48
2018-09-10T09:03:55.908Z,29.32
2018-09-10T09:04:36.524Z,29.25
2018-09-10T09:05:18.208Z,29.23
2018-09-10T09:05:58.981Z,29.2
2018-09-10T09:06:40.491Z,29.26
2018-09-10T09:07:20.926Z,29.23
2018-09-10T09:08:01.444Z,29.26
2018-09-10T09:08:41.819Z,29.15
2018-09-10T09:09:22.161Z,29.08
2018-09-10T09:10:02.665Z,29.14
2018-09-10T09:10:43.576Z,29.03
2018-09-10T09:11:24.037Z,29.03
2018-09-10T09:12:04.615Z,28.98
2018-09-10T09:12:45.320Z,28.85
2018-09-10T09:15:00.418Z,28.8
2018-09-10T09:15:59.032Z,28.83
2018-09-10T09:16:39.617Z,28.94
2018-09-10T09:17:20.311Z,28.91
2018-09-10T09:18:00.636Z,29.03
2018-09-10T09:18:41.073Z,29.18
2018-09-10T09:19:21.503Z,29.32
2018-09-10T09:20:01.991Z,29.35
2018-09-10T09:20:43.315Z,29.33
2018-09-10T09:21:23.932Z,29.51
2018-09-10T09:22:04.430Z,29.42
2018-09-10T09:22:44.841Z,29.47
2018-09-10T09:23:25.542Z,29.39
2018-09-10T09:24:06.284Z,29.32
2018-09-10T09:24:46.746Z,29.32
2018-09-10T09:25:27.250Z,29.37
2018-09-10T09:26:07.719Z,29.35
2018-09-10T09:26:48.213Z,29.37
2018-09-10T09:27:28.653Z,29.33
2018-09-10T09:28:10.091Z,29.26
2018-09-10T09:30:11.230Z,29.25
2018-09-10T09:31:08.253Z,29.32
2018-09-10T09:32:08.348Z,29.37
2018-09-10T09:32:58.554Z,29.47
2018-09-10T09:33:39.002Z,29.57
2018-09-10T09:34:19.865Z,29.66
2018-09-10T09:35:00.434Z,29.71
2018-09-10T09:35:42.738Z,29.81
2018-09-10T09:36:26.487Z,29.92
2018-09-10T09:38:40.078Z,30.06
2018-09-10T09:39:20.544Z,30.19
2018-09-10T09:40:02.289Z,30.23
2018-09-10T09:40:44.217Z,30.32
2018-09-10T09:41:24.322Z,30.4
2018-09-10T09:42:04.972Z,30.56
2018-09-10T09:42:45.671Z,30.7
2018-09-10T09:43:26.340Z,30.73
2018-09-10T09:45:28.032Z,30.64
2018-09-10T09:46:20.982Z,30.56
2018-09-10T09:47:14.589Z,30.3
2018-09-10T09:48:00.541Z,30.26
2018-09-10T09:48:41.999Z,30.25
2018-09-10T09:49:22.427Z,30.22
2018-09-10T09:50:02.824Z,30.34
2018-09-10T09:50:44.290Z,30.37
2018-09-10T09:51:31.560Z,30.63
2018-09-10T09:53:39.236Z,30.93
2018-09-10T09:54:36.971Z,31.05
2018-09-10T09:56:22.034Z,31.09
2018-09-10T09:57:16.822Z,31.12
2018-09-10T09:58:13.811Z,31.2
2018-09-10T09:59:11.698Z,31.3
2018-09-10T10:00:15.306Z,31.47