createdAt,value
2019-01-26T00:01:18.672Z,95405.00
2019-01-26T00:03:50.516Z,95402.00
2019-01-26T00:06:22.410Z,95389.00
2019-01-26T00:08:54.252Z,95399.00
2019-01-26T00:11:26.129Z,95392.00
2019-01-26T00:13:57.979Z,95389.00
2019-01-26T00:16:29.859Z,95394.00
2019-01-26T00:19:01.696Z,95381.00
2019-01-26T00:21:33.637Z,95379.00
2019-01-26T00:24:05.514Z,95380.00
2019-01-26T00:26:37.394Z,95380.00
2019-01-26T00:29:09.268Z,95388.00
2019-01-26T00:31:41.128Z,95369.00
2019-01-26T00:34:12.970Z,95374.00
2019-01-26T00:36:44.846Z,95376.00
2019-01-26T00:39:16.696Z,95367.00
2019-01-26T00:41:48.582Z,95372.00
2019-01-26T00:44:20.433Z,95366.00
2019-01-26T00:46:52.326Z,95369.00
2019-01-26T00:49:24.208Z,95369.00
2019-01-26T00:51:56.151Z,95379.00
2019-01-26T00:54:27.989Z,95375.00
2019-01-26T00:56:59.866Z,95365.00
2019-01-26T00:59:31.735Z,95364.00
2019-01-26T01:02:03.602Z,95357.00
2019-01-26T01:04:35.459Z,95353.00
2019-01-26T01:07:07.323Z,95351.00
2019-01-26T01:09:39.209Z,95348.00
2019-01-26T01:12:11.095Z,95328.00
2019-01-26T01:14:43.013Z,95320.00
2019-01-26T01:17:14.908Z,95324.00
2019-01-26T01:19:46.752Z,95328.00
2019-01-26T01:22:18.641Z,95329.00
2019-01-26T01:24:50.488Z,95322.00
2019-01-26T01:27:22.368Z,95322.00
2019-01-26T01:29:54.231Z,95323.00
2019-01-26T01:32:26.094Z,95321.00
2019-01-26T01:34:57.952Z,95320.00
2019-01-26T01:37:29.829Z,95323.00
2019-01-26T01:40:01.686Z,95323.00
2019-01-26T01:42:33.553Z,95318.00
2019-01-26T01:45:07.365Z,95299.00
2019-01-26T01:47:39.275Z,95305.00
2019-01-26T01:50:11.203Z,95310.00
2019-01-26T01:52:43.246Z,95316.00
2019-01-26T01:55:15.202Z,95312.00
2019-01-26T01:57:47.080Z,95315.00
2019-01-26T02:00:21.900Z,95307.00
2019-01-26T02:02:53.777Z,95293.00
2019-01-26T02:05:25.683Z,95294.00
2019-01-26T02:07:57.562Z,95286.00
2019-01-26T02:10:29.422Z,95295.00
2019-01-26T02:13:01.305Z,95283.00
2019-01-26T02:15:33.187Z,95280.00
2019-01-26T02:18:05.172Z,95280.00
2019-01-26T02:20:37.037Z,95289.00
2019-01-26T02:23:08.939Z,95278.00
2019-01-26T02:25:40.812Z,95274.00
2019-01-26T02:28:12.697Z,95276.00
2019-01-26T02:30:44.561Z,95282.00
2019-01-26T02:33:16.433Z,95276.00
2019-01-26T02:35:48.366Z,95266.00
2019-01-26T02:38:20.268Z,95276.00
2019-01-26T02:40:52.371Z,95264.00
2019-01-26T02:43:24.401Z,95261.00
2019-01-26T02:45:56.265Z,95249.00
2019-01-26T02:48:28.132Z,95249.00
2019-01-26T02:51:00.059Z,95247.00
2019-01-26T02:53:32.927Z,95250.00
2019-01-26T02:56:04.771Z,95243.00
2019-01-26T02:58:36.655Z,95248.00
2019-01-26T03:01:08.548Z,95246.00
2019-01-26T03:03:40.489Z,95252.00
2019-01-26T03:06:12.379Z,95247.00
2019-01-26T03:08:44.258Z,95243.00
2019-01-26T03:11:16.166Z,95241.00
2019-01-26T03:13:48.493Z,95227.00
2019-01-26T03:16:20.205Z,95234.00
2019-01-26T03:18:52.231Z,95237.00
2019-01-26T03:21:24.088Z,95233.00
2019-01-26T03:23:55.993Z,95230.00
2019-01-26T03:26:27.876Z,95222.00
2019-01-26T03:28:59.752Z,95225.00
2019-01-26T03:31:31.701Z,95229.00
2019-01-26T03:34:03.599Z,95212.00
2019-01-26T03:36:35.458Z,95211.00
2019-01-26T03:39:09.949Z,95201.00
2019-01-26T03:41:41.814Z,95205.00
2019-01-26T03:44:13.690Z,95207.00
2019-01-26T03:46:45.831Z,95202.00
2019-01-26T03:49:17.722Z,95202.00
2019-01-26T03:51:49.582Z,95197.00
2019-01-26T03:54:21.517Z,95194.00
2019-01-26T03:56:53.401Z,95202.00
2019-01-26T03:59:25.279Z,95209.00
2019-01-26T04:01:57.124Z,95190.00
2019-01-26T04:04:29.010Z,95187.00
2019-01-26T04:07:00.856Z,95186.00
2019-01-26T04:09:32.725Z,95192.00
2019-01-26T04:12:04.574Z,95181.00
2019-01-26T04:14:36.550Z,95166.00
2019-01-26T04:17:08.392Z,95170.00
2019-01-26T04:19:40.270Z,95158.00
2019-01-26T04:22:12.161Z,95152.00
2019-01-26T04:24:44.029Z,95161.00
2019-01-26T04:27:15.885Z,95158.00
2019-01-26T04:29:47.853Z,95162.00
2019-01-26T04:32:19.732Z,95152.00
2019-01-26T04:34:51.661Z,95152.00
2019-01-26T04:37:23.466Z,95148.00
2019-01-26T04:39:55.419Z,95148.00
2019-01-26T04:42:27.268Z,95160.00
2019-01-26T04:44:59.148Z,95169.00
2019-01-26T04:47:31.351Z,95166.00
2019-01-26T04:50:03.259Z,95181.00
2019-01-26T04:52:35.113Z,95178.00
2019-01-26T04:55:07.556Z,95172.00
2019-01-26T04:57:39.473Z,95185.00
2019-01-26T05:00:17.429Z,95184.00
2019-01-26T05:02:49.260Z,95187.00
2019-01-26T05:05:21.196Z,95186.00
2019-01-26T05:07:53.131Z,95174.00
2019-01-26T05:10:25.023Z,95178.00
2019-01-26T05:12:59.784Z,95181.00
2019-01-26T05:15:31.700Z,95167.00
2019-01-26T05:18:03.547Z,95162.00
2019-01-26T05:20:35.426Z,95162.00
2019-01-26T05:23:07.276Z,95154.00
2019-01-26T05:25:39.158Z,95147.00
2019-01-26T05:28:11.081Z,95149.00
2019-01-26T05:30:42.957Z,95148.00
2019-01-26T05:33:14.797Z,95159.00
2019-01-26T05:35:46.760Z,95152.00
2019-01-26T05:38:18.674Z,95159.00
2019-01-26T05:40:50.602Z,95154.00
2019-01-26T05:43:22.440Z,95149.00
2019-01-26T05:45:54.345Z,95145.00
2019-01-26T05:48:26.258Z,95156.00
2019-01-26T05:50:58.373Z,95157.00
2019-01-26T05:53:31.082Z,95155.00
2019-01-26T05:56:02.960Z,95154.00
2019-01-26T05:58:34.822Z,95153.00
2019-01-26T06:01:06.811Z,95147.00
2019-01-26T06:03:38.662Z,95149.00
2019-01-26T06:06:10.736Z,95154.00
2019-01-26T06:08:42.582Z,95146.00
2019-01-26T06:11:14.482Z,95138.00
2019-01-26T06:13:46.331Z,95149.00
2019-01-26T06:16:18.403Z,95148.00
2019-01-26T06:18:50.274Z,95143.00
2019-01-26T06:21:22.149Z,95146.00
2019-01-26T06:23:53.985Z,95151.00
2019-01-26T06:26:25.990Z,95162.00
2019-01-26T06:28:57.842Z,95173.00
2019-01-26T06:31:29.841Z,95171.00
2019-01-26T06:34:01.753Z,95170.00
2019-01-26T06:36:33.635Z,95174.00
2019-01-26T06:39:08.045Z,95164.00
2019-01-26T06:41:39.964Z,95171.00
2019-01-26T06:44:11.809Z,95166.00
2019-01-26T06:46:43.703Z,95164.00
2019-01-26T06:49:15.546Z,95166.00
2019-01-26T06:51:56.639Z,95166.00
2019-01-26T06:54:28.491Z,95166.00
2019-01-26T06:57:00.380Z,95161.00
2019-01-26T06:59:32.289Z,95170.00
2019-01-26T07:02:04.161Z,95171.00
2019-01-26T07:04:44.763Z,95162.00
2019-01-26T07:07:18.754Z,95171.00
2019-01-26T07:09:50.593Z,95167.00
2019-01-26T07:12:22.475Z,95166.00
2019-01-26T07:14:54.314Z,95180.00
2019-01-26T07:17:26.185Z,95181.00
2019-01-26T07:19:58.048Z,95184.00
2019-01-26T07:22:29.940Z,95181.00
2019-01-26T07:25:01.782Z,95182.00
2019-01-26T07:27:33.683Z,95178.00
2019-01-26T07:30:08.548Z,95181.00
2019-01-26T07:32:40.443Z,95178.00
2019-01-26T07:35:12.425Z,95187.00
2019-01-26T07:37:44.306Z,95186.00
2019-01-26T07:40:19.202Z,95172.00
2019-01-26T07:42:51.149Z,95178.00
2019-01-26T07:45:23.048Z,95177.00
2019-01-26T07:47:54.934Z,95179.00
2019-01-26T07:50:27.047Z,95183.00
2019-01-26T07:52:58.939Z,95188.00
2019-01-26T07:55:31.108Z,95190.00
2019-01-26T07:58:02.984Z,95197.00
2019-01-26T08:00:34.843Z,95187.00
2019-01-26T08:03:06.751Z,95193.00
2019-01-26T08:05:38.602Z,95186.00
2019-01-26T08:08:10.475Z,95177.00
2019-01-26T08:10:42.326Z,95181.00
2019-01-26T08:13:14.310Z,95173.00
2019-01-26T08:15:46.333Z,95182.00
2019-01-26T08:18:24.048Z,95176.00
2019-01-26T08:20:51.870Z,95177.00
2019-01-26T08:23:24.095Z,95193.00
2019-01-26T08:25:56.459Z,95186.00
2019-01-26T08:28:28.833Z,95183.00
2019-01-26T08:31:00.817Z,95178.00
2019-01-26T08:33:32.851Z,95184.00
2019-01-26T08:36:04.727Z,95182.00
2019-01-26T08:38:36.626Z,95184.00
2019-01-26T08:41:08.466Z,95179.00
2019-01-26T08:43:41.325Z,95181.00
2019-01-26T08:46:13.249Z,95181.00
2019-01-26T08:48:45.172Z,95168.00
2019-01-26T08:51:17.037Z,95172.00
2019-01-26T08:53:49.133Z,95182.00
2019-01-26T08:56:21.034Z,95178.00
2019-01-26T08:58:53.494Z,95176.00
2019-01-26T09:01:25.374Z,95172.00
2019-01-26T09:04:16.188Z,95167.00
2019-01-26T09:06:54.016Z,95173.00
2019-01-26T09:09:25.944Z,95167.00
2019-01-26T09:11:57.888Z,95160.00
2019-01-26T09:14:29.885Z,95155.00
2019-01-26T09:17:01.618Z,95149.00
2019-01-26T09:19:34.596Z,95146.00
2019-01-26T09:22:08.310Z,95145.00
2019-01-26T09:24:41.419Z,95155.00
2019-01-26T09:27:15.289Z,95159.00
2019-01-26T09:29:48.111Z,95151.00
2019-01-26T09:32:20.640Z,95169.00
2019-01-26T09:34:52.928Z,95149.00
2019-01-26T09:37:26.337Z,95155.00
2019-01-26T09:39:58.343Z,95145.00
2019-01-26T09:42:31.041Z,95135.00
2019-01-26T09:45:03.884Z,95132.00
2019-01-26T09:47:38.545Z,95137.00
2019-01-26T09:50:10.876Z,95139.00
2019-01-26T09:52:43.211Z,95133.00
2019-01-26T09:55:15.567Z,95155.00
2019-01-26T09:57:47.941Z,95147.00
2019-01-26T10:00:20.262Z,95146.00
2019-01-26T10:02:52.512Z,95145.00
2019-01-26T10:05:24.446Z,95146.00
2019-01-26T10:07:57.413Z,95139.00
2019-01-26T10:10:29.396Z,95144.00
2019-01-26T10:13:01.619Z,95143.00
2019-01-26T10:15:34.696Z,95148.00
2019-01-26T10:18:07.036Z,95131.00
2019-01-26T10:20:39.911Z,95131.00
2019-01-26T10:23:12.911Z,95128.00
2019-01-26T10:25:48.745Z,95124.00
2019-01-26T10:28:21.636Z,95118.00
2019-01-26T10:30:58.683Z,95142.00
2019-01-26T10:33:31.665Z,95133.00
2019-01-26T10:36:22.867Z,95122.00
2019-01-26T10:39:29.124Z,95131.00
2019-01-26T10:42:35.305Z,95121.00
2019-01-26T10:45:09.113Z,95118.00
2019-01-26T10:47:43.461Z,95132.00
2019-01-26T10:50:17.525Z,95125.00
2019-01-26T10:52:50.250Z,95123.00
2019-01-26T10:55:23.676Z,95116.00
2019-01-26T10:57:56.626Z,95113.00
2019-01-26T11:00:30.706Z,95096.00
2019-01-26T11:03:04.106Z,95102.00
2019-01-26T11:05:38.306Z,95115.00
2019-01-26T11:08:12.822Z,95102.00
2019-01-26T11:10:46.671Z,95113.00
2019-01-26T11:13:21.225Z,95114.00
2019-01-26T11:15:56.108Z,95113.00
2019-01-26T11:18:29.929Z,95099.00
2019-01-26T11:21:05.750Z,95103.00
2019-01-26T11:23:39.795Z,95095.00
2019-01-26T11:26:14.480Z,95082.00
2019-01-26T11:28:47.505Z,95102.00
2019-01-26T11:31:21.804Z,95093.00
2019-01-26T11:33:57.420Z,95082.00
2019-01-26T11:36:32.329Z,95078.00
2019-01-26T11:39:11.845Z,95084.00
2019-01-26T11:41:45.309Z,95082.00
2019-01-26T11:44:19.661Z,95079.00
2019-01-26T11:46:59.324Z,95068.00
2019-01-26T11:49:33.780Z,95062.00
2019-01-26T11:52:09.897Z,95054.00
2019-01-26T11:55:11.114Z,95052.00
2019-01-26T11:57:45.151Z,95037.00
2019-01-26T12:00:44.995Z,95036.00
2019-01-26T12:03:47.199Z,95043.00
2019-01-26T12:06:28.565Z,95032.00
2019-01-26T12:09:05.727Z,95023.00
2019-01-26T12:11:41.677Z,95029.00
2019-01-26T12:14:20.590Z,95009.00
2019-01-26T12:16:57.284Z,95020.00
2019-01-26T12:19:35.288Z,95011.00
2019-01-26T12:22:11.297Z,95002.00
2019-01-26T12:24:46.423Z,95003.00
2019-01-26T12:27:21.048Z,95007.00
2019-01-26T12:29:56.195Z,94999.00
2019-01-26T12:32:30.347Z,95006.00
2019-01-26T12:35:05.580Z,94996.00
2019-01-26T12:37:39.680Z,94949.00
2019-01-26T12:40:15.005Z,94986.00
2019-01-26T12:42:53.598Z,94993.00
2019-01-26T12:45:29.982Z,94990.00
2019-01-26T12:48:05.943Z,94986.00
2019-01-26T12:50:54.075Z,94972.00
2019-01-26T12:53:30.088Z,94974.00
2019-01-26T12:56:07.208Z,94975.00
2019-01-26T12:58:44.652Z,94974.00
2019-01-26T13:01:21.201Z,94988.00
2019-01-26T13:03:57.903Z,94984.00
2019-01-26T13:06:33.919Z,94983.00
2019-01-26T13:09:14.857Z,94986.00
2019-01-26T13:11:50.538Z,94992.00
2019-01-26T13:14:27.406Z,94989.00
2019-01-26T13:17:06.109Z,94995.00
2019-01-26T13:19:41.676Z,94990.00
2019-01-26T13:22:17.554Z,94998.00
2019-01-26T13:24:52.415Z,94989.00
2019-01-26T13:27:27.695Z,94986.00
2019-01-26T13:30:03.694Z,94990.00
2019-01-26T13:32:38.441Z,94975.00
2019-01-26T13:35:13.169Z,94904.00
2019-01-26T13:37:48.507Z,94981.00
2019-01-26T13:40:25.427Z,94982.00
2019-01-26T13:43:03.677Z,94981.00
2019-01-26T13:45:40.766Z,94977.00
2019-01-26T13:48:18.136Z,94982.00
2019-01-26T13:50:55.749Z,94978.00
2019-01-26T13:53:32.462Z,94974.00
2019-01-26T13:56:08.316Z,94973.00
2019-01-26T13:58:43.040Z,94972.00
2019-01-26T14:01:18.297Z,94967.00
2019-01-26T14:03:52.626Z,94964.00
2019-01-26T14:06:26.778Z,94969.00
2019-01-26T14:09:00.593Z,94959.00
2019-01-26T14:11:36.993Z,94966.00
2019-01-26T14:14:11.713Z,94963.00
2019-01-26T14:16:46.447Z,94967.00
2019-01-26T14:19:21.434Z,94963.00
2019-01-26T14:21:57.302Z,94971.00
2019-01-26T14:24:35.344Z,94965.00
2019-01-26T14:27:09.996Z,94974.00
2019-01-26T14:29:45.155Z,94973.00
2019-01-26T14:32:20.955Z,94976.00
2019-01-26T14:34:55.810Z,94979.00
2019-01-26T14:37:30.956Z,94965.00
2019-01-26T14:40:05.396Z,94960.00
2019-01-26T14:42:40.477Z,94959.00
2019-01-26T14:45:16.877Z,94954.00
2019-01-26T14:47:51.735Z,94952.00
2019-01-26T14:50:25.823Z,94953.00
2019-01-26T14:53:00.534Z,94942.00
2019-01-26T14:55:34.759Z,94948.00
2019-01-26T14:58:10.802Z,94952.00
2019-01-26T15:00:45.476Z,94937.00
2019-01-26T15:03:21.825Z,94948.00
2019-01-26T15:05:58.432Z,94936.00
2019-01-26T15:08:34.859Z,94931.00
2019-01-26T15:11:10.665Z,94929.00
2019-01-26T15:13:47.996Z,94928.00
2019-01-26T15:16:22.491Z,94931.00
2019-01-26T15:18:57.368Z,94930.00
2019-01-26T15:21:32.580Z,94931.00
2019-01-26T15:24:07.375Z,94923.00
2019-01-26T15:26:41.785Z,94923.00
2019-01-26T15:29:17.146Z,94909.00
2019-01-26T15:31:52.912Z,94908.00
2019-01-26T15:34:29.799Z,94907.00
2019-01-26T15:37:05.845Z,94910.00
2019-01-26T15:39:42.626Z,94902.00
2019-01-26T15:42:18.349Z,94907.00
2019-01-26T15:44:55.446Z,94906.00
2019-01-26T15:47:32.668Z,94898.00
2019-01-26T15:50:13.002Z,94900.00
2019-01-26T15:52:45.519Z,94908.00
2019-01-26T15:55:23.518Z,94904.00
2019-01-26T15:58:00.182Z,94903.00
2019-01-26T16:00:38.981Z,94902.00
2019-01-26T16:03:14.707Z,94908.00
2019-01-26T16:05:49.896Z,94903.00
2019-01-26T16:08:25.386Z,94901.00
2019-01-26T16:11:00.124Z,94902.00
2019-01-26T16:13:34.870Z,94900.00
2019-01-26T16:16:09.918Z,94897.00
2019-01-26T16:18:46.567Z,94897.00
2019-01-26T16:21:22.366Z,94895.00
2019-01-26T16:23:58.605Z,94893.00
2019-01-26T16:26:35.134Z,94892.00
2019-01-26T16:29:11.736Z,94886.00
2019-01-26T16:31:48.996Z,94886.00
2019-01-26T16:34:25.654Z,94874.00
2019-01-26T16:37:02.415Z,94881.00
2019-01-26T16:39:40.584Z,94881.00
2019-01-26T16:42:17.316Z,94875.00
2019-01-26T16:44:53.506Z,94876.00
2019-01-26T16:47:32.696Z,94869.00
2019-01-26T16:50:11.563Z,94872.00
2019-01-26T16:52:48.062Z,94865.00
2019-01-26T16:55:24.193Z,94859.00
2019-01-26T16:57:58.838Z,94853.00
2019-01-26T17:00:42.672Z,94852.00
2019-01-26T17:03:18.701Z,94852.00
2019-01-26T17:05:57.294Z,94842.00
2019-01-26T17:08:32.917Z,94835.00
2019-01-26T17:11:08.427Z,94836.00
2019-01-26T17:13:45.362Z,94837.00
2019-01-26T17:16:20.799Z,94837.00
2019-01-26T17:18:55.841Z,94837.00
2019-01-26T17:21:31.715Z,94830.00
2019-01-26T17:24:06.320Z,94824.00
2019-01-26T17:26:42.145Z,94823.00
2019-01-26T17:29:17.998Z,94830.00
2019-01-26T17:31:53.676Z,94825.00
2019-01-26T17:34:30.353Z,94829.00
2019-01-26T17:37:05.017Z,94826.00
2019-01-26T17:39:40.652Z,94825.00
2019-01-26T17:42:16.281Z,94829.00
2019-01-26T17:44:51.772Z,94823.00
2019-01-26T17:47:26.297Z,94829.00
2019-01-26T17:50:01.781Z,94809.00
2019-01-26T17:52:40.546Z,94822.00
2019-01-26T17:55:17.062Z,94816.00
2019-01-26T17:57:52.908Z,94809.00
2019-01-26T18:00:44.816Z,94808.00
2019-01-26T18:03:20.561Z,94807.00
2019-01-26T18:05:57.190Z,94804.00
2019-01-26T18:08:34.284Z,94806.00
2019-01-26T18:11:29.204Z,94810.00
2019-01-26T18:14:05.017Z,94804.00
2019-01-26T18:16:41.255Z,94799.00
2019-01-26T18:19:17.907Z,94797.00
2019-01-26T18:21:55.260Z,94799.00
2019-01-26T18:24:36.004Z,94796.00
2019-01-26T18:27:15.863Z,94780.00
2019-01-26T18:29:53.060Z,94782.00
2019-01-26T18:32:31.170Z,94782.00
2019-01-26T18:35:10.437Z,94773.00
2019-01-26T18:37:47.843Z,94774.00
2019-01-26T18:40:27.584Z,94775.00
2019-01-26T18:43:05.085Z,94759.00
2019-01-26T18:45:42.502Z,94757.00
2019-01-26T18:48:20.892Z,94758.00
2019-01-26T18:50:59.710Z,94759.00
2019-01-26T18:53:37.768Z,94760.00
2019-01-26T18:56:17.567Z,94759.00
2019-01-26T18:58:56.973Z,94752.00
2019-01-26T19:01:35.534Z,94760.00
2019-01-26T19:04:32.875Z,94754.00
2019-01-26T19:07:13.244Z,94740.00
2019-01-26T19:09:51.521Z,94738.00
2019-01-26T19:12:30.804Z,94749.00
2019-01-26T19:15:10.932Z,94735.00
2019-01-26T19:17:50.268Z,94746.00
2019-01-26T19:20:29.585Z,94725.00
2019-01-26T19:23:09.221Z,94730.00
2019-01-26T19:25:48.671Z,94737.00
2019-01-26T19:28:28.285Z,94739.00
2019-01-26T19:31:07.223Z,94732.00
2019-01-26T19:33:47.536Z,94735.00
2019-01-26T19:36:27.591Z,94710.00
2019-01-26T19:39:08.519Z,94719.00
2019-01-26T19:41:46.806Z,94704.00
2019-01-26T19:44:26.553Z,94705.00
2019-01-26T19:47:04.128Z,94705.00
2019-01-26T19:49:43.607Z,94702.00
2019-01-26T19:52:22.088Z,94705.00
2019-01-26T19:55:02.182Z,94701.00
2019-01-26T19:57:41.554Z,94696.00
2019-01-26T20:00:22.532Z,94691.00
2019-01-26T20:03:02.062Z,94678.00
2019-01-26T20:05:47.911Z,94673.00
2019-01-26T20:08:23.815Z,94663.00
2019-01-26T20:11:03.273Z,94664.00
2019-01-26T20:13:42.555Z,94660.00
2019-01-26T20:16:21.326Z,94656.00
2019-01-26T20:18:59.752Z,94664.00
2019-01-26T20:21:38.658Z,94657.00
2019-01-26T20:24:18.063Z,94649.00
2019-01-26T20:26:56.653Z,94642.00
2019-01-26T20:29:37.620Z,94646.00
2019-01-26T20:32:17.300Z,94651.00
2019-01-26T20:34:56.735Z,94644.00
2019-01-26T20:37:36.994Z,94645.00
2019-01-26T20:40:18.703Z,94632.00
2019-01-26T20:42:59.568Z,94625.00
2019-01-26T20:45:37.602Z,94608.00
2019-01-26T20:48:16.587Z,94600.00
2019-01-26T20:50:56.483Z,94608.00
2019-01-26T20:53:35.984Z,94610.00
2019-01-26T20:56:16.648Z,94607.00
2019-01-26T20:58:56.130Z,94603.00
2019-01-26T21:01:35.548Z,94598.00
2019-01-26T21:04:15.063Z,94600.00
2019-01-26T21:06:53.586Z,94602.00
2019-01-26T21:09:32.830Z,94586.00
2019-01-26T21:12:14.523Z,94586.00
2019-01-26T21:14:55.243Z,94583.00
2019-01-26T21:17:33.912Z,94587.00
2019-01-26T21:20:13.646Z,94575.00
2019-01-26T21:22:52.687Z,94567.00
2019-01-26T21:25:33.430Z,94561.00
2019-01-26T21:28:13.042Z,94558.00
2019-01-26T21:30:51.691Z,94558.00
2019-01-26T21:33:30.548Z,94557.00
2019-01-26T21:36:09.472Z,94551.00
2019-01-26T21:38:47.180Z,94542.00
2019-01-26T21:41:25.980Z,94540.00
2019-01-26T21:44:05.347Z,94532.00
2019-01-26T21:46:43.025Z,94522.00
2019-01-26T21:49:21.308Z,94521.00
2019-01-26T21:51:59.799Z,94531.00
2019-01-26T21:54:37.291Z,94515.00
2019-01-26T21:57:13.958Z,94507.00
2019-01-26T21:59:51.652Z,94508.00
2019-01-26T22:02:27.931Z,94496.00
2019-01-26T22:05:04.273Z,94493.00
2019-01-26T22:07:40.893Z,94494.00
2019-01-26T22:10:18.674Z,94494.00
2019-01-26T22:12:54.206Z,94490.00
2019-01-26T22:15:30.154Z,94496.00
2019-01-26T22:18:06.807Z,94480.00
2019-01-26T22:20:41.077Z,94479.00
2019-01-26T22:23:16.601Z,94480.00
2019-01-26T22:25:51.344Z,94470.00
2019-01-26T22:28:26.284Z,94470.00
2019-01-26T22:31:01.136Z,94470.00
2019-01-26T22:33:35.901Z,94459.00
2019-01-26T22:36:10.325Z,94463.00
2019-01-26T22:38:45.009Z,94453.00
2019-01-26T22:41:19.521Z,94448.00
2019-01-26T22:43:54.099Z,94446.00
2019-01-26T22:46:28.968Z,94445.00
2019-01-26T22:49:03.169Z,94432.00
2019-01-26T22:51:37.181Z,94425.00
2019-01-26T22:54:10.316Z,94418.00
2019-01-26T22:56:42.760Z,94409.00
2019-01-26T22:59:14.689Z,94405.00
2019-01-26T23:01:47.707Z,94389.00
2019-01-26T23:05:19.302Z,94400.00
2019-01-26T23:08:04.362Z,94390.00
2019-01-26T23:11:33.785Z,94485.00
2019-01-26T23:14:44.977Z,94381.00
2019-01-26T23:17:38.299Z,94377.00
2019-01-26T23:21:06.660Z,94372.00
2019-01-26T23:24:36.352Z,94372.00
2019-01-26T23:28:01.480Z,94357.00
2019-01-26T23:31:20.350Z,94350.00
2019-01-26T23:33:54.141Z,94340.00
2019-01-26T23:36:26.198Z,94344.00
2019-01-26T23:39:02.480Z,94340.00
2019-01-26T23:41:32.222Z,94348.00
2019-01-26T23:44:04.097Z,94337.00
2019-01-26T23:46:36.421Z,94331.00
2019-01-26T23:49:08.413Z,94330.00
2019-01-26T23:51:40.534Z,94321.00
2019-01-26T23:54:13.087Z,94311.00
2019-01-26T23:56:45.768Z,94310.00
2019-01-26T23:59:18.561Z,94299.00
